sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33341;SPS30;23157;51.60629071;5.94345331;2023-07-31T00:12:36;5.41;;7.15;6.0;10542.0;;7237.4;7053.9;10537.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-31T00:26:42;4.81;;7.04;6.33;10977.1;;7684.2;7568.8;10974.5;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-31T00:40:47;3.6;;6.22;5.79;10194.7;;6909.2;6840.0;10193.2;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-31T00:54:21;2.28;;5.24;4.97;8980.7;;5700.0;5662.4;8980.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-31T01:09:32;2.46;;4.97;4.37;8103.6;;4812.2;4712.8;8101.3;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-31T01:24:36;2.64;;4.97;4.26;7924.9;;4629.2;4505.3;7921.9;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-31T01:38:43;2.16;;4.59;3.88;7394.8;;4100.3;3984.9;7392.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-31T01:53:19;3.0;;5.08;4.15;7755.2;;4453.4;4293.3;7751.3;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-31T02:07:24;4.15;;5.62;4.26;7926.7;;4611.8;4374.3;7920.7;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-31T02:20:58;4.03;;5.68;4.48;8293.6;;4984.1;4777.8;8288.4;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-31T02:34:33;3.0;;5.08;4.15;7767.0;;4465.2;4305.3;7763.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-31T02:48:07;4.27;;5.62;4.21;7846.6;;4529.4;4278.4;7840.3;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-31T03:03:50;2.46;;4.75;3.93;7473.3;;4175.8;4042.4;7470.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-31T03:19:34;3.36;;5.35;4.37;8063.4;;4760.2;4591.7;8059.3;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-31T03:33:41;3.3;;5.35;4.37;8102.0;;4800.0;4638.6;8098.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-31T03:48:49;3.12;;5.3;4.42;8193.1;;4894.6;4752.8;8189.7;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-31T04:03:24;3.6;;5.35;4.15;7722.8;;4412.9;4205.1;7717.7;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-31T04:16:58;2.82;;4.97;4.1;7675.8;;4375.8;4226.8;7672.1;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-31T04:30:33;2.04;;4.64;4.04;7618.4;;4327.5;4232.9;7616.2;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-31T04:45:43;2.34;;4.86;4.21;7883.0;;4591.1;4490.1;7880.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-31T05:00:47;2.82;;5.02;4.21;7829.3;;4530.3;4387.1;7825.8;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-31T05:14:22;1.92;;4.7;4.26;7964.5;;4678.9;4615.0;7963.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-31T05:27:56;1.74;;4.7;4.42;8207.4;;4925.9;4885.4;8206.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-31T05:41:31;2.22;;4.91;4.42;8168.6;;4881.1;4804.8;8166.9;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-31T05:55:05;2.4;;5.13;4.64;8485.7;;5198.6;5124.2;8484.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-31T06:08:40;0.9;;4.1;3.93;7514.1;;4236.5;4220.9;7513.9;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-31T06:22:14;1.08;;4.15;3.88;7396.2;;4115.3;4080.1;7395.5;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-31T06:35:49;0.96;;4.15;4.04;7624.6;;4347.4;4333.7;7624.4;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-31T06:49:23;0.84;;3.99;3.82;7275.0;;3996.2;3974.6;7274.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-31T07:02:58;2.16;;4.8;4.26;7925.8;;4636.4;4549.4;7923.8;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-31T07:17:04;0.72;;3.82;3.66;7084.0;;3805.0;3782.2;7083.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-31T07:32:13;0.3;;3.55;3.44;6747.2;;3470.0;3459.1;6747.1;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-31T07:46:47;0.6;;3.61;3.33;6591.3;;3308.8;3266.9;6590.3;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-31T08:00:22;0.12;;3.39;3.28;6509.1;;3231.9;3221.8;6508.9;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-31T08:13:56;0.78;;3.61;3.17;6370.9;;3083.7;3014.2;6369.2;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-31T08:27:31;0.24;;3.5;3.39;6643.5;;3366.3;3355.8;6643.4;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-31T08:41:05;0.78;;3.99;3.82;7339.6;;4062.3;4049.6;7339.4;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-31T08:54:40;1.08;;4.26;4.1;7717.5;;4439.8;4422.8;7717.3;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-31T09:09:50;0.84;;3.99;3.82;7300.3;;4021.4;3998.4;7299.9;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-31T09:24:55;1.26;;4.42;4.26;7951.3;;4673.9;4658.6;7951.1;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-31T09:39:01;1.68;;4.75;4.59;8418.8;;5140.5;5118.3;8418.5;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-31T09:53:06;2.4;;5.35;5.08;9183.1;;5903.4;5871.6;9182.5;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-31T10:07:12;2.22;;5.19;4.97;8977.6;;5698.0;5666.7;8977.1;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-31T10:21:16;1.8;;4.8;4.53;8377.1;;5096.9;5063.7;8376.5;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-31T10:35:55;1.68;;4.75;4.53;8323.5;;5044.1;5016.0;8323.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-31T10:52:05;1.32;;4.48;4.37;8085.0;;4807.7;4792.5;8084.8;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-31T11:07:10;1.02;;4.21;4.04;7669.6;;4392.3;4378.5;7669.4;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-31T11:20:44;1.08;;4.26;4.1;7743.7;;4466.5;4452.4;7743.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-31T11:34:19;1.68;;4.53;4.15;7779.1;;4494.2;4435.2;7777.8;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-31T11:48:25;1.5;;4.31;3.93;7442.6;;4157.2;4095.5;7441.2;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-31T12:02:30;0.9;;4.1;3.99;7523.8;;4246.5;4233.2;7523.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-31T12:16:04;0.42;;3.66;3.55;6881.8;;3604.6;3593.3;6881.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-31T12:29:39;0.48;;3.55;3.33;6569.3;;3287.8;3251.2;6568.5;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-31T12:43:45;0.54;;3.71;3.5;6859.6;;3580.2;3555.6;6859.1;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-31T12:58:22;0.9;;4.1;3.99;7518.2;;4241.0;4227.6;7518.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-31T13:13:30;0.6;;3.82;3.66;7104.7;;3827.5;3815.3;7104.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-31T13:28:05;0.96;;4.1;3.93;7451.4;;4172.6;4150.1;7451.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-31T13:41:39;1.14;;4.31;4.21;7851.0;;4573.7;4559.0;7850.8;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-31T13:55:14;1.44;;4.53;4.31;8012.1;;4732.5;4703.9;8011.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-31T14:08:48;1.2;;4.26;4.04;7623.3;;4343.5;4314.5;7622.7;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-31T14:22:55;1.8;;4.75;4.42;8226.6;;4944.4;4900.0;8225.7;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-31T14:36:59;1.98;;4.86;4.59;8395.8;;5113.5;5067.6;8394.8;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-31T14:50:34;2.4;;5.24;4.91;8929.8;;5647.6;5601.5;8928.8;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-31T15:04:08;2.46;;5.4;5.13;9230.4;;5950.0;5913.3;9229.7;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-31T15:17:43;2.82;;5.46;4.91;8954.8;;5667.2;5588.6;8953.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-31T15:31:17;1.68;;4.7;4.42;8211.2;;4931.3;4899.9;8210.7;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-31T15:45:56;1.26;;4.42;4.26;7958.4;;4680.8;4664.3;7958.2;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-31T16:01:34;1.26;;4.42;4.26;7952.1;;4674.8;4660.1;7951.9;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-31T16:16:09;1.08;;4.15;3.93;7492.8;;4213.0;4184.1;7492.3;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-31T16:30:15;0.01;;3.17;3.12;6228.1;;2950.8;2940.0;6228.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-31T16:44:19;0.01;;2.68;2.62;5519.1;;2242.1;2235.0;5519.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-31T16:58:26;0.01;;2.41;2.35;5150.7;;1873.7;1867.8;5150.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-31T17:12:31;0.01;;2.35;2.24;4945.4;;1666.4;1649.0;4945.1;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-31T17:26:05;0.01;;2.3;2.24;4969.2;;1692.2;1686.9;4969.1;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-31T17:40:43;0.01;;2.24;2.19;4874.9;;1597.9;1592.9;4874.8;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-31T17:56:22;0.01;;2.24;2.13;4780.2;;1500.5;1479.5;4779.7;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-31T18:10:56;0.01;;2.35;2.3;5019.3;;1742.3;1736.8;5019.2;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-31T18:25:03;0.01;;2.46;2.41;5192.0;;1915.0;1908.9;5191.9;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-31T18:39:07;0.01;;2.62;2.41;5214.8;;1932.2;1893.0;5213.9;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-31T18:54:18;0.01;;2.19;2.13;4809.9;;1532.9;1528.1;4809.8;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-31T19:09:54;0.01;;2.13;2.08;4710.3;;1433.3;1428.8;4710.2;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-31T19:24:31;0.01;;1.86;1.75;4267.1;;988.6;976.4;4266.8;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-31T19:38:35;0.01;;1.64;1.59;4017.8;;739.8;731.3;4017.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-31T19:52:10;0.01;;1.59;1.54;3938.5;;661.6;659.6;3938.5;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-31T20:05:44;0.01;;1.97;1.92;4470.7;;1193.3;1186.3;4470.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-31T20:19:19;0.01;;1.75;1.7;4161.8;;884.9;882.1;4161.8;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-31T20:33:25;0.01;;1.75;1.7;4200.4;;923.4;919.7;4200.4;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-31T20:48:02;0.01;;1.64;1.59;3994.8;;717.6;713.0;3994.8;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-31T21:03:10;0.01;;1.81;1.81;4293.2;;1016.2;1012.2;4293.1;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-31T21:18:17;0.01;;2.13;2.08;4750.0;;1473.0;1468.4;4749.9;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-31T21:32:21;0.01;;2.62;2.41;5166.3;;1883.0;1839.1;5165.3;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-31T21:45:56;0.01;;2.62;2.57;5418.5;;2140.2;2125.9;5418.2;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-31T22:00:02;0.01;;2.79;2.57;5476.2;;2195.6;2167.5;5475.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-31T22:14:07;0.01;;2.73;2.57;5457.3;;2177.2;2152.4;5456.8;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-31T22:27:41;0.01;;2.95;2.79;5753.1;;2473.0;2447.1;5752.5;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-31T22:41:15;0.42;;3.61;3.44;6741.7;;3462.9;3442.6;6741.3;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-31T22:56:26;0.42;;3.66;3.55;6935.1;;3657.9;3646.4;6935.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-31T23:11:30;0.78;;3.88;3.71;7127.2;;3847.6;3821.4;7126.7;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-31T23:25:05;0.12;;3.39;3.28;6492.2;;3215.1;3205.0;6492.1;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-31T23:39:11;0.01;;2.84;2.73;5668.9;;2391.1;2378.9;5668.7;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-31T23:53:16;0.01;;3.01;2.9;5954.1;;2677.1;2668.6;5954.0;
