sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T00:01:05;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T00:03:35;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T00:06:05;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T00:08:35;66;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T00:11:05;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T00:13:35;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T00:16:05;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T00:18:35;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T00:21:05;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T00:23:35;66;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T00:26:05;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T00:28:35;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T00:31:05;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T00:33:36;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T00:36:05;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T00:38:35;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T00:41:05;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T00:43:35;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T00:46:05;66;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T00:48:35;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T00:51:06;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T00:53:35;67;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T00:56:05;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T00:58:35;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T01:01:05;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T01:03:35;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T01:06:14;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T01:08:47;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T01:11:07;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T01:13:35;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T01:16:05;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T01:18:35;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T01:21:17;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T01:26:12;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T01:28:53;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T01:31:06;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T01:33:35;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T01:36:06;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T01:38:35;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T01:41:05;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T01:43:35;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T01:46:05;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T01:48:36;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T01:51:05;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T01:53:35;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T01:56:05;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T01:58:35;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T02:01:05;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T02:03:35;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T02:06:05;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T02:08:35;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T02:11:05;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T02:13:35;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T02:16:05;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T02:18:35;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T02:21:05;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T02:23:35;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T02:26:05;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T02:28:35;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T02:31:05;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T02:33:35;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T02:36:05;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T02:38:35;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T02:41:05;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T02:43:35;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T02:46:05;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T02:48:35;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T02:51:05;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T02:53:35;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T02:56:05;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T02:58:35;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T03:01:06;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T03:03:35;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T03:06:05;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T03:08:35;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T03:11:05;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T03:13:35;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T03:16:05;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T03:18:35;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T03:21:05;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T03:23:35;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T03:26:06;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T03:28:35;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T03:31:05;66;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T03:33:35;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T03:36:06;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T03:38:36;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T03:41:06;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T03:43:35;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T03:46:05;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T03:48:35;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T03:51:05;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T03:53:35;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T03:56:05;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T03:58:37;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T04:01:05;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T04:03:35;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T04:06:07;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T04:08:35;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T04:11:05;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T04:13:35;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T04:16:05;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T04:18:35;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T04:21:05;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T04:23:35;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T04:26:06;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T04:28:35;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T04:31:05;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T04:33:35;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T04:36:05;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T04:38:36;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T04:41:06;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T04:43:35;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T04:46:05;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T04:48:35;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T04:51:05;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T04:53:36;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T04:56:05;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T04:58:35;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T05:01:05;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T05:03:35;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T05:06:05;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T05:08:35;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T05:11:06;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T05:13:35;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T05:16:05;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T05:18:35;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T05:21:05;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T05:23:35;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T05:26:06;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T05:28:36;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T05:31:05;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T05:33:35;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T05:36:05;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T05:38:36;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T05:41:05;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T05:43:35;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T05:46:07;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T05:48:35;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T05:51:05;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T05:53:38;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T05:56:06;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T05:58:35;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T06:01:05;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T06:03:35;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T06:06:05;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T06:08:36;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T06:11:06;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T06:13:35;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T06:16:07;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T06:18:35;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T06:21:06;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T06:23:35;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T06:26:06;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T06:28:36;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T06:31:06;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T06:33:36;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T06:36:06;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T06:38:37;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T06:41:06;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T06:43:36;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T06:46:06;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T06:48:37;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T06:51:06;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T06:53:36;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T06:56:06;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T06:58:36;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T07:01:06;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T07:03:36;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T07:06:06;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T07:08:36;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T07:11:06;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T07:13:36;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T07:16:06;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T07:18:36;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T07:21:06;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T07:23:36;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T07:26:06;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T07:28:37;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T07:31:06;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T07:33:36;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T07:36:10;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T07:38:36;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T07:41:06;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T07:43:36;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T07:46:06;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T07:48:36;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T07:51:06;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T07:53:36;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T07:56:06;66;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T07:58:36;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T08:01:06;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T08:03:36;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T08:06:06;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T08:08:36;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T08:11:06;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T08:13:37;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T08:16:06;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T08:18:36;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T08:21:06;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T08:23:36;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T08:26:06;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T08:28:37;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T08:31:06;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T08:33:36;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T08:36:06;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T08:38:36;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T08:41:06;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T08:43:36;67;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T08:46:06;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T08:48:36;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T08:51:06;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T08:53:36;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T08:56:06;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T08:58:36;66;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T09:01:06;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T09:03:36;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T09:06:06;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T09:08:36;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T09:11:06;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T09:13:36;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T09:16:06;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T09:18:54;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T09:21:06;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T09:23:45;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T09:26:06;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T09:28:36;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T09:31:06;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T09:33:36;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T09:36:06;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T09:38:36;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T09:41:08;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T09:43:36;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T09:46:06;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T09:48:38;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T09:51:06;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T09:53:36;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T09:56:06;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T09:58:36;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T10:01:06;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T10:03:36;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T10:06:06;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T10:08:36;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T10:11:06;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T10:13:36;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T10:16:06;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T10:18:36;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T10:21:06;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T10:23:36;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T10:26:07;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T10:28:36;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T10:31:06;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T10:33:36;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T10:36:12;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T10:38:36;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T10:41:09;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T10:43:36;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T10:46:06;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T10:48:37;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T10:51:09;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T10:53:36;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T10:56:07;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T10:58:36;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T11:01:06;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T11:03:42;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T11:06:06;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T11:08:41;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T11:11:07;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T11:13:45;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T11:16:06;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T11:18:38;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T11:21:06;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T11:23:36;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T11:26:06;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T11:28:36;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T11:31:08;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T11:33:36;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T11:36:06;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T11:38:36;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T11:41:06;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T11:43:39;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T11:46:07;67;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T11:48:36;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T11:51:08;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T11:53:45;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T11:56:06;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T11:58:36;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T12:01:06;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T12:03:36;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T12:06:06;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T12:08:36;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T12:11:07;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T12:13:36;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T12:16:06;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T12:18:36;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T12:21:06;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T12:23:36;69;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T12:26:07;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T12:28:40;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T12:31:08;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T12:33:36;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T12:36:10;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T12:38:36;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T12:41:09;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T12:43:36;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T12:46:08;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T12:48:36;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T12:51:07;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T12:53:36;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T12:56:06;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T12:58:36;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T13:01:06;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T13:03:36;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T13:06:06;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T13:08:36;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T13:11:06;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T13:13:36;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T13:16:06;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T13:18:36;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T13:21:06;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T13:23:36;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T13:26:06;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T13:28:36;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-31T13:31:06;58;;;;
