sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80119;SDS011;69425;55.040;82.918;2023-07-31T00:00:01;9.50;;;5.75;;
80119;SDS011;69425;55.040;82.918;2023-07-31T00:05:07;10.70;;;6.00;;
80119;SDS011;69425;55.040;82.918;2023-07-31T00:10:09;11.55;;;6.25;;
80119;SDS011;69425;55.040;82.918;2023-07-31T00:15:10;8.23;;;4.78;;
80119;SDS011;69425;55.040;82.918;2023-07-31T00:20:13;7.68;;;5.07;;
80119;SDS011;69425;55.040;82.918;2023-07-31T00:25:14;7.95;;;4.40;;
80119;SDS011;69425;55.040;82.918;2023-07-31T00:30:15;7.60;;;4.15;;
80119;SDS011;69425;55.040;82.918;2023-07-31T00:35:18;9.13;;;6.18;;
80119;SDS011;69425;55.040;82.918;2023-07-31T00:40:19;9.68;;;4.95;;
80119;SDS011;69425;55.040;82.918;2023-07-31T00:45:21;7.82;;;4.85;;
80119;SDS011;69425;55.040;82.918;2023-07-31T00:50:24;12.18;;;5.07;;
80119;SDS011;69425;55.040;82.918;2023-07-31T00:55:26;9.15;;;4.90;;
80119;SDS011;69425;55.040;82.918;2023-07-31T01:00:27;7.53;;;4.05;;
80119;SDS011;69425;55.040;82.918;2023-07-31T01:05:43;8.93;;;5.05;;
80119;SDS011;69425;55.040;82.918;2023-07-31T01:10:50;9.55;;;6.13;;
80119;SDS011;69425;55.040;82.918;2023-07-31T01:15:54;8.55;;;5.55;;
80119;SDS011;69425;55.040;82.918;2023-07-31T01:21:02;11.18;;;6.50;;
80119;SDS011;69425;55.040;82.918;2023-07-31T01:26:11;11.80;;;6.13;;
80119;SDS011;69425;55.040;82.918;2023-07-31T01:31:13;13.65;;;6.10;;
80119;SDS011;69425;55.040;82.918;2023-07-31T01:36:18;9.07;;;5.50;;
80119;SDS011;69425;55.040;82.918;2023-07-31T01:41:21;12.35;;;6.38;;
80119;SDS011;69425;55.040;82.918;2023-07-31T01:46:22;10.80;;;6.72;;
80119;SDS011;69425;55.040;82.918;2023-07-31T01:51:23;8.38;;;6.07;;
80119;SDS011;69425;55.040;82.918;2023-07-31T01:56:26;9.23;;;5.95;;
80119;SDS011;69425;55.040;82.918;2023-07-31T02:01:27;9.52;;;6.28;;
80119;SDS011;69425;55.040;82.918;2023-07-31T02:06:28;10.25;;;6.50;;
80119;SDS011;69425;55.040;82.918;2023-07-31T02:11:31;8.35;;;5.45;;
80119;SDS011;69425;55.040;82.918;2023-07-31T02:16:32;8.60;;;5.65;;
80119;SDS011;69425;55.040;82.918;2023-07-31T02:21:34;9.70;;;6.07;;
80119;SDS011;69425;55.040;82.918;2023-07-31T02:26:36;7.95;;;6.13;;
80119;SDS011;69425;55.040;82.918;2023-07-31T02:31:37;9.23;;;5.47;;
80119;SDS011;69425;55.040;82.918;2023-07-31T02:36:39;8.73;;;5.43;;
80119;SDS011;69425;55.040;82.918;2023-07-31T02:41:41;9.27;;;6.28;;
80119;SDS011;69425;55.040;82.918;2023-07-31T02:46:42;11.13;;;5.97;;
80119;SDS011;69425;55.040;82.918;2023-07-31T02:51:44;11.48;;;6.72;;
80119;SDS011;69425;55.040;82.918;2023-07-31T02:56:46;11.05;;;6.60;;
80119;SDS011;69425;55.040;82.918;2023-07-31T03:01:48;10.52;;;6.63;;
80119;SDS011;69425;55.040;82.918;2023-07-31T03:06:49;8.05;;;5.88;;
80119;SDS011;69425;55.040;82.918;2023-07-31T03:11:51;10.45;;;6.65;;
80119;SDS011;69425;55.040;82.918;2023-07-31T03:16:53;9.23;;;6.28;;
80119;SDS011;69425;55.040;82.918;2023-07-31T03:21:54;10.05;;;6.10;;
80119;SDS011;69425;55.040;82.918;2023-07-31T03:26:57;12.98;;;6.72;;
80119;SDS011;69425;55.040;82.918;2023-07-31T03:31:58;10.75;;;6.80;;
80119;SDS011;69425;55.040;82.918;2023-07-31T03:36:59;11.13;;;6.93;;
80119;SDS011;69425;55.040;82.918;2023-07-31T03:42:02;10.55;;;6.40;;
80119;SDS011;69425;55.040;82.918;2023-07-31T03:47:04;13.10;;;7.18;;
80119;SDS011;69425;55.040;82.918;2023-07-31T03:52:06;11.95;;;7.13;;
80119;SDS011;69425;55.040;82.918;2023-07-31T03:57:08;14.68;;;8.30;;
80119;SDS011;69425;55.040;82.918;2023-07-31T04:02:10;16.23;;;8.93;;
80119;SDS011;69425;55.040;82.918;2023-07-31T04:07:11;17.90;;;7.90;;
80119;SDS011;69425;55.040;82.918;2023-07-31T04:12:13;15.70;;;8.38;;
80119;SDS011;69425;55.040;82.918;2023-07-31T04:17:15;12.13;;;6.93;;
80119;SDS011;69425;55.040;82.918;2023-07-31T04:22:16;9.27;;;6.57;;
80119;SDS011;69425;55.040;82.918;2023-07-31T04:27:19;9.95;;;7.22;;
80119;SDS011;69425;55.040;82.918;2023-07-31T04:32:20;9.70;;;6.57;;
80119;SDS011;69425;55.040;82.918;2023-07-31T04:37:21;10.40;;;6.72;;
80119;SDS011;69425;55.040;82.918;2023-07-31T04:42:24;10.20;;;6.20;;
80119;SDS011;69425;55.040;82.918;2023-07-31T04:47:25;8.30;;;6.13;;
80119;SDS011;69425;55.040;82.918;2023-07-31T04:52:29;13.05;;;7.63;;
80119;SDS011;69425;55.040;82.918;2023-07-31T04:57:32;10.82;;;7.10;;
80119;SDS011;69425;55.040;82.918;2023-07-31T05:02:33;11.32;;;8.02;;
80119;SDS011;69425;55.040;82.918;2023-07-31T05:07:34;11.68;;;7.47;;
80119;SDS011;69425;55.040;82.918;2023-07-31T05:12:37;10.13;;;7.53;;
80119;SDS011;69425;55.040;82.918;2023-07-31T05:17:38;9.48;;;7.22;;
80119;SDS011;69425;55.040;82.918;2023-07-31T05:22:39;11.45;;;7.88;;
80119;SDS011;69425;55.040;82.918;2023-07-31T05:27:42;8.73;;;6.88;;
80119;SDS011;69425;55.040;82.918;2023-07-31T05:32:43;12.02;;;8.68;;
80119;SDS011;69425;55.040;82.918;2023-07-31T05:37:44;9.32;;;7.28;;
80119;SDS011;69425;55.040;82.918;2023-07-31T05:42:47;11.88;;;7.63;;
80119;SDS011;69425;55.040;82.918;2023-07-31T05:47:48;10.63;;;7.45;;
80119;SDS011;69425;55.040;82.918;2023-07-31T05:52:50;8.38;;;6.65;;
80119;SDS011;69425;55.040;82.918;2023-07-31T05:57:52;11.90;;;6.53;;
80119;SDS011;69425;55.040;82.918;2023-07-31T06:02:53;9.27;;;6.40;;
80119;SDS011;69425;55.040;82.918;2023-07-31T06:07:55;9.32;;;6.55;;
80119;SDS011;69425;55.040;82.918;2023-07-31T06:12:57;9.10;;;6.45;;
80119;SDS011;69425;55.040;82.918;2023-07-31T06:17:58;7.90;;;6.38;;
80119;SDS011;69425;55.040;82.918;2023-07-31T06:23:00;9.40;;;6.05;;
80119;SDS011;69425;55.040;82.918;2023-07-31T06:28:02;8.10;;;5.80;;
80119;SDS011;69425;55.040;82.918;2023-07-31T06:33:04;6.47;;;5.45;;
80119;SDS011;69425;55.040;82.918;2023-07-31T06:38:05;7.45;;;5.82;;
80119;SDS011;69425;55.040;82.918;2023-07-31T06:43:08;9.02;;;6.30;;
80119;SDS011;69425;55.040;82.918;2023-07-31T06:48:09;7.53;;;6.45;;
80119;SDS011;69425;55.040;82.918;2023-07-31T06:53:11;8.65;;;6.30;;
80119;SDS011;69425;55.040;82.918;2023-07-31T06:58:16;7.75;;;6.32;;
80119;SDS011;69425;55.040;82.918;2023-07-31T07:03:21;7.05;;;5.80;;
80119;SDS011;69425;55.040;82.918;2023-07-31T07:08:34;6.93;;;5.18;;
80119;SDS011;69425;55.040;82.918;2023-07-31T07:14:03;8.30;;;4.80;;
80119;SDS011;69425;55.040;82.918;2023-07-31T07:19:04;6.57;;;5.53;;
80119;SDS011;69425;55.040;82.918;2023-07-31T07:24:05;7.43;;;6.00;;
80119;SDS011;69425;55.040;82.918;2023-07-31T07:29:08;7.18;;;5.65;;
80119;SDS011;69425;55.040;82.918;2023-07-31T07:34:09;7.57;;;5.63;;
80119;SDS011;69425;55.040;82.918;2023-07-31T07:39:10;6.60;;;5.05;;
80119;SDS011;69425;55.040;82.918;2023-07-31T07:44:13;8.13;;;5.18;;
80119;SDS011;69425;55.040;82.918;2023-07-31T07:49:14;6.57;;;5.30;;
80119;SDS011;69425;55.040;82.918;2023-07-31T07:54:16;7.28;;;6.20;;
80119;SDS011;69425;55.040;82.918;2023-07-31T07:59:18;7.10;;;6.35;;
80119;SDS011;69425;55.040;82.918;2023-07-31T08:04:20;7.28;;;5.55;;
80119;SDS011;69425;55.040;82.918;2023-07-31T08:09:21;7.75;;;5.63;;
80119;SDS011;69425;55.040;82.918;2023-07-31T08:14:24;6.35;;;4.80;;
80119;SDS011;69425;55.040;82.918;2023-07-31T08:19:25;5.60;;;4.78;;
80119;SDS011;69425;55.040;82.918;2023-07-31T08:24:26;7.72;;;6.25;;
80119;SDS011;69425;55.040;82.918;2023-07-31T08:29:29;7.40;;;5.72;;
80119;SDS011;69425;55.040;82.918;2023-07-31T08:34:30;8.23;;;5.65;;
80119;SDS011;69425;55.040;82.918;2023-07-31T08:39:31;8.13;;;5.50;;
80119;SDS011;69425;55.040;82.918;2023-07-31T08:44:34;6.93;;;6.10;;
80119;SDS011;69425;55.040;82.918;2023-07-31T08:49:35;8.30;;;5.82;;
80119;SDS011;69425;55.040;82.918;2023-07-31T08:54:38;7.25;;;6.30;;
80119;SDS011;69425;55.040;82.918;2023-07-31T08:59:40;9.23;;;6.35;;
80119;SDS011;69425;55.040;82.918;2023-07-31T09:04:42;6.82;;;6.13;;
80119;SDS011;69425;55.040;82.918;2023-07-31T09:09:43;8.30;;;6.22;;
80119;SDS011;69425;55.040;82.918;2023-07-31T09:14:48;7.72;;;5.60;;
80119;SDS011;69425;55.040;82.918;2023-07-31T09:19:49;7.55;;;5.95;;
80119;SDS011;69425;55.040;82.918;2023-07-31T09:24:50;6.95;;;5.88;;
80119;SDS011;69425;55.040;82.918;2023-07-31T09:29:59;7.88;;;6.10;;
80119;SDS011;69425;55.040;82.918;2023-07-31T09:35:01;6.25;;;4.93;;
80119;SDS011;69425;55.040;82.918;2023-07-31T09:40:04;7.70;;;5.90;;
80119;SDS011;69425;55.040;82.918;2023-07-31T09:45:11;7.25;;;5.75;;
80119;SDS011;69425;55.040;82.918;2023-07-31T09:50:13;7.25;;;5.93;;
80119;SDS011;69425;55.040;82.918;2023-07-31T09:55:15;10.55;;;5.95;;
80119;SDS011;69425;55.040;82.918;2023-07-31T10:00:18;8.13;;;6.53;;
80119;SDS011;69425;55.040;82.918;2023-07-31T10:05:19;6.53;;;4.68;;
80119;SDS011;69425;55.040;82.918;2023-07-31T10:10:22;6.80;;;5.30;;
80119;SDS011;69425;55.040;82.918;2023-07-31T10:15:25;8.93;;;5.15;;
80119;SDS011;69425;55.040;82.918;2023-07-31T10:20:26;10.73;;;6.50;;
80119;SDS011;69425;55.040;82.918;2023-07-31T10:25:28;7.13;;;6.43;;
80119;SDS011;69425;55.040;82.918;2023-07-31T10:30:32;12.02;;;6.55;;
80119;SDS011;69425;55.040;82.918;2023-07-31T10:35:34;8.25;;;5.45;;
80119;SDS011;69425;55.040;82.918;2023-07-31T10:40:35;6.50;;;5.15;;
80119;SDS011;69425;55.040;82.918;2023-07-31T10:45:39;8.30;;;4.97;;
80119;SDS011;69425;55.040;82.918;2023-07-31T10:50:46;8.88;;;6.10;;
80119;SDS011;69425;55.040;82.918;2023-07-31T10:55:48;6.85;;;5.93;;
80119;SDS011;69425;55.040;82.918;2023-07-31T11:00:54;11.07;;;5.47;;
80119;SDS011;69425;55.040;82.918;2023-07-31T11:05:59;7.38;;;4.60;;
80119;SDS011;69425;55.040;82.918;2023-07-31T11:11:05;6.68;;;4.07;;
80119;SDS011;69425;55.040;82.918;2023-07-31T11:21:12;5.68;;;5.18;;
80119;SDS011;69425;55.040;82.918;2023-07-31T11:26:14;7.57;;;6.22;;
80119;SDS011;69425;55.040;82.918;2023-07-31T11:31:17;8.38;;;6.72;;
80119;SDS011;69425;55.040;82.918;2023-07-31T11:36:19;10.52;;;6.68;;
80119;SDS011;69425;55.040;82.918;2023-07-31T11:41:21;8.13;;;6.35;;
80119;SDS011;69425;55.040;82.918;2023-07-31T11:46:23;8.77;;;4.53;;
80119;SDS011;69425;55.040;82.918;2023-07-31T11:51:25;8.05;;;4.45;;
80119;SDS011;69425;55.040;82.918;2023-07-31T11:56:26;7.25;;;5.07;;
80119;SDS011;69425;55.040;82.918;2023-07-31T12:01:29;8.32;;;6.22;;
80119;SDS011;69425;55.040;82.918;2023-07-31T12:06:34;5.45;;;4.93;;
80119;SDS011;69425;55.040;82.918;2023-07-31T12:11:42;8.38;;;5.07;;
80119;SDS011;69425;55.040;82.918;2023-07-31T12:16:45;5.75;;;4.38;;
80119;SDS011;69425;55.040;82.918;2023-07-31T12:21:46;8.02;;;4.95;;
80119;SDS011;69425;55.040;82.918;2023-07-31T12:26:47;7.28;;;4.90;;
80119;SDS011;69425;55.040;82.918;2023-07-31T12:31:50;7.65;;;5.15;;
80119;SDS011;69425;55.040;82.918;2023-07-31T12:36:52;6.43;;;5.25;;
80119;SDS011;69425;55.040;82.918;2023-07-31T12:41:53;10.32;;;4.93;;
80119;SDS011;69425;55.040;82.918;2023-07-31T12:46:56;6.00;;;4.90;;
80119;SDS011;69425;55.040;82.918;2023-07-31T12:51:57;12.05;;;6.95;;
80119;SDS011;69425;55.040;82.918;2023-07-31T12:56:58;12.13;;;8.02;;
80119;SDS011;69425;55.040;82.918;2023-07-31T13:02:01;11.57;;;6.65;;
80119;SDS011;69425;55.040;82.918;2023-07-31T13:07:02;11.63;;;6.10;;
80119;SDS011;69425;55.040;82.918;2023-07-31T13:12:04;12.13;;;5.38;;
80119;SDS011;69425;55.040;82.918;2023-07-31T13:17:07;10.13;;;4.80;;
80119;SDS011;69425;55.040;82.918;2023-07-31T13:22:10;8.30;;;5.15;;
80119;SDS011;69425;55.040;82.918;2023-07-31T13:27:11;7.32;;;4.32;;
80119;SDS011;69425;55.040;82.918;2023-07-31T13:32:14;6.18;;;4.20;;
80119;SDS011;69425;55.040;82.918;2023-07-31T13:37:15;8.93;;;4.85;;
80119;SDS011;69425;55.040;82.918;2023-07-31T13:42:17;6.47;;;4.50;;
80119;SDS011;69425;55.040;82.918;2023-07-31T13:47:19;7.38;;;4.40;;
80119;SDS011;69425;55.040;82.918;2023-07-31T13:52:20;9.02;;;4.88;;
80119;SDS011;69425;55.040;82.918;2023-07-31T13:57:22;10.75;;;5.30;;
80119;SDS011;69425;55.040;82.918;2023-07-31T14:02:24;11.82;;;6.30;;
80119;SDS011;69425;55.040;82.918;2023-07-31T14:07:26;11.38;;;6.55;;
80119;SDS011;69425;55.040;82.918;2023-07-31T14:12:27;8.30;;;5.97;;
80119;SDS011;69425;55.040;82.918;2023-07-31T14:17:29;8.50;;;5.80;;
80119;SDS011;69425;55.040;82.918;2023-07-31T14:22:31;7.95;;;5.55;;
80119;SDS011;69425;55.040;82.918;2023-07-31T14:27:32;9.98;;;6.10;;
80119;SDS011;69425;55.040;82.918;2023-07-31T14:32:35;8.23;;;5.57;;
80119;SDS011;69425;55.040;82.918;2023-07-31T14:37:36;9.40;;;6.25;;
80119;SDS011;69425;55.040;82.918;2023-07-31T14:42:38;11.45;;;6.47;;
80119;SDS011;69425;55.040;82.918;2023-07-31T14:47:41;10.57;;;6.50;;
80119;SDS011;69425;55.040;82.918;2023-07-31T14:52:42;9.65;;;7.05;;
80119;SDS011;69425;55.040;82.918;2023-07-31T14:57:43;8.85;;;6.28;;
80119;SDS011;69425;55.040;82.918;2023-07-31T15:02:46;10.57;;;5.90;;
80119;SDS011;69425;55.040;82.918;2023-07-31T15:07:47;11.40;;;6.03;;
80119;SDS011;69425;55.040;82.918;2023-07-31T15:12:48;12.40;;;7.38;;
80119;SDS011;69425;55.040;82.918;2023-07-31T15:17:51;11.32;;;7.57;;
80119;SDS011;69425;55.040;82.918;2023-07-31T15:22:52;16.63;;;8.63;;
80119;SDS011;69425;55.040;82.918;2023-07-31T15:27:53;14.68;;;8.10;;
80119;SDS011;69425;55.040;82.918;2023-07-31T15:32:56;12.82;;;7.70;;
80119;SDS011;69425;55.040;82.918;2023-07-31T15:37:57;15.07;;;7.85;;
80119;SDS011;69425;55.040;82.918;2023-07-31T15:42:58;11.35;;;7.57;;
80119;SDS011;69425;55.040;82.918;2023-07-31T15:48:01;12.35;;;8.60;;
80119;SDS011;69425;55.040;82.918;2023-07-31T15:53:02;14.35;;;8.57;;
80119;SDS011;69425;55.040;82.918;2023-07-31T15:58:04;13.25;;;8.57;;
80119;SDS011;69425;55.040;82.918;2023-07-31T16:03:06;15.13;;;9.23;;
80119;SDS011;69425;55.040;82.918;2023-07-31T16:08:07;15.32;;;9.25;;
80119;SDS011;69425;55.040;82.918;2023-07-31T16:13:09;14.82;;;9.80;;
80119;SDS011;69425;55.040;82.918;2023-07-31T16:18:11;15.32;;;9.68;;
80119;SDS011;69425;55.040;82.918;2023-07-31T16:23:12;14.48;;;10.07;;
80119;SDS011;69425;55.040;82.918;2023-07-31T16:28:14;18.75;;;9.20;;
80119;SDS011;69425;55.040;82.918;2023-07-31T16:33:17;16.45;;;10.35;;
80119;SDS011;69425;55.040;82.918;2023-07-31T16:38:18;15.80;;;10.05;;
80119;SDS011;69425;55.040;82.918;2023-07-31T16:43:19;16.92;;;10.40;;
80119;SDS011;69425;55.040;82.918;2023-07-31T16:48:23;18.70;;;11.07;;
80119;SDS011;69425;55.040;82.918;2023-07-31T16:53:24;15.80;;;10.68;;
80119;SDS011;69425;55.040;82.918;2023-07-31T16:58:25;16.52;;;10.07;;
80119;SDS011;69425;55.040;82.918;2023-07-31T17:03:28;15.23;;;8.77;;
80119;SDS011;69425;55.040;82.918;2023-07-31T17:08:29;17.65;;;9.63;;
80119;SDS011;69425;55.040;82.918;2023-07-31T17:13:30;15.05;;;9.00;;
80119;SDS011;69425;55.040;82.918;2023-07-31T17:18:33;22.45;;;12.07;;
80119;SDS011;69425;55.040;82.918;2023-07-31T17:23:34;23.00;;;12.07;;
80119;SDS011;69425;55.040;82.918;2023-07-31T17:28:35;18.70;;;10.45;;
80119;SDS011;69425;55.040;82.918;2023-07-31T17:33:38;23.08;;;13.32;;
80119;SDS011;69425;55.040;82.918;2023-07-31T17:38:40;21.58;;;13.15;;
80119;SDS011;69425;55.040;82.918;2023-07-31T17:43:41;23.02;;;11.98;;
80119;SDS011;69425;55.040;82.918;2023-07-31T17:48:44;22.75;;;14.13;;
80119;SDS011;69425;55.040;82.918;2023-07-31T17:53:45;22.10;;;12.43;;
80119;SDS011;69425;55.040;82.918;2023-07-31T17:58:46;20.45;;;13.07;;
80119;SDS011;69425;55.040;82.918;2023-07-31T18:03:49;19.05;;;12.15;;
80119;SDS011;69425;55.040;82.918;2023-07-31T18:08:50;23.20;;;12.40;;
80119;SDS011;69425;55.040;82.918;2023-07-31T18:13:51;22.70;;;12.55;;
80119;SDS011;69425;55.040;82.918;2023-07-31T18:18:54;17.42;;;11.68;;
80119;SDS011;69425;55.040;82.918;2023-07-31T18:23:55;23.15;;;12.27;;
80119;SDS011;69425;55.040;82.918;2023-07-31T18:28:56;22.17;;;12.07;;
80119;SDS011;69425;55.040;82.918;2023-07-31T18:33:59;19.58;;;11.45;;
80119;SDS011;69425;55.040;82.918;2023-07-31T18:39:00;20.63;;;11.27;;
80119;SDS011;69425;55.040;82.918;2023-07-31T18:44:01;19.88;;;11.65;;
80119;SDS011;69425;55.040;82.918;2023-07-31T18:49:04;21.13;;;11.38;;
80119;SDS011;69425;55.040;82.918;2023-07-31T18:54:05;17.08;;;10.82;;
80119;SDS011;69425;55.040;82.918;2023-07-31T18:59:07;22.45;;;11.02;;
80119;SDS011;69425;55.040;82.918;2023-07-31T19:04:09;18.13;;;10.48;;
80119;SDS011;69425;55.040;82.918;2023-07-31T19:09:11;18.52;;;10.07;;
80119;SDS011;69425;55.040;82.918;2023-07-31T19:14:12;15.23;;;11.00;;
80119;SDS011;69425;55.040;82.918;2023-07-31T19:19:15;21.13;;;11.68;;
80119;SDS011;69425;55.040;82.918;2023-07-31T19:24:16;19.38;;;10.95;;
80119;SDS011;69425;55.040;82.918;2023-07-31T19:29:18;19.25;;;12.50;;
80119;SDS011;69425;55.040;82.918;2023-07-31T19:34:20;19.50;;;12.13;;
80119;SDS011;69425;55.040;82.918;2023-07-31T19:39:21;16.80;;;11.05;;
80119;SDS011;69425;55.040;82.918;2023-07-31T19:44:23;17.40;;;9.40;;
80119;SDS011;69425;55.040;82.918;2023-07-31T19:49:25;12.95;;;8.25;;
80119;SDS011;69425;55.040;82.918;2023-07-31T19:54:26;12.55;;;7.43;;
80119;SDS011;69425;55.040;82.918;2023-07-31T19:59:28;14.35;;;7.78;;
80119;SDS011;69425;55.040;82.918;2023-07-31T20:04:30;11.15;;;6.72;;
80119;SDS011;69425;55.040;82.918;2023-07-31T20:09:32;12.15;;;7.03;;
80119;SDS011;69425;55.040;82.918;2023-07-31T20:14:33;10.55;;;6.47;;
80119;SDS011;69425;55.040;82.918;2023-07-31T20:19:35;8.65;;;6.10;;
80119;SDS011;69425;55.040;82.918;2023-07-31T20:24:37;11.98;;;5.88;;
80119;SDS011;69425;55.040;82.918;2023-07-31T20:29:38;9.00;;;5.07;;
80119;SDS011;69425;55.040;82.918;2023-07-31T20:34:40;9.73;;;6.30;;
80119;SDS011;69425;55.040;82.918;2023-07-31T20:39:42;10.05;;;5.78;;
80119;SDS011;69425;55.040;82.918;2023-07-31T20:44:43;10.02;;;6.60;;
80119;SDS011;69425;55.040;82.918;2023-07-31T20:49:45;9.57;;;6.70;;
80119;SDS011;69425;55.040;82.918;2023-07-31T20:54:47;10.85;;;6.78;;
80119;SDS011;69425;55.040;82.918;2023-07-31T20:59:48;9.07;;;6.38;;
80119;SDS011;69425;55.040;82.918;2023-07-31T21:04:51;12.38;;;7.70;;
80119;SDS011;69425;55.040;82.918;2023-07-31T21:09:52;12.77;;;7.50;;
80119;SDS011;69425;55.040;82.918;2023-07-31T21:14:53;10.88;;;6.68;;
80119;SDS011;69425;55.040;82.918;2023-07-31T21:19:56;10.07;;;7.00;;
80119;SDS011;69425;55.040;82.918;2023-07-31T21:24:57;11.50;;;7.68;;
80119;SDS011;69425;55.040;82.918;2023-07-31T21:29:58;12.75;;;7.35;;
80119;SDS011;69425;55.040;82.918;2023-07-31T21:35:01;12.75;;;8.40;;
80119;SDS011;69425;55.040;82.918;2023-07-31T21:40:04;11.82;;;7.85;;
80119;SDS011;69425;55.040;82.918;2023-07-31T21:45:06;14.13;;;8.35;;
80119;SDS011;69425;55.040;82.918;2023-07-31T21:50:09;14.50;;;8.48;;
80119;SDS011;69425;55.040;82.918;2023-07-31T21:55:11;13.65;;;9.10;;
80119;SDS011;69425;55.040;82.918;2023-07-31T22:00:13;14.07;;;8.25;;
80119;SDS011;69425;55.040;82.918;2023-07-31T22:05:15;12.10;;;8.18;;
80119;SDS011;69425;55.040;82.918;2023-07-31T22:10:17;14.57;;;9.27;;
80119;SDS011;69425;55.040;82.918;2023-07-31T22:15:20;14.50;;;8.50;;
80119;SDS011;69425;55.040;82.918;2023-07-31T22:20:22;16.20;;;8.82;;
80119;SDS011;69425;55.040;82.918;2023-07-31T22:25:23;12.43;;;8.10;;
80119;SDS011;69425;55.040;82.918;2023-07-31T22:30:25;14.73;;;8.65;;
80119;SDS011;69425;55.040;82.918;2023-07-31T22:35:27;13.52;;;8.65;;
80119;SDS011;69425;55.040;82.918;2023-07-31T22:40:28;17.23;;;8.18;;
80119;SDS011;69425;55.040;82.918;2023-07-31T22:45:30;13.40;;;8.32;;
80119;SDS011;69425;55.040;82.918;2023-07-31T22:50:32;14.35;;;8.38;;
80119;SDS011;69425;55.040;82.918;2023-07-31T22:55:33;13.07;;;7.35;;
80119;SDS011;69425;55.040;82.918;2023-07-31T23:00:35;20.15;;;9.43;;
80119;SDS011;69425;55.040;82.918;2023-07-31T23:05:38;17.08;;;9.07;;
80119;SDS011;69425;55.040;82.918;2023-07-31T23:10:39;15.60;;;9.82;;
80119;SDS011;69425;55.040;82.918;2023-07-31T23:15:40;18.27;;;9.75;;
80119;SDS011;69425;55.040;82.918;2023-07-31T23:20:47;21.65;;;10.38;;
80119;SDS011;69425;55.040;82.918;2023-07-31T23:25:49;16.55;;;10.40;;
80119;SDS011;69425;55.040;82.918;2023-07-31T23:30:50;18.08;;;9.60;;
80119;SDS011;69425;55.040;82.918;2023-07-31T23:35:53;19.35;;;11.13;;
80119;SDS011;69425;55.040;82.918;2023-07-31T23:40:54;19.45;;;11.30;;
80119;SDS011;69425;55.040;82.918;2023-07-31T23:45:55;18.38;;;11.20;;
80119;SDS011;69425;55.040;82.918;2023-07-31T23:50:58;17.98;;;10.50;;
80119;SDS011;69425;55.040;82.918;2023-07-31T23:55:59;12.90;;;8.38;;
