sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68132;Laerm;62695;51.47982100;5.56063510;2023-07-31T07:31:20;44.64;30.57;66.66;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-31T07:54:14;32.17;30.57;45.46;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-31T14:53:51;53.16;30.96;71.26;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-31T16:19:12;36.41;32.37;51.40;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-31T16:35:32;34.76;31.57;53.18;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-31T20:10:59;33.66;30.68;42.53;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-31T20:14:10;33.41;31.30;42.72;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-31T20:17:28;32.70;30.78;42.17;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-31T20:20:34;32.09;30.66;42.16;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-31T20:41:33;32.24;30.77;50.55;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-31T20:47:11;33.73;30.72;39.86;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-31T20:59:26;32.13;30.23;39.10;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-31T21:10:38;33.16;30.96;43.37;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-31T21:37:40;34.12;30.49;63.45;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-31T22:16:23;32.77;30.91;46.87;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-31T22:18:58;32.13;30.45;41.76;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-31T22:21:26;31.99;30.49;38.33;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-31T22:24:07;32.25;30.51;43.14;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-31T22:29:25;31.95;30.41;43.68;;
