sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T00:00:13;96;80;;243;150640
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T00:02:43;111;84;;278;149979
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T00:05:13;99;79;;250;150005
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T00:07:43;105;79;;264;150534
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T00:10:13;104;81;;262;150102
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T00:12:44;99;80;;248;149887
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T00:15:14;106;83;;268;150578
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T00:17:45;102;80;;256;150178
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T00:20:15;100;81;;252;150750
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T00:22:45;105;80;;264;150521
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T00:25:15;99;81;;250;150270
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T00:27:45;107;83;;268;149615
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T00:30:15;110;81;;278;150579
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T00:32:46;104;82;;261;150274
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T00:35:17;98;80;;245;148597
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T00:37:47;90;81;;228;151937
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T00:40:18;107;80;;271;150878
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T00:42:48;94;81;;238;150539
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T00:45:18;111;81;;280;150509
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T00:47:49;102;82;;254;149073
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T00:50:19;113;82;;288;152037
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T00:52:50;110;81;;276;149446
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T00:55:21;104;84;;266;152296
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T00:57:52;101;79;;255;150793
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T01:00:23;95;81;;240;150624
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T01:02:53;94;79;;236;150365
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T01:05:33;107;82;;270;150765
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T01:08:02;109;84;;273;149644
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T01:10:29;104;82;;268;154450
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T01:12:58;98;80;;244;148816
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T01:15:29;92;79;;233;151011
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T01:20:36;110;86;;288;156346
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T01:23:08;103;82;;260;151033
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T01:30:54;100;81;;254;151634
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T01:33:24;94;80;;237;149988
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T01:35:55;101;81;;255;151378
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T01:38:25;105;81;;264;150372
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T01:41:03;97;86;;257;158038
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T01:43:34;101;82;;256;151055
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T01:46:23;99;89;;267;160660
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T01:54:13;106;84;;266;150324
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T01:56:25;107;85;;266;148732
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T01:58:55;111;83;;280;150989
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T02:01:25;114;83;;288;150542
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T02:03:58;101;84;;254;149937
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T02:06:28;106;83;;265;149724
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T02:08:56;111;85;;279;149884
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T02:11:27;107;82;;270;150554
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T02:13:57;112;84;;284;150860
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T02:16:27;108;81;;272;150349
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T02:18:58;108;83;;270;149663
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T02:21:28;105;82;;266;151819
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T02:23:59;118;84;;293;148672
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T02:26:29;105;82;;266;150921
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T02:28:59;111;84;;277;149728
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T02:31:29;103;81;;261;151913
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T02:34:00;97;81;;245;150239
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T02:36:30;114;84;;285;149496
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T02:39:00;100;81;;254;150988
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T02:41:31;105;81;;264;150440
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T02:44:01;105;81;;264;150461
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T02:46:32;113;85;;284;150506
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T02:49:02;104;80;;260;149326
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T02:51:32;114;82;;288;150994
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T02:54:06;92;78;;233;150439
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T02:56:33;90;79;;227;149674
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T02:59:03;115;84;;292;151067
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T03:01:35;105;78;;261;148833
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T03:04:04;100;82;;253;151637
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T03:06:34;94;80;;237;150280
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T03:09:04;109;82;;271;148361
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T03:11:35;102;80;;260;152567
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T03:14:05;102;81;;256;150146
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T03:16:36;117;83;;296;150613
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T03:19:06;106;81;;265;149579
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T03:21:36;95;82;;240;150865
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T03:24:06;106;81;;266;149572
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T03:26:37;104;82;;263;151155
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T03:29:08;118;82;;296;150334
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T03:31:38;110;85;;277;150288
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T03:34:09;106;80;;268;150920
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T03:36:39;97;80;;243;150277
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T03:39:10;104;81;;264;150951
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T03:41:40;100;81;;252;149945
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T03:44:10;105;81;;264;150537
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T03:46:44;112;85;;282;150536
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T03:49:11;101;80;;253;150000
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T03:51:41;110;81;;277;149782
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T03:54:11;101;80;;256;150641
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T03:56:41;108;82;;270;149522
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T03:59:11;117;82;;294;150692
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T04:01:41;101;80;;251;148701
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T04:04:11;100;80;;254;151586
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T04:06:41;97;79;;244;149808
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T04:09:12;89;78;;224;150149
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T04:11:42;104;82;;263;150710
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T04:14:12;121;82;;304;149698
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T04:16:43;96;80;;240;149562
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T04:19:13;108;81;;273;151363
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T04:21:43;110;80;;275;149348
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T04:24:13;104;80;;261;149885
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T04:26:43;101;80;;255;150643
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T04:29:13;109;82;;272;149352
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T04:31:43;99;80;;249;150758
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T04:34:13;100;80;;250;149997
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T04:36:43;102;82;;255;149060
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T04:39:13;109;80;;274;150754
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T04:41:43;102;81;;258;150770
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T04:44:13;94;79;;235;149488
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T04:46:43;95;78;;240;150418
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T04:49:13;110;81;;273;148270
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T04:51:43;111;82;;281;150691
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T04:54:13;101;79;;255;151370
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T04:56:43;108;82;;271;149892
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T04:59:14;107;81;;266;148648
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T05:01:44;110;81;;279;151735
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T05:04:14;94;79;;237;150027
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T05:06:44;103;82;;259;149717
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T05:09:14;93;77;;235;150309
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T05:11:44;101;81;;255;150243
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T05:14:14;95;77;;238;149009
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T05:16:44;110;81;;277;151070
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T05:19:14;102;80;;255;149613
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T05:21:44;105;81;;264;149996
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T05:24:14;103;81;;259;150130
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T05:26:44;110;82;;275;148775
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T05:29:15;102;79;;260;151747
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T05:31:45;111;80;;279;149700
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T05:34:15;105;80;;263;150218
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T05:36:45;102;80;;257;150563
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T05:39:15;110;82;;275;149741
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T05:41:46;110;79;;277;150621
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T05:44:15;107;81;;270;150150
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T05:46:46;117;81;;292;149649
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T05:49:16;113;85;;284;150378
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T05:51:46;95;78;;240;150306
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T05:54:16;109;81;;272;149714
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T05:56:46;102;80;;256;150473
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T05:59:16;110;81;;276;149707
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T06:01:46;108;81;;272;150274
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T06:04:16;97;79;;243;150182
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T06:06:46;114;83;;285;149695
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T06:09:16;100;79;;251;150360
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T06:11:47;102;82;;257;150496
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T06:14:17;97;79;;243;149825
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T06:16:47;105;80;;264;150031
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T06:19:17;101;80;;254;150003
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T06:21:47;99;78;;248;150049
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T06:24:17;98;81;;246;150370
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T06:26:47;115;80;;286;148392
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T06:29:17;102;82;;259;151331
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T06:31:47;103;80;;259;150398
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T06:34:17;107;80;;269;150155
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T06:36:47;115;82;;287;149494
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T06:39:17;94;78;;236;150422
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T06:41:47;98;79;;247;150245
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T06:44:17;90;79;;226;150156
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T06:46:48;112;80;;274;146456
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T06:49:18;90;78;;230;153251
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T06:51:49;105;81;;267;151156
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T06:54:19;111;79;;277;149603
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T06:56:49;114;84;;288;150496
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T06:59:19;102;78;;257;150525
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T07:01:49;108;82;;271;149597
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T07:04:20;102;77;;258;150663
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T07:06:50;106;82;;265;149898
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T07:09:20;111;80;;281;150630
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T07:11:51;106;80;;267;150802
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T07:14:21;112;83;;280;148850
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T07:16:51;115;84;;291;151284
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T07:19:22;98;77;;246;150595
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T07:21:52;106;82;;266;149570
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T07:24:22;106;80;;268;150736
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T07:26:53;102;80;;256;150319
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T07:29:23;88;76;;223;150677
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T07:31:53;108;81;;273;150283
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T07:34:25;105;82;;265;150475
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T07:36:54;109;80;;271;149004
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T07:39:25;113;83;;285;150807
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T07:41:55;106;80;;266;150375
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T07:44:27;98;79;;250;152518
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T07:46:57;118;85;;298;150579
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T07:49:27;108;80;;270;149042
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T07:51:58;107;80;;270;150231
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T07:54:28;103;79;;262;151515
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T07:56:58;108;80;;272;150284
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T07:59:29;101;80;;255;150530
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T08:01:59;103;81;;259;150469
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T08:04:30;97;77;;245;150239
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T08:07:00;103;80;;259;149561
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T08:09:30;105;78;;265;151240
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T08:12:00;95;79;;240;150154
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T08:14:31;106;80;;265;149822
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T08:17:01;109;81;;271;149070
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T08:19:31;105;80;;268;152198
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T08:22:02;103;78;;259;149886
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T08:24:32;104;79;;261;150376
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T08:27:03;99;79;;251;150875
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T08:29:33;127;86;;318;150082
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T08:32:03;107;79;;270;150581
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T08:34:34;92;77;;232;150695
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T08:37:04;120;82;;300;149397
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T08:39:35;104;78;;263;150933
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T08:42:07;100;80;;251;150400
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T08:44:35;114;80;;286;150448
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T08:47:06;102;81;;258;150803
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T08:49:37;94;78;;238;150676
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T08:52:07;96;80;;244;150971
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T08:54:38;97;78;;244;149931
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T08:57:11;95;77;;238;149109
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T08:59:38;110;81;;278;151519
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T09:02:09;102;81;;257;149900
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T09:04:39;110;80;;278;150539
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T09:07:09;103;79;;260;150400
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T09:09:42;101;80;;254;150065
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T09:12:10;119;82;;300;151057
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T09:14:41;106;80;;267;150310
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T09:17:11;104;80;;262;150711
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T09:19:41;94;77;;236;150417
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T09:22:12;110;81;;277;149813
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T09:24:43;104;79;;263;150610
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T09:27:13;110;80;;276;150431
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T09:29:43;96;78;;242;150998
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T09:32:17;101;81;;254;150273
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T09:34:44;103;78;;259;150173
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T09:37:14;103;78;;258;150098
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T09:39:47;91;79;;229;149984
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T09:42:24;101;78;;255;150742
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T09:44:47;107;81;;273;152463
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T09:47:23;100;78;;251;149967
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T09:49:48;109;81;;275;150394
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T09:52:19;103;78;;261;151011
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T09:54:49;102;78;;258;150914
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T09:57:20;105;80;;264;150165
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T09:59:50;101;77;;255;150441
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T10:02:21;98;80;;246;150291
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T10:04:51;111;80;;278;149586
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T10:07:21;109;80;;272;149419
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T10:09:52;110;80;;280;151942
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T10:12:26;95;77;;241;151448
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T10:14:53;107;80;;268;150160
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T10:17:24;118;84;;294;149362
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T10:19:53;87;76;;220;151367
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T10:22:25;93;79;;234;150671
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T10:24:55;101;77;;256;150890
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T10:27:26;93;80;;235;151269
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T10:29:57;106;78;;266;150214
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T10:32:30;92;77;;229;148936
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T10:34:58;100;81;;254;151855
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T10:37:29;112;81;;283;150500
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T10:40:03;111;80;;274;148066
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T10:42:31;109;80;;279;153370
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T10:45:02;103;79;;260;150968
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T10:47:36;97;77;;245;150678
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T10:52:52;101;85;;265;157337
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T10:57:53;99;83;;264;158827
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T11:00:29;96;78;;242;150041
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T11:03:01;120;82;;301;150438
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T11:05:40;110;80;;278;150964
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T11:08:09;104;82;;275;157597
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T11:10:35;101;80;;260;153197
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T11:13:08;91;77;;228;148808
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T11:15:35;97;77;;246;151224
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T11:18:05;106;80;;267;150136
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T11:20:36;96;76;;240;149907
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T11:23:07;104;80;;261;149751
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T11:25:37;99;77;;251;151688
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T11:28:11;103;80;;260;150885
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T11:30:38;107;78;;265;147607
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T11:33:09;100;78;;256;152461
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T11:35:46;97;78;;244;150763
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T11:38:11;97;77;;240;148419
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-31T11:40:41;110;81;;282;152845
