sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T00:00:06;23.76;59.04
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T00:02:34;23.76;59.17
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T00:04:59;23.75;59.03
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T00:07:25;23.76;59.00
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T00:09:50;23.76;59.04
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T00:12:15;23.78;58.98
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T00:14:41;23.78;58.92
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T00:17:07;23.78;58.91
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T00:19:32;23.73;58.93
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T00:21:57;23.76;58.96
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T00:24:23;23.75;58.84
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T00:26:48;23.76;58.73
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T00:29:13;23.76;58.81
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T00:31:39;23.76;58.77
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T00:34:04;23.76;58.71
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T00:36:29;23.75;58.56
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T00:38:55;23.76;58.56
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T00:41:20;23.75;58.52
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T00:43:46;23.76;58.55
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T00:46:11;23.76;58.43
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T00:48:37;23.76;58.39
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T00:51:02;23.76;58.42
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T00:53:28;23.76;58.47
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T00:55:53;23.78;58.51
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T00:58:19;23.79;58.44
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T01:00:44;23.75;58.34
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T01:03:11;23.76;58.21
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T01:05:45;23.75;58.12
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T01:08:24;23.76;58.06
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T01:10:56;23.76;57.89
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T01:13:24;23.76;57.87
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T01:15:49;23.73;57.89
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T01:18:15;23.75;57.83
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T01:20:42;23.73;57.74
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T01:26:19;23.75;57.40
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T01:28:59;23.75;57.18
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T01:31:26;23.72;57.32
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T01:33:56;23.73;57.11
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T01:36:23;23.72;56.97
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T01:38:48;23.72;57.00
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T01:41:19;23.68;56.80
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T01:43:46;23.72;56.96
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T01:46:11;23.71;56.91
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T01:48:36;23.68;56.91
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T01:51:02;23.69;56.93
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T01:53:28;23.69;56.97
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T01:55:54;23.68;56.95
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T01:58:19;23.68;56.89
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T02:00:44;23.69;56.80
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T02:03:10;23.66;56.76
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T02:05:35;23.66;56.59
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T02:08:00;23.68;56.67
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T02:10:25;23.65;56.69
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T02:12:51;23.65;56.59
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T02:15:16;23.63;56.59
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T02:17:41;23.63;56.44
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T02:20:07;23.62;56.48
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T02:22:33;23.66;56.33
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T02:24:58;23.62;56.39
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T02:27:23;23.63;56.25
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T02:29:52;23.61;56.14
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T02:32:17;23.59;56.13
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T02:34:43;23.62;56.09
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T02:37:08;23.61;56.07
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T02:39:33;23.59;56.15
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T02:41:59;23.61;56.14
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T02:44:25;23.59;56.26
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T02:46:50;23.58;56.01
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T02:49:16;23.59;56.01
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T02:51:41;23.58;56.00
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T02:54:06;23.59;56.13
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T02:56:32;23.59;56.22
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T02:58:57;23.59;56.12
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T03:01:22;23.58;56.18
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T03:03:48;23.58;56.32
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T03:06:13;23.57;56.32
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T03:08:38;23.59;56.31
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T03:11:03;23.57;56.60
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T03:13:29;23.55;56.58
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T03:15:54;23.55;56.63
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T03:18:19;23.54;56.64
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T03:20:45;23.54;56.73
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T03:23:10;23.54;56.68
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T03:25:36;23.52;56.71
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T03:28:01;23.54;56.76
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T03:30:26;23.48;56.76
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T03:32:51;23.51;56.85
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T03:35:17;23.49;56.93
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T03:37:42;23.51;56.79
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T03:40:08;23.47;56.89
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T03:42:33;23.48;56.91
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T03:44:59;23.48;56.86
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T03:47:24;23.48;56.97
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T03:49:49;23.48;56.87
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T03:52:15;23.51;56.97
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T03:54:41;23.49;56.90
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T03:57:06;23.47;56.97
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T03:59:31;23.48;57.00
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T04:01:57;23.48;56.82
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T04:04:22;23.49;56.93
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T04:06:47;23.47;56.97
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T04:09:13;23.51;56.91
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T04:11:38;23.47;56.59
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T04:14:04;23.41;56.68
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T04:16:29;23.35;56.61
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T04:18:55;23.25;56.73
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T04:21:20;23.19;56.79
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T04:23:45;23.11;57.03
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T04:26:11;23.07;57.12
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T04:28:36;23.00;57.27
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T04:31:01;22.95;57.45
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T04:33:27;22.88;57.60
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T04:35:53;22.83;57.53
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T04:38:20;22.81;57.66
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T04:40:45;22.75;57.77
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T04:43:11;22.75;57.89
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T04:45:36;22.68;57.97
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T04:48:02;22.66;58.10
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T04:50:27;22.61;58.10
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T04:52:52;22.61;58.12
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T04:55:18;22.59;58.19
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T04:57:43;22.59;58.21
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T05:00:08;22.54;58.29
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T05:02:34;22.53;58.49
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T05:04:59;22.52;58.44
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T05:07:25;22.50;58.67
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T05:09:50;22.50;58.64
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T05:12:15;22.50;58.75
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T05:14:41;22.50;58.69
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T05:17:06;22.50;58.65
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T05:19:31;22.47;58.91
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T05:21:56;22.47;58.82
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T05:24:22;22.44;59.02
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T05:26:47;22.44;59.17
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T05:29:12;22.43;59.18
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T05:31:38;22.43;59.10
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T05:34:03;22.42;59.08
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T05:36:29;22.42;59.15
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T05:38:54;22.42;59.08
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T05:41:19;22.37;59.07
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T05:43:45;22.39;59.23
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T05:46:11;22.39;59.16
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T05:48:37;22.42;59.36
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T05:51:02;22.40;59.30
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T05:53:27;22.40;59.32
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T05:55:53;22.42;59.36
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T05:58:18;22.40;59.43
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T06:00:43;22.40;59.46
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T06:03:09;22.40;59.57
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T06:05:34;22.37;59.56
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T06:08:11;22.42;59.64
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T06:10:36;22.40;59.53
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T06:13:02;22.42;59.58
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T06:15:27;22.39;59.89
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T06:17:52;22.43;59.79
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T06:20:18;22.40;59.69
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T06:22:43;22.40;59.64
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T06:25:08;22.42;59.81
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T06:27:34;22.44;59.75
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T06:29:59;22.47;59.77
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T06:32:25;22.46;59.73
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T06:34:50;22.46;59.71
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T06:37:16;22.49;59.61
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T06:39:41;22.49;59.75
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T06:42:07;22.50;59.87
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T06:44:32;22.52;59.66
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T06:46:57;22.52;59.73
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T06:49:22;22.54;59.68
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T06:51:48;22.56;59.55
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T06:54:13;22.59;59.83
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T06:56:38;22.59;59.73
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T06:59:04;22.61;59.68
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T07:01:29;22.63;59.90
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T07:03:54;22.63;59.67
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T07:06:22;22.63;59.47
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T07:08:48;22.67;59.51
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T07:11:14;22.71;59.57
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T07:13:39;22.70;59.49
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T07:16:05;22.74;59.47
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T07:18:30;22.78;59.45
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T07:20:56;22.83;59.62
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T07:23:23;22.84;59.42
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T07:25:48;22.86;59.23
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T07:28:14;22.90;59.11
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T07:30:39;22.97;59.01
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T07:33:05;22.98;59.23
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T07:35:33;23.01;59.15
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T07:37:58;23.04;59.08
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T07:40:24;23.07;58.95
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T07:42:50;23.12;58.86
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T07:45:15;23.15;58.80
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T07:47:41;23.18;58.69
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T07:50:07;23.21;58.57
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T07:52:32;23.22;58.53
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T07:54:58;23.24;58.52
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T07:57:24;23.28;58.42
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T07:59:50;23.25;58.43
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T08:02:15;23.29;58.36
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T08:04:41;23.31;58.34
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T08:07:07;23.32;58.56
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T08:09:32;23.34;58.53
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T08:11:58;23.37;58.43
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T08:14:27;23.38;58.42
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T08:16:52;23.38;58.38
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T08:19:18;23.41;58.30
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T08:21:43;23.42;58.30
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T08:24:08;23.41;58.34
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T08:26:34;23.42;58.22
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T08:28:59;23.44;58.25
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T08:31:24;23.45;58.26
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T08:33:50;23.48;58.33
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T08:36:15;23.47;58.22
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T08:38:40;23.49;58.22
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T08:41:06;23.48;58.43
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T08:43:32;23.51;58.53
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T08:45:58;23.54;58.53
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T08:48:24;23.57;59.38
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T08:50:51;23.49;59.47
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T08:53:18;23.47;59.79
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T08:55:44;23.45;60.13
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T08:58:10;23.41;60.15
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T09:00:38;23.39;60.63
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T09:03:09;23.37;60.41
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T09:05:42;23.35;60.75
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T09:08:09;23.32;61.06
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T09:10:35;23.29;61.14
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T09:13:01;23.28;61.26
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T09:15:27;23.24;61.50
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T09:18:00;23.21;61.47
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T09:20:26;23.18;61.65
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T09:22:52;23.15;61.76
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T09:25:18;23.14;62.09
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T09:27:48;23.08;62.31
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T09:30:14;23.10;62.40
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T09:32:40;23.11;62.50
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T09:35:28;23.05;62.47
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T09:37:56;23.03;62.42
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T09:42:59;23.01;62.62
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T09:45:26;23.00;62.76
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T09:47:51;22.98;62.85
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T09:50:17;22.98;62.77
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T09:52:43;22.95;62.77
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T09:55:09;22.97;62.88
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T09:57:39;22.91;62.86
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T10:00:07;22.93;62.93
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T10:02:34;22.95;62.97
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T10:05:04;22.94;63.05
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T10:07:30;22.94;63.39
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T10:09:59;23.00;64.06
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T10:12:26;22.98;64.05
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T10:14:56;22.94;64.08
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T10:17:22;22.91;64.22
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T10:19:49;22.88;64.30
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T10:22:14;22.87;64.31
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T10:24:42;22.84;64.31
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T10:27:08;22.83;64.36
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T10:29:35;22.86;64.40
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T10:32:01;22.91;64.06
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T10:34:27;22.97;64.91
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T10:37:28;23.04;64.84
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T10:40:05;23.10;64.76
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T10:42:47;23.17;64.73
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T10:45:13;23.21;64.73
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T10:47:45;23.27;64.87
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T10:50:20;23.29;65.00
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T10:52:47;23.37;64.73
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T10:55:40;23.38;64.75
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T10:58:08;23.41;65.55
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T11:00:37;23.42;64.96
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T11:03:10;23.45;64.67
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T11:10:43;23.54;64.75
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T11:13:08;23.58;64.29
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T11:15:34;23.59;63.90
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T11:18:03;23.61;64.00
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T11:20:33;23.65;64.13
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T11:23:03;23.66;63.92
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T11:25:30;23.69;63.56
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T11:27:57;23.71;63.85
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T11:30:22;23.75;63.98
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T11:32:48;23.75;63.81
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T11:35:14;23.75;63.54
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T11:37:40;23.81;63.45
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T11:40:07;23.79;63.56
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T11:42:32;23.82;63.45
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T11:45:02;23.85;63.36
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T11:47:27;23.88;63.21
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T11:49:53;23.88;63.52
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T11:52:18;23.86;63.56
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T11:54:46;23.86;63.31
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T11:57:11;23.89;63.17
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T11:59:38;23.89;63.34
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T12:02:04;23.89;63.17
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T12:04:29;23.90;63.25
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T12:06:55;23.89;63.20
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T12:09:20;23.90;63.22
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T12:11:47;23.92;63.08
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T12:14:23;23.90;63.03
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T12:16:54;23.93;62.96
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T12:19:19;23.92;62.96
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T12:21:45;23.95;62.87
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T12:24:10;23.90;62.66
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T12:26:36;23.92;62.60
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T12:29:01;23.90;62.66
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T12:31:28;23.92;62.63
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T12:33:55;23.90;62.57
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T12:36:23;23.92;62.49
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T12:38:50;23.90;62.47
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T12:41:16;23.92;62.39
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T12:43:43;23.90;62.23
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T12:46:09;23.92;62.29
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T12:48:37;23.92;62.15
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T12:51:03;23.93;62.30
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T12:53:29;23.95;62.24
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T12:55:55;23.95;62.24
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T12:58:20;23.95;62.11
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T13:00:46;23.95;62.48
81694;SHT30;71107;49.52710670;1.03765860;2023-07-31T13:03:11;23.93;62.27
