sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T00:01:38;65;21;;162;149131
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T00:04:09;70;23;;176;150794
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T00:06:39;72;23;;180;149996
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T00:09:09;67;22;;170;151116
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T00:11:39;65;23;;162;148919
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T00:14:09;79;23;;198;148816
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T00:16:39;68;23;;174;152410
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T00:19:10;64;23;;160;149114
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T00:21:40;59;21;;148;150502
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T00:24:10;76;24;;192;150967
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T00:26:40;76;24;;190;149143
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T00:29:10;71;23;;179;150967
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T00:31:41;70;23;;177;150862
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T00:34:11;71;25;;178;149827
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T00:36:41;60;22;;153;150513
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T00:39:18;71;25;;180;150318
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T00:41:42;69;24;;170;147010
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T00:44:12;69;25;;178;152699
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T00:46:42;60;21;;152;150414
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T00:49:12;65;23;;163;149951
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T00:51:43;71;24;;179;150651
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T00:54:13;59;22;;148;149780
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T00:56:44;67;23;;171;151218
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T00:59:14;71;23;;180;151105
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T01:01:45;66;23;;167;150556
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T01:04:15;57;22;;143;148607
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T01:06:53;63;24;;160;151253
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T01:09:28;66;25;;168;150541
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T01:12:00;64;23;;161;148673
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T01:14:17;66;26;;168;152531
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T01:16:47;77;25;;195;150078
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T01:19:26;67;24;;170;150541
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T01:21:53;66;23;;166;149485
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T01:26:59;66;23;;168;150625
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T01:29:37;69;25;;175;150439
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T01:31:50;62;23;;158;150628
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T01:34:21;71;25;;176;147849
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T01:36:51;67;24;;171;152319
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T01:39:22;71;25;;180;150054
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T01:41:52;61;22;;155;151848
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T01:44:23;77;27;;194;150026
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T01:46:53;67;24;;169;150685
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T01:49:23;65;23;;164;150148
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T01:51:53;66;24;;166;150210
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T01:54:23;66;24;;164;148983
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T01:56:53;62;24;;156;149804
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T01:59:30;61;23;;155;151251
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T02:01:54;63;23;;156;148526
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T02:04:24;55;23;;141;151436
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T02:06:54;65;25;;164;150501
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T02:09:25;65;23;;163;149541
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T02:11:54;63;23;;159;149880
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T02:14:25;59;24;;149;150036
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T02:16:55;62;23;;157;150930
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T02:19:30;59;25;;145;146612
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T02:21:56;55;22;;144;154617
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T02:24:26;73;26;;185;150918
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T02:26:56;55;23;;138;150213
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T02:29:27;65;25;;164;149196
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T02:31:57;69;24;;176;151227
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T02:34:27;67;26;;169;149760
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T02:36:57;75;27;;189;150379
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T02:39:27;57;23;;144;149863
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T02:42:09;63;24;;160;150362
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T02:44:28;67;26;;168;150210
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T02:46:58;65;24;;164;150132
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T02:49:28;57;25;;143;149405
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T02:51:58;58;24;;148;150527
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T02:54:28;61;25;;155;150454
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T02:56:58;71;24;;178;149722
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T02:59:28;64;26;;161;149838
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T03:02:00;63;25;;159;149492
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T03:04:29;66;26;;168;151492
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T03:06:59;65;25;;163;148835
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T03:09:29;62;24;;159;151692
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T03:11:59;70;26;;176;149916
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T03:14:29;69;26;;174;149733
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T03:16:59;70;26;;177;150511
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T03:19:32;64;27;;160;149911
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T03:22:00;64;25;;159;147730
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T03:24:34;59;24;;150;151481
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T03:27:01;72;29;;183;151604
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T03:29:31;68;25;;172;150809
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T03:32:01;66;25;;167;149792
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T03:34:33;66;26;;165;149509
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T03:37:02;63;27;;161;151483
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T03:39:32;69;25;;173;148784
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T03:42:02;73;26;;185;151731
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T03:44:33;74;30;;187;150092
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T03:47:04;75;27;;187;149577
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T03:49:33;70;26;;176;150572
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T03:52:03;66;27;;166;150871
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T03:54:34;72;27;;182;150342
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T03:57:04;65;25;;164;149430
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T03:59:34;67;27;;170;151451
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T04:02:05;72;26;;180;148413
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T04:04:35;66;27;;167;151767
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T04:07:09;79;29;;198;149649
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T04:09:35;69;27;;175;150884
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T04:12:06;65;27;;163;149053
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T04:14:36;61;25;;155;150314
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T04:17:06;57;25;;144;151215
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T04:19:36;66;28;;166;150316
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T04:22:06;68;25;;173;150454
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T04:24:37;64;27;;161;149941
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T04:27:07;62;26;;155;148899
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T04:30:14;74;27;;188;151487
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T04:32:08;74;29;;187;150766
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T04:34:38;68;27;;171;150467
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T04:37:09;66;26;;165;149775
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T04:39:39;73;28;;181;147788
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T04:42:09;64;26;;164;152256
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T04:44:39;66;25;;167;151291
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T04:47:10;65;28;;165;150406
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T04:49:40;77;28;;191;148504
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T04:52:10;59;25;;151;151636
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T04:54:40;68;27;;170;149563
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T04:57:10;66;26;;167;149763
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T04:59:41;61;26;;155;151045
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T05:02:11;68;27;;172;150605
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T05:04:41;68;26;;172;149798
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T05:07:11;65;26;;165;150003
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T05:09:41;58;25;;147;150224
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T05:12:20;77;27;;193;150271
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T05:14:42;74;29;;189;151209
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T05:17:13;71;26;;178;149637
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T05:19:43;70;28;;178;150772
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T05:22:13;67;26;;170;150282
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T05:24:43;75;27;;190;150269
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T05:27:16;57;25;;144;149374
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T05:29:44;66;26;;168;150845
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T05:32:14;58;23;;145;149425
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T05:35:34;64;25;;162;151295
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T05:37:15;70;26;;176;150404
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T05:39:45;61;24;;155;150436
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T05:42:16;74;26;;186;149907
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T05:44:46;63;27;;158;150285
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T05:47:16;77;26;;193;149845
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T05:49:46;67;25;;169;150320
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T05:52:16;64;24;;162;150611
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T05:54:56;80;29;;202;150487
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T05:57:17;64;25;;163;150536
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T05:59:48;74;27;;187;150209
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T06:02:18;67;25;;170;150364
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T06:04:48;67;25;;168;149534
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T06:07:18;70;25;;175;148384
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T06:09:48;68;25;;174;152755
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T06:12:20;71;25;;178;149491
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T06:14:49;72;25;;184;151243
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T06:17:20;73;25;;184;150372
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T06:19:51;71;26;;178;149297
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T06:22:21;64;24;;161;150599
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T06:24:51;68;24;;170;148960
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T06:27:21;68;25;;175;152183
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T06:29:51;67;24;;167;148259
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T06:32:21;67;23;;173;152789
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T06:34:52;67;24;;169;149777
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T06:37:27;68;25;;170;149825
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T06:39:53;61;22;;155;150191
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T06:42:23;67;24;;169;151291
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T06:44:53;73;23;;184;149940
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T06:47:23;59;22;;150;150048
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T06:49:53;70;24;;175;149924
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T06:52:23;62;22;;156;150029
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T06:55:03;74;24;;186;150560
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T06:57:25;72;23;;183;150761
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T06:59:55;67;22;;169;150911
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T07:02:25;72;23;;181;150511
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T07:04:55;67;21;;167;148948
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T07:07:26;62;21;;158;151213
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T07:09:56;65;22;;165;150296
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T07:12:27;64;20;;161;150269
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T07:14:56;64;21;;161;149553
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T07:17:27;66;20;;166;150625
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T07:20:03;66;22;;166;150410
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T07:22:28;63;20;;160;150336
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T07:24:58;62;21;;158;150582
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T07:27:28;65;20;;163;150203
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T07:29:58;65;19;;163;150296
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T07:32:28;79;22;;199;149613
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T07:34:59;86;23;;216;150151
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T07:37:29;67;20;;170;150817
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T07:39:59;58;18;;147;150102
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T07:42:42;62;19;;157;149730
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T07:45:00;67;19;;171;151306
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T07:47:30;70;21;;177;149819
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T07:50:01;76;20;;191;150745
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T07:52:31;67;20;;168;149388
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T07:55:02;66;18;;166;150482
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T07:57:31;64;19;;162;150644
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T08:00:02;68;19;;171;150284
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T08:02:32;68;20;;172;151022
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T08:05:03;66;19;;166;149806
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T08:07:33;71;19;;179;151225
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T08:10:04;65;18;;164;150338
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T08:12:34;72;19;;181;150309
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T08:15:05;70;19;;176;150444
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T08:17:35;72;19;;179;149132
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T08:20:07;66;18;;169;151681
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T08:22:36;70;19;;179;151377
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T08:25:11;67;19;;169;150083
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T08:27:37;65;18;;164;150334
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T08:30:08;69;18;;174;150239
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T08:32:38;61;19;;155;150384
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T08:35:08;71;19;;178;150204
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T08:37:38;66;19;;165;149570
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T08:40:09;53;16;;135;151400
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T08:42:45;61;17;;154;149878
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T08:45:11;67;19;;170;151171
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T08:47:47;57;17;;145;150142
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T08:50:14;70;19;;177;151048
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T08:52:41;67;18;;168;150058
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T08:55:11;76;20;;191;149746
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T08:57:42;65;18;;163;148833
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T09:00:13;64;19;;165;152342
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T09:02:45;64;18;;163;150690
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T09:05:14;57;18;;145;150813
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T09:07:48;80;21;;202;150584
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T09:10:14;65;19;;163;149939
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T09:12:44;73;19;;184;150149
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T09:15:15;65;18;;163;150364
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T09:17:46;69;19;;174;150900
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T09:20:19;63;17;;159;149375
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T09:22:49;72;20;;182;149719
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T09:25:17;71;18;;182;151855
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T09:27:59;70;19;;177;150404
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T09:30:18;70;19;;177;149595
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T09:32:48;71;19;;180;150923
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T09:35:19;66;18;;168;151021
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T09:37:50;55;17;;137;149420
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T09:42:50;68;18;;174;152724
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T09:45:20;70;18;;176;149937
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T09:47:51;70;19;;177;150329
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T09:50:22;59;17;;150;150874
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T09:52:52;58;16;;146;149905
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T09:55:23;66;18;;166;150669
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T09:57:54;63;17;;158;150041
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T10:00:29;72;19;;182;150676
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T10:02:55;68;17;;174;152115
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T10:05:25;64;16;;161;149625
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T10:07:55;65;19;;162;149256
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T10:10:41;71;18;;179;151253
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T10:12:56;67;17;;167;149047
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T10:15:27;60;17;;154;152693
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T10:17:57;63;16;;157;149385
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T10:20:28;77;19;;196;150961
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T10:22:59;65;17;;165;151742
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T10:25:30;64;16;;161;150017
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T10:28:00;72;18;;183;150836
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T10:30:30;72;18;;181;150298
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T10:33:00;69;17;;170;147137
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T10:35:31;54;16;;139;153549
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T10:38:10;60;16;;151;150575
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T10:40:32;66;17;;167;150868
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T10:43:02;74;18;;186;149494
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T10:45:33;66;16;;167;150962
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T10:48:04;63;16;;157;148221
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T10:50:37;73;18;;186;152426
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T10:53:04;59;16;;146;147976
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T10:55:41;64;16;;165;153018
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T10:58:06;63;16;;159;149553
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T11:00:38;57;15;;146;151062
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T11:03:08;64;16;;161;148964
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T11:08:12;70;18;;181;153239
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T11:10:36;64;16;;162;149756
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T11:13:07;63;16;;157;149204
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T11:15:37;67;17;;171;151243
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T11:18:12;70;16;;176;150625
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T11:20:38;66;16;;167;150765
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T11:23:08;75;17;;188;150013
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T11:25:39;63;16;;155;147058
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T11:28:09;54;15;;139;154084
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T11:30:41;65;16;;164;151186
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T11:33:17;64;15;;162;149723
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T11:35:46;68;16;;171;150462
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T11:38:14;66;16;;168;152287
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T11:40:43;64;15;;161;150551
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T11:43:18;70;16;;178;150795
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T11:45:50;72;17;;182;150208
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T11:48:24;65;15;;164;150981
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T11:50:45;58;15;;147;149798
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T11:53:31;70;16;;178;151146
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T11:55:46;69;16;;172;147966
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T11:58:17;65;15;;166;152896
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T12:00:48;70;17;;175;149609
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T12:03:19;66;16;;168;150897
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T12:05:49;61;15;;154;151015
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T12:08:23;69;15;;175;151206
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T12:10:51;68;16;;173;150665
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T12:13:27;68;16;;171;149006
