sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66034;SPS30;52805;51.074;5.842;2023-07-31T00:02:19;1.65;1.64;1.63;1.53;12.24;12.24;12.23;12.17;10.36;0.59
66034;SPS30;52805;51.074;5.842;2023-07-31T00:04:45;1.56;1.56;1.54;1.44;11.50;11.50;11.49;11.43;9.72;0.60
66034;SPS30;52805;51.074;5.842;2023-07-31T00:07:11;1.72;1.71;1.69;1.58;12.63;12.63;12.62;12.55;10.67;0.59
66034;SPS30;52805;51.074;5.842;2023-07-31T00:09:37;1.57;1.57;1.57;1.48;11.81;11.81;11.81;11.76;10.02;0.57
66034;SPS30;52805;51.074;5.842;2023-07-31T00:12:02;1.48;1.48;1.47;1.38;11.01;11.01;11.00;10.95;9.32;0.58
66034;SPS30;52805;51.074;5.842;2023-07-31T00:14:28;1.57;1.56;1.55;1.45;11.60;11.59;11.59;11.53;9.81;0.58
66034;SPS30;52805;51.074;5.842;2023-07-31T00:16:54;1.57;1.57;1.55;1.46;11.64;11.64;11.63;11.58;9.85;0.58
66034;SPS30;52805;51.074;5.842;2023-07-31T00:19:20;1.65;1.64;1.63;1.52;12.17;12.16;12.16;12.10;10.29;0.58
66034;SPS30;52805;51.074;5.842;2023-07-31T00:21:45;1.86;1.86;1.84;1.72;13.76;13.76;13.75;13.68;11.64;0.58
66034;SPS30;52805;51.074;5.842;2023-07-31T00:24:11;1.39;1.38;1.37;1.29;10.29;10.29;10.28;10.23;8.71;0.60
66034;SPS30;52805;51.074;5.842;2023-07-31T00:26:36;1.44;1.44;1.43;1.34;10.71;10.71;10.70;10.65;9.07;0.60
66034;SPS30;52805;51.074;5.842;2023-07-31T00:29:03;1.51;1.51;1.50;1.40;11.18;11.18;11.17;11.11;9.46;0.61
66034;SPS30;52805;51.074;5.842;2023-07-31T00:31:29;1.73;1.72;1.71;1.60;12.80;12.80;12.79;12.72;10.83;0.61
66034;SPS30;52805;51.074;5.842;2023-07-31T00:33:55;1.97;1.96;1.95;1.83;14.62;14.61;14.61;14.53;12.37;0.59
66034;SPS30;52805;51.074;5.842;2023-07-31T00:36:21;1.63;1.62;1.61;1.51;12.06;12.06;12.05;11.99;10.20;0.60
66034;SPS30;52805;51.074;5.842;2023-07-31T00:38:47;1.71;1.70;1.69;1.58;12.64;12.64;12.63;12.57;10.69;0.61
66034;SPS30;52805;51.074;5.842;2023-07-31T00:41:14;1.73;1.72;1.71;1.60;12.79;12.79;12.78;12.72;10.82;0.61
66034;SPS30;52805;51.074;5.842;2023-07-31T00:43:40;1.56;1.55;1.54;1.43;11.44;11.44;11.43;11.37;9.66;0.62
66034;SPS30;52805;51.074;5.842;2023-07-31T00:46:06;1.57;1.56;1.55;1.45;11.55;11.54;11.54;11.48;9.76;0.61
66034;SPS30;52805;51.074;5.842;2023-07-31T00:48:32;1.60;1.60;1.59;1.49;11.92;11.92;11.91;11.85;10.09;0.58
66034;SPS30;52805;51.074;5.842;2023-07-31T00:51:00;1.76;1.76;1.75;1.65;13.17;13.17;13.16;13.10;11.16;0.57
66034;SPS30;52805;51.074;5.842;2023-07-31T00:53:26;1.57;1.57;1.56;1.47;11.73;11.73;11.72;11.67;9.94;0.57
66034;SPS30;52805;51.074;5.842;2023-07-31T00:55:52;1.66;1.66;1.66;1.57;12.51;12.51;12.50;12.45;10.61;0.57
66034;SPS30;52805;51.074;5.842;2023-07-31T00:58:19;1.91;1.91;1.90;1.79;14.29;14.29;14.28;14.22;12.11;0.57
66034;SPS30;52805;51.074;5.842;2023-07-31T01:00:45;1.88;1.88;1.87;1.76;14.07;14.07;14.07;14.01;11.93;0.57
66034;SPS30;52805;51.074;5.842;2023-07-31T01:03:11;1.76;1.75;1.74;1.63;12.98;12.98;12.97;12.91;10.98;0.57
66034;SPS30;52805;51.074;5.842;2023-07-31T01:05:44;1.59;1.59;1.59;1.50;12.01;12.00;12.00;11.96;10.19;0.56
66034;SPS30;52805;51.074;5.842;2023-07-31T01:08:25;1.52;1.51;1.51;1.43;11.38;11.38;11.37;11.33;9.65;0.57
66034;SPS30;52805;51.074;5.842;2023-07-31T01:13:52;1.81;1.80;1.79;1.67;13.35;13.34;13.34;13.27;11.29;0.59
66034;SPS30;52805;51.074;5.842;2023-07-31T01:16:20;1.89;1.88;1.87;1.75;13.95;13.95;13.94;13.87;11.80;0.61
66034;SPS30;52805;51.074;5.842;2023-07-31T01:18:45;1.68;1.67;1.65;1.54;12.31;12.31;12.30;12.23;10.40;0.61
66034;SPS30;52805;51.074;5.842;2023-07-31T01:26:47;1.75;1.74;1.73;1.61;12.88;12.88;12.87;12.80;10.89;0.61
66034;SPS30;52805;51.074;5.842;2023-07-31T01:29:23;1.65;1.64;1.63;1.53;12.20;12.19;12.19;12.13;10.32;0.60
66034;SPS30;52805;51.074;5.842;2023-07-31T01:32:12;1.60;1.59;1.57;1.47;11.73;11.73;11.72;11.66;9.91;0.61
66034;SPS30;52805;51.074;5.842;2023-07-31T01:34:39;1.92;1.90;1.87;1.73;13.83;13.82;13.81;13.72;11.64;0.62
66034;SPS30;52805;51.074;5.842;2023-07-31T01:37:07;1.83;1.82;1.78;1.64;13.13;13.12;13.11;13.02;11.04;0.60
66034;SPS30;52805;51.074;5.842;2023-07-31T01:39:33;1.82;1.80;1.77;1.63;13.04;13.04;13.03;12.94;10.97;0.58
66034;SPS30;52805;51.074;5.842;2023-07-31T01:41:59;1.61;1.61;1.61;1.52;12.12;12.12;12.12;12.07;10.29;0.57
66034;SPS30;52805;51.074;5.842;2023-07-31T01:44:25;1.72;1.72;1.70;1.59;12.70;12.70;12.69;12.63;10.74;0.58
66034;SPS30;52805;51.074;5.842;2023-07-31T01:46:50;1.71;1.69;1.67;1.55;12.36;12.36;12.35;12.27;10.42;0.60
66034;SPS30;52805;51.074;5.842;2023-07-31T01:49:16;1.62;1.62;1.60;1.49;11.90;11.89;11.89;11.82;10.05;0.61
66034;SPS30;52805;51.074;5.842;2023-07-31T01:51:42;1.82;1.81;1.79;1.66;13.28;13.27;13.26;13.18;11.20;0.62
66034;SPS30;52805;51.074;5.842;2023-07-31T01:54:07;1.55;1.54;1.53;1.43;11.43;11.43;11.42;11.36;9.67;0.62
66034;SPS30;52805;51.074;5.842;2023-07-31T01:56:33;1.56;1.55;1.54;1.44;11.51;11.50;11.50;11.44;9.73;0.62
66034;SPS30;52805;51.074;5.842;2023-07-31T01:58:59;1.61;1.60;1.58;1.48;11.82;11.82;11.81;11.75;9.99;0.61
66034;SPS30;52805;51.074;5.842;2023-07-31T02:01:25;1.38;1.37;1.35;1.26;10.05;10.05;10.04;9.98;8.48;0.62
66034;SPS30;52805;51.074;5.842;2023-07-31T02:03:50;1.59;1.58;1.57;1.47;11.70;11.70;11.69;11.63;9.89;0.62
66034;SPS30;52805;51.074;5.842;2023-07-31T02:06:16;1.72;1.71;1.70;1.60;12.78;12.78;12.77;12.71;10.82;0.60
66034;SPS30;52805;51.074;5.842;2023-07-31T02:08:42;1.57;1.56;1.55;1.46;11.65;11.65;11.64;11.59;9.86;0.60
66034;SPS30;52805;51.074;5.842;2023-07-31T02:11:08;1.78;1.78;1.76;1.64;13.12;13.11;13.11;13.03;11.09;0.62
66034;SPS30;52805;51.074;5.842;2023-07-31T02:13:34;1.63;1.62;1.60;1.50;11.96;11.95;11.95;11.88;10.10;0.62
66034;SPS30;52805;51.074;5.842;2023-07-31T02:15:59;1.86;1.85;1.83;1.71;13.66;13.66;13.65;13.58;11.54;0.62
66034;SPS30;52805;51.074;5.842;2023-07-31T02:18:25;1.70;1.69;1.68;1.57;12.57;12.56;12.56;12.49;10.63;0.61
66034;SPS30;52805;51.074;5.842;2023-07-31T02:20:51;1.70;1.69;1.69;1.58;12.66;12.65;12.65;12.59;10.72;0.60
66034;SPS30;52805;51.074;5.842;2023-07-31T02:23:17;1.72;1.71;1.70;1.60;12.74;12.74;12.73;12.67;10.78;0.60
66034;SPS30;52805;51.074;5.842;2023-07-31T02:25:46;1.80;1.79;1.78;1.67;13.35;13.34;13.34;13.27;11.30;0.58
66034;SPS30;52805;51.074;5.842;2023-07-31T02:28:13;1.69;1.69;1.69;1.59;12.71;12.71;12.70;12.65;10.79;0.57
66034;SPS30;52805;51.074;5.842;2023-07-31T02:30:38;1.78;1.78;1.78;1.67;13.37;13.37;13.37;13.31;11.34;0.57
66034;SPS30;52805;51.074;5.842;2023-07-31T02:33:05;1.85;1.85;1.84;1.73;13.82;13.81;13.81;13.74;11.70;0.59
66034;SPS30;52805;51.074;5.842;2023-07-31T02:35:31;1.94;1.94;1.93;1.81;14.48;14.47;14.47;14.40;12.26;0.60
66034;SPS30;52805;51.074;5.842;2023-07-31T02:37:56;1.92;1.91;1.91;1.80;14.34;14.33;14.33;14.26;12.15;0.59
66034;SPS30;52805;51.074;5.842;2023-07-31T02:40:22;1.80;1.79;1.78;1.68;13.40;13.40;13.39;13.33;11.36;0.60
66034;SPS30;52805;51.074;5.842;2023-07-31T02:42:48;1.84;1.83;1.83;1.73;13.78;13.78;13.77;13.72;11.69;0.58
66034;SPS30;52805;51.074;5.842;2023-07-31T02:45:14;1.59;1.59;1.58;1.50;11.94;11.94;11.93;11.88;10.13;0.59
66034;SPS30;52805;51.074;5.842;2023-07-31T02:47:40;1.81;1.80;1.80;1.69;13.53;13.53;13.52;13.46;11.47;0.60
66034;SPS30;52805;51.074;5.842;2023-07-31T02:50:06;1.77;1.77;1.75;1.64;13.13;13.12;13.12;13.05;11.11;0.61
66034;SPS30;52805;51.074;5.842;2023-07-31T02:52:32;2.05;2.04;2.03;1.90;15.15;15.14;15.14;15.06;12.81;0.60
66034;SPS30;52805;51.074;5.842;2023-07-31T02:54:58;1.85;1.85;1.83;1.72;13.71;13.70;13.70;13.63;11.60;0.61
66034;SPS30;52805;51.074;5.842;2023-07-31T02:57:24;1.73;1.73;1.71;1.61;12.83;12.83;12.83;12.76;10.86;0.60
66034;SPS30;52805;51.074;5.842;2023-07-31T02:59:49;1.90;1.89;1.89;1.78;14.21;14.21;14.21;14.15;12.06;0.57
66034;SPS30;52805;51.074;5.842;2023-07-31T03:02:15;1.97;1.97;1.95;1.83;14.64;14.63;14.63;14.55;12.39;0.59
66034;SPS30;52805;51.074;5.842;2023-07-31T03:04:40;1.63;1.63;1.62;1.52;12.15;12.14;12.14;12.08;10.28;0.58
66034;SPS30;52805;51.074;5.842;2023-07-31T03:07:06;1.72;1.72;1.72;1.63;12.99;12.99;12.99;12.94;11.03;0.57
66034;SPS30;52805;51.074;5.842;2023-07-31T03:09:32;1.89;1.89;1.88;1.77;14.14;14.13;14.13;14.06;11.98;0.58
66034;SPS30;52805;51.074;5.842;2023-07-31T03:11:57;1.93;1.93;1.92;1.81;14.48;14.48;14.48;14.42;12.29;0.58
66034;SPS30;52805;51.074;5.842;2023-07-31T03:14:23;1.85;1.84;1.83;1.72;13.75;13.74;13.74;13.67;11.64;0.58
66034;SPS30;52805;51.074;5.842;2023-07-31T03:16:51;1.77;1.76;1.74;1.63;13.02;13.02;13.01;12.94;11.01;0.59
66034;SPS30;52805;51.074;5.842;2023-07-31T03:19:17;1.69;1.68;1.66;1.55;12.37;12.36;12.36;12.29;10.45;0.59
66034;SPS30;52805;51.074;5.842;2023-07-31T03:21:43;1.81;1.80;1.80;1.70;13.56;13.56;13.56;13.50;11.51;0.57
66034;SPS30;52805;51.074;5.842;2023-07-31T03:24:09;1.83;1.82;1.82;1.72;13.71;13.71;13.70;13.64;11.63;0.58
66034;SPS30;52805;51.074;5.842;2023-07-31T03:26:34;1.73;1.73;1.72;1.61;12.89;12.88;12.88;12.82;10.92;0.60
66034;SPS30;52805;51.074;5.842;2023-07-31T03:29:02;1.80;1.79;1.78;1.68;13.41;13.41;13.40;13.34;11.37;0.59
66034;SPS30;52805;51.074;5.842;2023-07-31T03:31:28;1.99;1.99;1.98;1.86;14.88;14.87;14.87;14.80;12.61;0.57
66034;SPS30;52805;51.074;5.842;2023-07-31T03:33:53;1.75;1.75;1.75;1.66;13.22;13.21;13.21;13.16;11.22;0.57
66034;SPS30;52805;51.074;5.842;2023-07-31T03:36:19;1.72;1.72;1.72;1.62;12.97;12.97;12.96;12.91;11.01;0.57
66034;SPS30;52805;51.074;5.842;2023-07-31T03:38:45;1.74;1.74;1.74;1.64;13.10;13.10;13.09;13.04;11.12;0.58
66034;SPS30;52805;51.074;5.842;2023-07-31T03:41:12;1.73;1.72;1.72;1.63;12.98;12.98;12.98;12.92;11.02;0.58
66034;SPS30;52805;51.074;5.842;2023-07-31T03:43:37;1.76;1.76;1.76;1.66;13.28;13.27;13.27;13.22;11.27;0.56
66034;SPS30;52805;51.074;5.842;2023-07-31T03:46:03;1.76;1.76;1.76;1.66;13.27;13.27;13.26;13.21;11.27;0.55
66034;SPS30;52805;51.074;5.842;2023-07-31T03:48:30;1.75;1.75;1.75;1.65;13.20;13.20;13.20;13.15;11.21;0.54
66034;SPS30;52805;51.074;5.842;2023-07-31T03:50:55;1.90;1.90;1.90;1.80;14.38;14.38;14.38;14.32;12.21;0.54
66034;SPS30;52805;51.074;5.842;2023-07-31T03:53:21;1.94;1.94;1.94;1.84;14.68;14.67;14.67;14.61;12.46;0.53
66034;SPS30;52805;51.074;5.842;2023-07-31T03:55:47;1.78;1.78;1.78;1.68;13.43;13.43;13.42;13.37;11.40;0.54
66034;SPS30;52805;51.074;5.842;2023-07-31T03:58:12;1.64;1.64;1.64;1.55;12.34;12.34;12.34;12.29;10.47;0.57
66034;SPS30;52805;51.074;5.842;2023-07-31T04:00:39;1.79;1.79;1.78;1.67;13.32;13.32;13.31;13.25;11.28;0.57
66034;SPS30;52805;51.074;5.842;2023-07-31T04:03:06;1.67;1.67;1.66;1.55;12.41;12.41;12.40;12.34;10.51;0.58
66034;SPS30;52805;51.074;5.842;2023-07-31T04:05:32;1.86;1.86;1.85;1.74;13.93;13.93;13.93;13.86;11.81;0.57
66034;SPS30;52805;51.074;5.842;2023-07-31T04:07:58;1.90;1.90;1.90;1.79;14.26;14.26;14.25;14.19;12.09;0.56
66034;SPS30;52805;51.074;5.842;2023-07-31T04:10:24;1.92;1.92;1.92;1.81;14.47;14.47;14.46;14.41;12.29;0.56
66034;SPS30;52805;51.074;5.842;2023-07-31T04:12:49;1.78;1.78;1.78;1.68;13.45;13.44;13.44;13.39;11.42;0.55
66034;SPS30;52805;51.074;5.842;2023-07-31T04:15:15;1.75;1.75;1.75;1.65;13.21;13.21;13.20;13.15;11.22;0.55
66034;SPS30;52805;51.074;5.842;2023-07-31T04:17:41;1.81;1.81;1.81;1.71;13.67;13.66;13.66;13.61;11.60;0.55
66034;SPS30;52805;51.074;5.842;2023-07-31T04:20:07;1.89;1.89;1.89;1.79;14.29;14.29;14.29;14.23;12.14;0.55
66034;SPS30;52805;51.074;5.842;2023-07-31T04:22:33;1.82;1.82;1.82;1.72;13.76;13.76;13.76;13.71;11.69;0.54
66034;SPS30;52805;51.074;5.842;2023-07-31T04:24:58;1.82;1.82;1.82;1.72;13.76;13.76;13.76;13.71;11.69;0.55
66034;SPS30;52805;51.074;5.842;2023-07-31T04:27:24;1.89;1.89;1.89;1.79;14.30;14.30;14.30;14.24;12.15;0.54
66034;SPS30;52805;51.074;5.842;2023-07-31T04:29:50;2.01;2.01;2.01;1.90;15.15;15.15;15.14;15.08;12.86;0.55
66034;SPS30;52805;51.074;5.842;2023-07-31T04:32:16;1.85;1.85;1.85;1.75;14.00;14.00;14.00;13.94;11.89;0.55
66034;SPS30;52805;51.074;5.842;2023-07-31T04:34:42;1.74;1.74;1.74;1.64;13.10;13.10;13.10;13.05;11.13;0.56
66034;SPS30;52805;51.074;5.842;2023-07-31T04:37:08;1.92;1.92;1.92;1.81;14.47;14.47;14.46;14.41;12.29;0.56
66034;SPS30;52805;51.074;5.842;2023-07-31T04:39:33;1.83;1.83;1.83;1.73;13.81;13.81;13.81;13.75;11.73;0.56
66034;SPS30;52805;51.074;5.842;2023-07-31T04:41:59;2.02;2.02;2.02;1.91;15.27;15.26;15.26;15.20;12.96;0.56
66034;SPS30;52805;51.074;5.842;2023-07-31T04:44:25;1.92;1.92;1.92;1.82;14.52;14.52;14.52;14.46;12.33;0.56
66034;SPS30;52805;51.074;5.842;2023-07-31T04:46:51;1.88;1.88;1.88;1.78;14.19;14.19;14.18;14.13;12.05;0.56
66034;SPS30;52805;51.074;5.842;2023-07-31T04:49:16;1.87;1.87;1.87;1.76;14.08;14.08;14.08;14.02;11.96;0.57
66034;SPS30;52805;51.074;5.842;2023-07-31T04:51:42;1.57;1.56;1.56;1.47;11.78;11.77;11.77;11.72;9.99;0.57
66034;SPS30;52805;51.074;5.842;2023-07-31T04:54:08;1.74;1.74;1.74;1.65;13.14;13.14;13.14;13.09;11.16;0.56
66034;SPS30;52805;51.074;5.842;2023-07-31T04:56:33;1.83;1.83;1.83;1.73;13.82;13.82;13.81;13.76;11.74;0.55
66034;SPS30;52805;51.074;5.842;2023-07-31T04:58:59;1.82;1.82;1.82;1.72;13.75;13.75;13.75;13.69;11.68;0.54
66034;SPS30;52805;51.074;5.842;2023-07-31T05:01:25;1.81;1.81;1.81;1.71;13.65;13.64;13.64;13.59;11.59;0.54
66034;SPS30;52805;51.074;5.842;2023-07-31T05:03:50;1.63;1.63;1.63;1.55;12.34;12.33;12.33;12.28;10.48;0.52
66034;SPS30;52805;51.074;5.842;2023-07-31T05:06:16;1.78;1.78;1.78;1.68;13.41;13.41;13.41;13.35;11.39;0.51
66034;SPS30;52805;51.074;5.842;2023-07-31T05:08:42;1.57;1.57;1.57;1.48;11.84;11.84;11.83;11.79;10.05;0.52
66034;SPS30;52805;51.074;5.842;2023-07-31T05:11:08;1.56;1.56;1.56;1.48;11.81;11.81;11.80;11.76;10.03;0.53
66034;SPS30;52805;51.074;5.842;2023-07-31T05:13:33;1.50;1.50;1.50;1.42;11.32;11.32;11.32;11.27;9.61;0.53
66034;SPS30;52805;51.074;5.842;2023-07-31T05:15:59;1.69;1.69;1.69;1.60;12.78;12.78;12.77;12.72;10.85;0.54
66034;SPS30;52805;51.074;5.842;2023-07-31T05:18:27;1.85;1.85;1.85;1.75;13.95;13.95;13.94;13.89;11.84;0.56
66034;SPS30;52805;51.074;5.842;2023-07-31T05:20:53;1.69;1.69;1.69;1.60;12.77;12.76;12.76;12.71;10.84;0.57
66034;SPS30;52805;51.074;5.842;2023-07-31T05:23:18;1.76;1.75;1.74;1.63;13.02;13.01;13.01;12.94;11.02;0.58
66034;SPS30;52805;51.074;5.842;2023-07-31T05:25:44;1.66;1.65;1.63;1.52;12.15;12.15;12.14;12.07;10.26;0.59
66034;SPS30;52805;51.074;5.842;2023-07-31T05:28:09;1.54;1.54;1.53;1.44;11.50;11.49;11.49;11.44;9.74;0.57
66034;SPS30;52805;51.074;5.842;2023-07-31T05:30:35;1.78;1.78;1.77;1.67;13.32;13.32;13.32;13.26;11.29;0.58
66034;SPS30;52805;51.074;5.842;2023-07-31T05:33:01;1.53;1.53;1.53;1.45;11.54;11.54;11.53;11.49;9.80;0.57
66034;SPS30;52805;51.074;5.842;2023-07-31T05:35:27;1.66;1.66;1.66;1.57;12.54;12.54;12.54;12.49;10.65;0.55
66034;SPS30;52805;51.074;5.842;2023-07-31T05:37:53;1.65;1.65;1.65;1.56;12.49;12.49;12.48;12.44;10.60;0.55
66034;SPS30;52805;51.074;5.842;2023-07-31T05:40:18;1.46;1.46;1.46;1.38;11.04;11.04;11.04;10.99;9.38;0.55
66034;SPS30;52805;51.074;5.842;2023-07-31T05:42:44;1.62;1.62;1.62;1.53;12.21;12.21;12.20;12.16;10.37;0.54
66034;SPS30;52805;51.074;5.842;2023-07-31T05:45:10;1.60;1.60;1.60;1.52;12.12;12.12;12.11;12.07;10.29;0.55
66034;SPS30;52805;51.074;5.842;2023-07-31T05:47:36;1.67;1.67;1.67;1.58;12.63;12.63;12.63;12.58;10.73;0.56
66034;SPS30;52805;51.074;5.842;2023-07-31T05:50:01;1.66;1.65;1.64;1.54;12.28;12.27;12.27;12.21;10.39;0.58
66034;SPS30;52805;51.074;5.842;2023-07-31T05:52:27;1.54;1.53;1.51;1.41;11.28;11.27;11.27;11.20;9.52;0.59
66034;SPS30;52805;51.074;5.842;2023-07-31T05:54:54;1.58;1.57;1.57;1.48;11.79;11.79;11.78;11.73;9.99;0.57
66034;SPS30;52805;51.074;5.842;2023-07-31T05:57:20;1.72;1.72;1.71;1.61;12.86;12.86;12.86;12.80;10.91;0.57
66034;SPS30;52805;51.074;5.842;2023-07-31T05:59:46;1.38;1.38;1.38;1.31;10.44;10.44;10.44;10.40;8.87;0.55
66034;SPS30;52805;51.074;5.842;2023-07-31T06:02:12;1.76;1.76;1.76;1.67;13.30;13.30;13.29;13.24;11.29;0.54
66034;SPS30;52805;51.074;5.842;2023-07-31T06:04:38;1.93;1.93;1.93;1.83;14.59;14.58;14.58;14.52;12.39;0.53
66034;SPS30;52805;51.074;5.842;2023-07-31T06:07:04;1.54;1.54;1.54;1.46;11.63;11.63;11.63;11.58;9.88;0.54
66034;SPS30;52805;51.074;5.842;2023-07-31T06:09:30;1.53;1.53;1.53;1.44;11.54;11.53;11.53;11.49;9.80;0.53
66034;SPS30;52805;51.074;5.842;2023-07-31T06:11:56;1.65;1.65;1.65;1.56;12.49;12.49;12.49;12.44;10.61;0.54
66034;SPS30;52805;51.074;5.842;2023-07-31T06:14:22;1.83;1.83;1.83;1.73;13.80;13.80;13.80;13.74;11.72;0.57
66034;SPS30;52805;51.074;5.842;2023-07-31T06:16:47;1.64;1.64;1.64;1.55;12.38;12.38;12.37;12.33;10.51;0.57
66034;SPS30;52805;51.074;5.842;2023-07-31T06:19:13;1.42;1.42;1.42;1.34;10.71;10.70;10.70;10.66;9.09;0.57
66034;SPS30;52805;51.074;5.842;2023-07-31T06:21:39;1.61;1.61;1.61;1.52;12.12;12.12;12.11;12.07;10.29;0.57
66034;SPS30;52805;51.074;5.842;2023-07-31T06:24:07;1.64;1.64;1.64;1.55;12.38;12.38;12.38;12.33;10.51;0.56
66034;SPS30;52805;51.074;5.842;2023-07-31T06:26:32;1.58;1.58;1.58;1.50;11.94;11.94;11.93;11.89;10.14;0.56
66034;SPS30;52805;51.074;5.842;2023-07-31T06:28:58;1.51;1.51;1.51;1.43;11.43;11.42;11.42;11.38;9.70;0.56
66034;SPS30;52805;51.074;5.842;2023-07-31T06:31:24;1.79;1.79;1.79;1.69;13.51;13.51;13.51;13.46;11.48;0.56
66034;SPS30;52805;51.074;5.842;2023-07-31T06:33:50;1.57;1.57;1.57;1.49;11.87;11.87;11.87;11.82;10.08;0.56
66034;SPS30;52805;51.074;5.842;2023-07-31T06:36:17;1.74;1.74;1.74;1.65;13.15;13.15;13.14;13.09;11.17;0.57
66034;SPS30;52805;51.074;5.842;2023-07-31T06:38:43;1.71;1.71;1.71;1.61;12.87;12.87;12.87;12.82;10.92;0.59
66034;SPS30;52805;51.074;5.842;2023-07-31T06:41:09;1.76;1.76;1.75;1.65;13.20;13.20;13.19;13.14;11.20;0.57
66034;SPS30;52805;51.074;5.842;2023-07-31T06:43:36;1.82;1.82;1.82;1.72;13.75;13.75;13.75;13.69;11.68;0.55
66034;SPS30;52805;51.074;5.842;2023-07-31T06:47:28;1.87;1.86;1.84;1.72;13.70;13.70;13.69;13.61;11.57;0.56
66034;SPS30;52805;51.074;5.842;2023-07-31T06:49:53;1.54;1.54;1.54;1.45;11.58;11.57;11.57;11.52;9.82;0.56
66034;SPS30;52805;51.074;5.842;2023-07-31T06:52:19;1.43;1.43;1.43;1.35;10.76;10.76;10.76;10.71;9.14;0.54
66034;SPS30;52805;51.074;5.842;2023-07-31T06:54:57;1.59;1.59;1.59;1.51;12.03;12.02;12.02;11.98;10.21;0.54
66034;SPS30;52805;51.074;5.842;2023-07-31T06:57:27;1.51;1.51;1.51;1.43;11.44;11.43;11.43;11.39;9.71;0.55
66034;SPS30;52805;51.074;5.842;2023-07-31T06:59:52;1.67;1.67;1.67;1.58;12.58;12.58;12.57;12.53;10.68;0.55
66034;SPS30;52805;51.074;5.842;2023-07-31T07:02:18;1.45;1.45;1.45;1.37;10.96;10.96;10.95;10.91;9.30;0.55
66034;SPS30;52805;51.074;5.842;2023-07-31T07:04:44;1.67;1.67;1.67;1.57;12.57;12.57;12.57;12.52;10.68;0.55
66034;SPS30;52805;51.074;5.842;2023-07-31T07:07:09;1.58;1.58;1.58;1.49;11.93;11.93;11.93;11.88;10.13;0.57
66034;SPS30;52805;51.074;5.842;2023-07-31T07:09:35;1.40;1.40;1.39;1.31;10.47;10.46;10.46;10.41;8.87;0.57
66034;SPS30;52805;51.074;5.842;2023-07-31T07:12:01;1.34;1.34;1.34;1.27;10.12;10.12;10.12;10.08;8.59;0.56
66034;SPS30;52805;51.074;5.842;2023-07-31T07:14:26;1.31;1.31;1.31;1.24;9.91;9.91;9.90;9.87;8.41;0.56
66034;SPS30;52805;51.074;5.842;2023-07-31T07:16:53;1.55;1.55;1.55;1.46;11.69;11.69;11.68;11.64;9.92;0.55
66034;SPS30;52805;51.074;5.842;2023-07-31T07:19:19;1.41;1.41;1.41;1.34;10.67;10.67;10.66;10.62;9.06;0.55
66034;SPS30;52805;51.074;5.842;2023-07-31T07:21:44;1.49;1.49;1.49;1.41;11.24;11.23;11.23;11.19;9.54;0.54
66034;SPS30;52805;51.074;5.842;2023-07-31T07:24:10;1.38;1.38;1.38;1.30;10.40;10.40;10.39;10.35;8.83;0.54
66034;SPS30;52805;51.074;5.842;2023-07-31T07:26:35;1.43;1.43;1.43;1.36;10.83;10.83;10.82;10.78;9.20;0.54
66034;SPS30;52805;51.074;5.842;2023-07-31T07:29:01;1.46;1.46;1.46;1.38;11.01;11.00;11.00;10.96;9.34;0.55
66034;SPS30;52805;51.074;5.842;2023-07-31T07:31:27;1.46;1.46;1.46;1.38;10.99;10.99;10.98;10.94;9.33;0.55
66034;SPS30;52805;51.074;5.842;2023-07-31T07:33:53;1.61;1.61;1.61;1.52;12.12;12.12;12.11;12.07;10.29;0.54
66034;SPS30;52805;51.074;5.842;2023-07-31T07:36:19;1.42;1.42;1.42;1.34;10.70;10.70;10.70;10.66;9.09;0.53
66034;SPS30;52805;51.074;5.842;2023-07-31T07:38:45;1.56;1.56;1.56;1.48;11.81;11.81;11.80;11.76;10.03;0.54
66034;SPS30;52805;51.074;5.842;2023-07-31T07:41:11;1.39;1.39;1.39;1.31;10.48;10.48;10.48;10.44;8.90;0.52
66034;SPS30;52805;51.074;5.842;2023-07-31T07:43:36;1.56;1.56;1.56;1.48;11.81;11.81;11.80;11.76;10.03;0.53
66034;SPS30;52805;51.074;5.842;2023-07-31T07:46:02;1.59;1.59;1.59;1.50;11.99;11.99;11.99;11.94;10.18;0.53
66034;SPS30;52805;51.074;5.842;2023-07-31T07:48:28;1.28;1.28;1.28;1.21;9.70;9.70;9.69;9.66;8.23;0.53
66034;SPS30;52805;51.074;5.842;2023-07-31T07:50:57;1.57;1.57;1.57;1.49;11.89;11.89;11.88;11.84;10.09;0.55
66034;SPS30;52805;51.074;5.842;2023-07-31T07:53:22;1.64;1.64;1.64;1.55;12.42;12.41;12.41;12.36;10.54;0.54
66034;SPS30;52805;51.074;5.842;2023-07-31T07:55:48;1.55;1.55;1.55;1.46;11.67;11.67;11.67;11.62;9.91;0.52
66034;SPS30;52805;51.074;5.842;2023-07-31T07:58:14;1.55;1.55;1.55;1.47;11.72;11.72;11.72;11.67;9.96;0.53
66034;SPS30;52805;51.074;5.842;2023-07-31T08:00:39;1.47;1.47;1.47;1.39;11.11;11.11;11.10;11.06;9.43;0.53
