sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73206;Laerm;61415;55.702;37.460;2023-07-31T00:00:23;65.30;59.92;71.21;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:00:53;62.45;58.90;67.13;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:01:24;63.80;59.58;67.93;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:01:55;61.97;56.31;67.35;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:02:25;63.67;58.25;69.39;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:02:56;61.93;57.46;65.86;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:03:27;62.02;57.77;67.09;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:03:58;62.85;59.26;66.31;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:04:28;58.16;54.03;64.61;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:04:59;57.77;53.12;62.81;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:05:30;59.24;54.97;62.73;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:06:01;57.68;54.74;63.02;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:06:32;60.91;56.17;66.12;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:07:02;61.80;58.79;64.94;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:07:34;60.25;56.63;68.20;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:08:05;59.92;56.04;63.24;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:08:36;59.63;55.64;64.25;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:09:06;61.35;57.83;64.69;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:09:37;60.96;57.09;64.90;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:10:08;59.88;54.96;71.55;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:10:39;60.99;54.45;64.73;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:11:10;65.32;60.02;70.71;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:11:40;59.53;56.35;63.62;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:12:11;59.19;55.52;62.75;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:12:42;62.31;57.05;66.48;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:13:13;59.01;54.17;64.14;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:13:44;60.44;55.47;65.23;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:14:15;62.29;59.31;65.66;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:14:45;65.01;61.32;69.35;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:15:16;63.18;57.73;69.84;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:15:47;57.78;54.73;64.19;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:16:18;60.70;56.77;67.29;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:16:48;62.41;56.72;66.79;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:17:19;60.37;57.94;64.57;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:17:50;59.22;55.59;63.48;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:18:21;63.16;59.27;68.42;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:18:51;62.08;58.55;69.24;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:19:22;63.37;59.27;68.51;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:19:53;62.54;58.68;66.95;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:20:24;60.64;57.84;63.90;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:20:55;62.29;58.79;65.98;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:21:25;60.85;56.49;64.89;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:21:56;61.17;57.28;65.98;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:22:27;62.38;57.89;66.41;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:22:58;62.07;57.39;66.47;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:23:28;63.76;59.23;68.21;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:23:59;60.09;57.13;65.78;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:24:30;62.61;58.79;66.78;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:25:00;60.81;56.53;66.74;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:25:31;61.12;57.74;65.90;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:26:02;61.97;55.65;67.78;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:26:33;60.85;55.61;70.20;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:27:04;72.56;56.64;85.40;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:27:35;65.40;58.59;85.05;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:28:06;64.24;61.05;67.62;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:28:36;65.77;60.32;68.69;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:29:07;58.07;55.00;65.13;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:29:38;59.63;56.88;62.40;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:30:09;61.34;57.95;64.59;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:30:40;62.77;58.16;65.88;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:31:10;61.50;58.05;64.95;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:31:41;61.29;56.43;65.90;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:32:12;61.29;56.19;66.50;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:32:42;63.19;58.82;67.11;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:33:13;61.20;58.30;66.04;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:33:44;60.00;57.26;65.85;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:34:15;63.32;57.96;67.33;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:34:45;64.13;60.11;67.52;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:35:16;63.56;59.57;66.80;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:35:48;61.85;57.91;65.27;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:36:18;64.58;61.02;67.39;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:36:49;62.90;58.23;65.62;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:37:20;60.18;56.68;64.48;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:37:51;63.56;58.42;68.10;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:38:21;63.26;59.29;67.36;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:38:52;61.24;58.10;65.20;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:39:23;63.95;58.22;68.35;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:39:53;61.07;56.34;64.29;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:40:24;61.22;56.13;66.04;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:40:55;59.75;55.35;65.01;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:41:26;61.11;57.83;64.96;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:41:56;61.68;57.98;66.22;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:42:27;61.78;57.91;65.05;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:42:58;62.04;57.87;65.69;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:43:29;64.89;58.12;70.18;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:43:59;69.91;56.39;80.37;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:44:30;60.12;56.02;65.40;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:45:01;59.63;56.63;64.59;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:45:32;63.16;57.05;68.75;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:46:03;63.36;59.00;67.47;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:46:33;68.21;60.00;76.64;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:47:04;63.92;58.44;69.97;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:47:35;59.98;56.92;62.92;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:48:06;62.65;59.45;66.66;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:48:37;62.95;58.78;65.81;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:49:09;62.61;58.59;67.04;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:49:40;61.84;58.26;67.75;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:50:11;60.59;56.45;65.60;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:50:43;60.53;57.36;64.09;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:51:14;62.08;57.98;67.39;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:51:45;64.23;58.35;68.17;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:52:15;60.86;56.22;66.87;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:52:46;63.28;57.15;69.94;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:53:17;61.23;55.33;68.39;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:53:48;63.72;58.57;67.81;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:54:19;63.61;60.11;66.68;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:54:49;65.10;60.44;68.07;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:55:20;61.91;57.39;65.51;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:55:52;60.38;55.47;65.01;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:56:23;60.54;56.88;65.07;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:56:54;60.65;57.47;65.06;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:57:25;67.34;61.26;71.90;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:57:56;65.31;60.47;71.93;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:58:26;61.35;57.74;64.92;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:58:57;61.98;57.54;67.06;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:59:28;69.78;61.47;78.28;;
73206;Laerm;61415;55.702;37.460;2023-07-31T00:59:59;62.77;56.20;70.18;;
73206;Laerm;61415;55.702;37.460;2023-07-31T01:00:29;59.22;54.52;66.31;;
73206;Laerm;61415;55.702;37.460;2023-07-31T01:01:00;62.67;59.27;67.18;;
73206;Laerm;61415;55.702;37.460;2023-07-31T01:01:31;60.43;56.97;62.94;;
73206;Laerm;61415;55.702;37.460;2023-07-31T01:02:02;58.44;53.40;62.12;;
73206;Laerm;61415;55.702;37.460;2023-07-31T01:02:33;58.45;54.68;63.95;;
73206;Laerm;61415;55.702;37.460;2023-07-31T01:03:04;62.40;56.19;68.01;;
73206;Laerm;61415;55.702;37.460;2023-07-31T01:03:34;58.58;55.77;63.18;;
73206;Laerm;61415;55.702;37.460;2023-07-31T01:04:05;61.59;58.13;64.79;;
73206;Laerm;61415;55.702;37.460;2023-07-31T01:04:36;63.80;59.66;69.40;;
73206;Laerm;61415;55.702;37.460;2023-07-31T01:05:07;60.83;57.31;67.30;;
73206;Laerm;61415;55.702;37.460;2023-07-31T01:07:20;61.21;56.29;65.82;;
73206;Laerm;61415;55.702;37.460;2023-07-31T01:08:37;60.72;55.87;66.91;;
73206;Laerm;61415;55.702;37.460;2023-07-31T01:10:00;67.49;60.44;73.38;;
73206;Laerm;61415;55.702;37.460;2023-07-31T01:10:37;59.68;53.95;67.25;;
73206;Laerm;61415;55.702;37.460;2023-07-31T01:11:15;61.03;54.12;66.49;;
73206;Laerm;61415;55.702;37.460;2023-07-31T01:11:48;61.06;56.17;64.76;;
73206;Laerm;61415;55.702;37.460;2023-07-31T01:12:21;57.26;53.93;61.92;;
73206;Laerm;61415;55.702;37.460;2023-07-31T01:12:53;59.92;56.61;63.05;;
73206;Laerm;61415;55.702;37.460;2023-07-31T01:13:24;62.27;57.72;65.45;;
73206;Laerm;61415;55.702;37.460;2023-07-31T01:13:55;59.47;56.18;62.79;;
73206;Laerm;61415;55.702;37.460;2023-07-31T01:14:26;60.67;56.58;65.31;;
73206;Laerm;61415;55.702;37.460;2023-07-31T01:15:09;63.09;58.24;67.31;;
73206;Laerm;61415;55.702;37.460;2023-07-31T01:15:45;63.63;60.50;66.52;;
73206;Laerm;61415;55.702;37.460;2023-07-31T01:16:15;63.05;58.35;67.90;;
73206;Laerm;61415;55.702;37.460;2023-07-31T01:16:46;63.29;58.19;66.92;;
73206;Laerm;61415;55.702;37.460;2023-07-31T01:17:17;64.84;58.94;70.03;;
73206;Laerm;61415;55.702;37.460;2023-07-31T01:17:47;63.54;58.24;67.82;;
73206;Laerm;61415;55.702;37.460;2023-07-31T01:18:18;59.78;56.90;64.19;;
73206;Laerm;61415;55.702;37.460;2023-07-31T01:18:49;61.50;56.08;64.92;;
73206;Laerm;61415;55.702;37.460;2023-07-31T01:19:23;59.96;55.66;66.71;;
73206;Laerm;61415;55.702;37.460;2023-07-31T01:19:55;61.10;57.47;65.40;;
73206;Laerm;61415;55.702;37.460;2023-07-31T01:20:27;64.03;59.12;67.80;;
73206;Laerm;61415;55.702;37.460;2023-07-31T01:21:06;60.75;57.07;63.76;;
73206;Laerm;61415;55.702;37.460;2023-07-31T01:26:12;63.05;60.12;68.03;;
73206;Laerm;61415;55.702;37.460;2023-07-31T01:26:44;59.57;54.21;63.99;;
73206;Laerm;61415;55.702;37.460;2023-07-31T01:27:17;58.48;54.53;62.77;;
73206;Laerm;61415;55.702;37.460;2023-07-31T01:28:13;59.10;55.65;61.36;;
73206;Laerm;61415;55.702;37.460;2023-07-31T01:30:07;60.83;56.96;67.77;;
73206;Laerm;61415;55.702;37.460;2023-07-31T01:30:42;60.95;55.43;67.40;;
73206;Laerm;61415;55.702;37.460;2023-07-31T01:31:16;66.11;59.03;71.39;;
73206;Laerm;61415;55.702;37.460;2023-07-31T01:31:48;61.80;57.80;66.33;;
73206;Laerm;61415;55.702;37.460;2023-07-31T01:32:20;59.16;55.78;62.20;;
73206;Laerm;61415;55.702;37.460;2023-07-31T01:32:53;62.87;59.03;65.65;;
73206;Laerm;61415;55.702;37.460;2023-07-31T01:33:25;63.05;59.52;66.82;;
73206;Laerm;61415;55.702;37.460;2023-07-31T01:33:56;61.11;57.04;65.24;;
73206;Laerm;61415;55.702;37.460;2023-07-31T01:34:28;59.55;55.95;63.26;;
73206;Laerm;61415;55.702;37.460;2023-07-31T01:34:59;57.26;54.36;60.98;;
73206;Laerm;61415;55.702;37.460;2023-07-31T01:35:30;61.13;55.28;67.26;;
73206;Laerm;61415;55.702;37.460;2023-07-31T01:36:01;61.99;56.43;65.86;;
73206;Laerm;61415;55.702;37.460;2023-07-31T01:36:33;61.11;57.21;68.25;;
73206;Laerm;61415;55.702;37.460;2023-07-31T01:37:04;61.56;58.20;65.87;;
73206;Laerm;61415;55.702;37.460;2023-07-31T01:37:35;62.35;57.96;66.43;;
73206;Laerm;61415;55.702;37.460;2023-07-31T01:38:05;60.19;57.23;64.67;;
73206;Laerm;61415;55.702;37.460;2023-07-31T01:38:36;62.03;59.24;64.71;;
73206;Laerm;61415;55.702;37.460;2023-07-31T01:39:07;60.91;57.44;64.67;;
73206;Laerm;61415;55.702;37.460;2023-07-31T01:39:38;61.68;57.26;64.91;;
73206;Laerm;61415;55.702;37.460;2023-07-31T01:40:08;61.86;58.27;65.24;;
73206;Laerm;61415;55.702;37.460;2023-07-31T01:40:42;62.02;59.48;66.12;;
73206;Laerm;61415;55.702;37.460;2023-07-31T01:41:16;64.47;55.85;73.30;;
73206;Laerm;61415;55.702;37.460;2023-07-31T01:41:46;61.57;57.77;67.35;;
73206;Laerm;61415;55.702;37.460;2023-07-31T01:42:17;64.04;60.61;67.48;;
73206;Laerm;61415;55.702;37.460;2023-07-31T01:42:48;67.04;62.43;71.43;;
73206;Laerm;61415;55.702;37.460;2023-07-31T01:43:19;67.33;64.53;70.02;;
73206;Laerm;61415;55.702;37.460;2023-07-31T01:43:49;65.64;61.20;69.08;;
73206;Laerm;61415;55.702;37.460;2023-07-31T01:44:20;64.74;61.32;67.77;;
73206;Laerm;61415;55.702;37.460;2023-07-31T01:44:51;61.93;58.65;65.21;;
73206;Laerm;61415;55.702;37.460;2023-07-31T01:45:22;63.55;60.69;66.55;;
73206;Laerm;61415;55.702;37.460;2023-07-31T01:45:53;64.35;60.66;67.50;;
73206;Laerm;61415;55.702;37.460;2023-07-31T01:46:23;62.56;59.40;66.28;;
73206;Laerm;61415;55.702;37.460;2023-07-31T01:46:54;61.51;57.15;66.67;;
73206;Laerm;61415;55.702;37.460;2023-07-31T01:47:25;62.85;59.03;69.97;;
73206;Laerm;61415;55.702;37.460;2023-07-31T01:47:56;61.27;58.03;65.29;;
73206;Laerm;61415;55.702;37.460;2023-07-31T01:48:26;63.52;57.97;71.42;;
73206;Laerm;61415;55.702;37.460;2023-07-31T01:48:57;62.56;57.09;67.29;;
73206;Laerm;61415;55.702;37.460;2023-07-31T01:49:28;59.60;56.26;62.30;;
73206;Laerm;61415;55.702;37.460;2023-07-31T01:49:59;58.92;54.93;65.52;;
73206;Laerm;61415;55.702;37.460;2023-07-31T01:50:29;63.32;58.70;67.96;;
73206;Laerm;61415;55.702;37.460;2023-07-31T01:51:00;60.65;57.56;63.92;;
73206;Laerm;61415;55.702;37.460;2023-07-31T01:51:31;62.01;58.25;64.53;;
73206;Laerm;61415;55.702;37.460;2023-07-31T01:52:04;61.52;58.06;65.20;;
73206;Laerm;61415;55.702;37.460;2023-07-31T01:52:35;62.54;59.57;66.87;;
73206;Laerm;61415;55.702;37.460;2023-07-31T01:53:06;60.25;56.52;63.94;;
73206;Laerm;61415;55.702;37.460;2023-07-31T01:53:37;62.31;56.25;66.45;;
73206;Laerm;61415;55.702;37.460;2023-07-31T01:54:07;62.82;59.32;66.64;;
73206;Laerm;61415;55.702;37.460;2023-07-31T01:54:38;60.15;55.29;63.64;;
73206;Laerm;61415;55.702;37.460;2023-07-31T01:55:09;59.72;57.18;65.63;;
73206;Laerm;61415;55.702;37.460;2023-07-31T01:55:40;63.31;58.21;67.04;;
73206;Laerm;61415;55.702;37.460;2023-07-31T01:56:10;62.25;59.42;66.07;;
73206;Laerm;61415;55.702;37.460;2023-07-31T01:56:41;62.94;58.34;66.72;;
73206;Laerm;61415;55.702;37.460;2023-07-31T01:57:12;61.84;58.04;65.93;;
73206;Laerm;61415;55.702;37.460;2023-07-31T01:57:43;60.88;58.04;65.77;;
73206;Laerm;61415;55.702;37.460;2023-07-31T01:58:13;63.57;58.72;67.66;;
73206;Laerm;61415;55.702;37.460;2023-07-31T01:58:44;63.32;58.99;67.57;;
73206;Laerm;61415;55.702;37.460;2023-07-31T01:59:15;61.12;57.49;64.36;;
73206;Laerm;61415;55.702;37.460;2023-07-31T01:59:46;59.16;55.14;64.43;;
73206;Laerm;61415;55.702;37.460;2023-07-31T02:00:16;64.30;59.37;67.44;;
73206;Laerm;61415;55.702;37.460;2023-07-31T02:00:47;63.37;58.62;67.45;;
73206;Laerm;61415;55.702;37.460;2023-07-31T02:01:18;62.17;58.39;67.75;;
73206;Laerm;61415;55.702;37.460;2023-07-31T02:01:49;59.08;55.80;62.07;;
73206;Laerm;61415;55.702;37.460;2023-07-31T02:02:19;62.15;56.26;66.34;;
73206;Laerm;61415;55.702;37.460;2023-07-31T02:02:51;63.22;59.40;66.67;;
73206;Laerm;61415;55.702;37.460;2023-07-31T02:03:22;63.58;59.93;69.49;;
73206;Laerm;61415;55.702;37.460;2023-07-31T02:03:52;60.14;55.06;66.94;;
73206;Laerm;61415;55.702;37.460;2023-07-31T02:04:24;62.86;56.88;67.67;;
73206;Laerm;61415;55.702;37.460;2023-07-31T02:04:55;63.35;60.16;68.43;;
73206;Laerm;61415;55.702;37.460;2023-07-31T02:05:26;62.10;57.75;67.99;;
73206;Laerm;61415;55.702;37.460;2023-07-31T02:05:57;63.46;57.71;66.92;;
73206;Laerm;61415;55.702;37.460;2023-07-31T02:06:27;62.92;57.12;67.56;;
73206;Laerm;61415;55.702;37.460;2023-07-31T02:06:58;63.08;58.47;66.09;;
73206;Laerm;61415;55.702;37.460;2023-07-31T02:07:29;60.86;57.86;63.47;;
73206;Laerm;61415;55.702;37.460;2023-07-31T02:08:00;62.63;58.36;71.52;;
73206;Laerm;61415;55.702;37.460;2023-07-31T02:08:30;63.00;59.46;65.90;;
73206;Laerm;61415;55.702;37.460;2023-07-31T02:09:01;63.42;60.91;65.82;;
73206;Laerm;61415;55.702;37.460;2023-07-31T02:09:32;62.49;59.86;64.77;;
73206;Laerm;61415;55.702;37.460;2023-07-31T02:10:03;62.97;58.94;66.28;;
73206;Laerm;61415;55.702;37.460;2023-07-31T02:10:34;62.98;59.50;66.05;;
73206;Laerm;61415;55.702;37.460;2023-07-31T02:11:04;61.57;58.01;65.41;;
73206;Laerm;61415;55.702;37.460;2023-07-31T02:11:35;60.42;57.12;63.68;;
73206;Laerm;61415;55.702;37.460;2023-07-31T02:12:06;63.21;58.67;67.49;;
73206;Laerm;61415;55.702;37.460;2023-07-31T02:12:38;62.34;58.45;66.47;;
73206;Laerm;61415;55.702;37.460;2023-07-31T02:13:09;61.96;59.04;65.35;;
73206;Laerm;61415;55.702;37.460;2023-07-31T02:13:40;63.49;59.06;67.00;;
73206;Laerm;61415;55.702;37.460;2023-07-31T02:14:11;60.68;56.66;64.78;;
73206;Laerm;61415;55.702;37.460;2023-07-31T02:14:42;61.80;56.76;67.33;;
73206;Laerm;61415;55.702;37.460;2023-07-31T02:15:12;64.61;61.97;67.22;;
73206;Laerm;61415;55.702;37.460;2023-07-31T02:15:44;63.73;60.82;67.62;;
73206;Laerm;61415;55.702;37.460;2023-07-31T02:16:15;64.93;60.52;67.67;;
73206;Laerm;61415;55.702;37.460;2023-07-31T02:16:46;65.25;60.65;69.57;;
73206;Laerm;61415;55.702;37.460;2023-07-31T02:17:17;63.58;59.15;67.66;;
73206;Laerm;61415;55.702;37.460;2023-07-31T02:17:47;66.77;62.77;70.42;;
73206;Laerm;61415;55.702;37.460;2023-07-31T02:18:18;63.07;59.62;65.37;;
73206;Laerm;61415;55.702;37.460;2023-07-31T02:18:49;61.82;57.50;65.50;;
73206;Laerm;61415;55.702;37.460;2023-07-31T02:19:20;63.01;58.59;66.40;;
73206;Laerm;61415;55.702;37.460;2023-07-31T02:19:50;60.93;57.68;64.23;;
73206;Laerm;61415;55.702;37.460;2023-07-31T02:20:21;65.68;59.13;71.45;;
73206;Laerm;61415;55.702;37.460;2023-07-31T02:20:52;64.51;61.48;67.37;;
73206;Laerm;61415;55.702;37.460;2023-07-31T02:21:23;62.09;58.66;65.36;;
73206;Laerm;61415;55.702;37.460;2023-07-31T02:21:53;64.15;61.16;68.09;;
73206;Laerm;61415;55.702;37.460;2023-07-31T02:22:24;64.21;61.00;67.18;;
73206;Laerm;61415;55.702;37.460;2023-07-31T02:22:55;63.10;58.77;66.67;;
73206;Laerm;61415;55.702;37.460;2023-07-31T02:23:26;60.57;57.57;63.60;;
73206;Laerm;61415;55.702;37.460;2023-07-31T02:23:56;61.96;58.09;65.49;;
73206;Laerm;61415;55.702;37.460;2023-07-31T02:24:27;65.07;61.26;68.72;;
73206;Laerm;61415;55.702;37.460;2023-07-31T02:25:01;63.14;59.67;66.74;;
73206;Laerm;61415;55.702;37.460;2023-07-31T02:25:32;67.52;61.13;74.59;;
73206;Laerm;61415;55.702;37.460;2023-07-31T02:26:03;63.31;59.35;66.33;;
73206;Laerm;61415;55.702;37.460;2023-07-31T02:26:34;66.26;61.36;72.11;;
73206;Laerm;61415;55.702;37.460;2023-07-31T02:27:05;64.17;60.80;66.87;;
73206;Laerm;61415;55.702;37.460;2023-07-31T02:27:35;65.95;61.61;69.98;;
73206;Laerm;61415;55.702;37.460;2023-07-31T02:28:06;64.63;61.32;67.25;;
73206;Laerm;61415;55.702;37.460;2023-07-31T02:28:37;61.93;58.44;65.19;;
73206;Laerm;61415;55.702;37.460;2023-07-31T02:29:08;62.06;58.46;65.83;;
73206;Laerm;61415;55.702;37.460;2023-07-31T02:29:42;65.56;62.25;68.44;;
73206;Laerm;61415;55.702;37.460;2023-07-31T02:30:13;66.73;62.93;74.23;;
73206;Laerm;61415;55.702;37.460;2023-07-31T02:30:44;66.78;63.83;69.69;;
73206;Laerm;61415;55.702;37.460;2023-07-31T02:31:16;68.07;64.09;70.94;;
73206;Laerm;61415;55.702;37.460;2023-07-31T02:31:47;65.16;61.07;71.44;;
73206;Laerm;61415;55.702;37.460;2023-07-31T02:32:18;61.69;58.34;66.07;;
73206;Laerm;61415;55.702;37.460;2023-07-31T02:32:49;64.23;60.91;66.75;;
73206;Laerm;61415;55.702;37.460;2023-07-31T02:33:20;61.29;57.37;64.89;;
73206;Laerm;61415;55.702;37.460;2023-07-31T02:33:51;63.11;58.14;66.42;;
73206;Laerm;61415;55.702;37.460;2023-07-31T02:34:22;61.10;57.54;66.06;;
73206;Laerm;61415;55.702;37.460;2023-07-31T02:34:52;63.08;59.50;66.19;;
73206;Laerm;61415;55.702;37.460;2023-07-31T02:35:23;62.76;59.54;65.87;;
73206;Laerm;61415;55.702;37.460;2023-07-31T02:35:56;63.06;58.39;68.49;;
73206;Laerm;61415;55.702;37.460;2023-07-31T02:36:27;62.98;60.06;66.90;;
73206;Laerm;61415;55.702;37.460;2023-07-31T02:36:57;66.42;61.77;72.20;;
73206;Laerm;61415;55.702;37.460;2023-07-31T02:37:28;63.00;59.04;67.04;;
73206;Laerm;61415;55.702;37.460;2023-07-31T02:37:59;66.67;61.00;70.91;;
73206;Laerm;61415;55.702;37.460;2023-07-31T02:38:30;61.92;56.66;67.30;;
73206;Laerm;61415;55.702;37.460;2023-07-31T02:39:04;64.17;56.33;69.07;;
73206;Laerm;61415;55.702;37.460;2023-07-31T02:39:35;66.00;62.87;69.67;;
73206;Laerm;61415;55.702;37.460;2023-07-31T02:40:05;65.19;62.47;69.40;;
73206;Laerm;61415;55.702;37.460;2023-07-31T02:40:37;63.21;60.20;67.02;;
73206;Laerm;61415;55.702;37.460;2023-07-31T02:41:08;64.56;59.99;68.14;;
73206;Laerm;61415;55.702;37.460;2023-07-31T02:41:38;63.55;59.80;66.96;;
73206;Laerm;61415;55.702;37.460;2023-07-31T02:42:09;65.12;62.16;69.16;;
73206;Laerm;61415;55.702;37.460;2023-07-31T02:42:40;63.43;58.42;67.86;;
73206;Laerm;61415;55.702;37.460;2023-07-31T02:43:11;63.94;59.08;68.10;;
73206;Laerm;61415;55.702;37.460;2023-07-31T02:43:41;68.07;65.68;70.80;;
73206;Laerm;61415;55.702;37.460;2023-07-31T02:44:12;66.41;61.63;70.13;;
73206;Laerm;61415;55.702;37.460;2023-07-31T02:44:44;64.02;61.53;66.85;;
73206;Laerm;61415;55.702;37.460;2023-07-31T02:45:15;62.70;59.11;65.40;;
73206;Laerm;61415;55.702;37.460;2023-07-31T02:45:50;63.27;60.48;66.80;;
73206;Laerm;61415;55.702;37.460;2023-07-31T02:46:21;64.59;60.86;68.18;;
