sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78583;SPS30;67880;46.082;18.234;2023-07-31T00:00:07;2.20;2.20;2.20;2.07;;;;438.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T00:00:44;2.27;2.27;2.27;2.17;;;;437.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T00:01:21;1.97;1.97;1.97;1.87;;;;437.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T00:01:56;2.00;2.00;2.00;1.90;;;;438.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T00:02:31;2.13;2.13;2.13;2.03;;;;446.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T00:03:04;2.37;2.37;2.37;2.23;;;;458.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T00:03:38;2.00;2.00;2.00;1.90;;;;454.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T00:04:47;1.90;1.90;1.90;1.83;;;;454.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T00:05:22;2.00;2.00;2.00;1.90;;;;450.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T00:05:57;2.10;2.10;2.10;2.00;;;;449.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T00:06:32;2.03;2.03;2.03;1.93;;;;448.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T00:07:07;2.27;2.27;2.27;2.17;;;;448.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T00:07:42;2.07;2.07;2.07;1.97;;;;446.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T00:08:15;2.37;2.37;2.37;2.27;;;;445.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T00:08:48;2.30;2.30;2.30;2.20;;;;444.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T00:10:34;2.50;2.50;2.50;2.40;;;;448.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T00:11:09;2.10;2.10;2.10;2.00;;;;447.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T00:11:44;2.17;2.17;2.17;2.07;;;;448.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T00:12:19;2.00;2.00;2.00;1.90;;;;449.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T00:12:53;2.30;2.30;2.30;2.13;;;;450.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T00:13:28;2.23;2.23;2.23;2.13;;;;450.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T00:14:03;2.20;2.20;2.20;2.10;;;;449.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T00:14:37;2.20;2.20;2.20;2.10;;;;448.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T00:15:10;2.13;2.13;2.13;2.03;;;;446.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T00:16:21;2.40;2.40;2.40;2.30;;;;443.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T00:17:30;2.57;2.57;2.57;2.43;;;;441.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T00:18:05;2.30;2.30;2.30;2.20;;;;440.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T00:18:40;2.30;2.30;2.30;2.17;;;;441.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T00:19:15;2.00;2.00;2.00;1.90;;;;446.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T00:19:49;2.10;2.10;2.10;2.00;;;;447.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T00:20:25;1.80;1.80;1.80;1.70;;;;446.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T00:21:00;1.87;1.87;1.87;1.80;;;;446.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T00:21:35;1.93;1.93;1.93;1.87;;;;446.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T00:24:31;1.97;1.97;1.97;1.90;;;;75.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T00:25:06;2.03;2.03;2.03;1.97;;;;79.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T00:25:41;2.37;2.37;2.37;2.20;;;;80.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T00:26:16;1.93;1.93;1.93;1.83;;;;83.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T00:26:52;2.20;2.20;2.20;2.10;;;;97.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T00:27:25;2.00;2.00;2.00;1.90;;;;112.67;1.33;
78583;SPS30;67880;46.082;18.234;2023-07-31T00:29:37;2.13;2.13;2.13;2.03;;;;98.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T00:30:12;2.00;2.00;2.00;1.90;;;;103.33;2.67;
78583;SPS30;67880;46.082;18.234;2023-07-31T00:30:45;2.23;2.23;2.23;2.13;;;;151.33;3.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T00:31:19;2.13;2.13;2.13;2.03;;;;96.33;3.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T00:31:52;1.97;1.97;1.97;1.87;;;;89.67;3.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T00:32:26;2.17;2.17;2.17;2.07;;;;118.33;3.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T00:33:00;2.03;2.03;2.03;1.93;;;;110.33;3.33;
78583;SPS30;67880;46.082;18.234;2023-07-31T00:33:34;2.13;2.13;2.13;2.03;;;;93.33;4.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T00:34:10;2.03;2.03;2.03;1.93;;;;92.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T00:34:45;2.17;2.17;2.17;2.07;;;;95.33;4.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T00:35:20;2.50;2.50;2.50;2.37;;;;108.33;4.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T00:36:29;2.00;2.00;2.00;1.90;;;;122.67;4.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T00:37:03;2.13;2.13;2.13;2.00;;;;142.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T00:37:37;1.60;1.60;1.60;1.57;;;;105.67;4.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T00:38:12;1.90;1.90;1.90;1.80;;;;101.67;4.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T00:38:47;2.40;2.40;2.40;2.30;;;;91.33;4.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T00:39:22;2.40;2.40;2.40;2.30;;;;82.67;4.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T00:39:56;1.77;1.77;1.77;1.70;;;;73.33;4.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T00:40:29;1.60;1.60;1.60;1.53;;;;74.67;4.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T00:42:18;1.77;1.77;1.77;1.70;;;;48.33;4.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T00:43:26;1.50;1.50;1.50;1.47;;;;65.67;4.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T00:44:01;1.40;1.40;1.40;1.33;;;;86.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T00:44:36;1.33;1.33;1.33;1.23;;;;84.67;4.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T00:45:11;1.37;1.37;1.37;1.33;;;;78.33;4.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T00:45:46;1.67;1.67;1.67;1.57;;;;79.67;4.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T00:46:21;1.33;1.33;1.33;1.23;;;;57.67;4.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T00:46:55;1.67;1.67;1.67;1.57;;;;48.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T00:47:31;1.63;1.63;1.63;1.57;;;;58.67;5.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T00:48:05;1.50;1.50;1.50;1.43;;;;89.33;5.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T00:48:40;1.70;1.70;1.70;1.60;;;;77.67;5.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T00:49:16;1.57;1.57;1.57;1.50;;;;73.33;5.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T00:49:51;1.50;1.50;1.50;1.47;;;;160.00;5.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T00:50:27;1.57;1.57;1.57;1.47;;;;109.00;5.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T00:51:07;1.60;1.60;1.60;1.57;;;;84.33;5.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T00:51:43;1.37;1.37;1.37;1.33;;;;76.33;5.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T00:52:17;1.30;1.30;1.30;1.23;;;;71.33;5.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T00:52:54;1.27;1.27;1.27;1.23;;;;76.00;5.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T00:53:28;1.27;1.27;1.27;1.17;;;;86.67;5.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T00:54:04;1.50;1.50;1.50;1.43;;;;89.33;5.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T00:54:41;1.53;1.53;1.53;1.43;;;;102.33;5.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T00:55:17;1.53;1.53;1.53;1.43;;;;132.33;5.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T00:55:53;1.43;1.43;1.43;1.37;;;;204.67;5.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T00:57:37;1.57;1.57;1.57;1.50;;;;83.33;5.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T00:58:49;1.47;1.47;1.47;1.37;;;;86.67;5.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T00:59:23;1.47;1.47;1.47;1.40;;;;77.33;5.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T00:59:58;1.57;1.57;1.57;1.47;;;;59.33;4.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T01:00:34;1.60;1.60;1.60;1.53;;;;65.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T01:01:40;1.63;1.63;1.63;1.57;;;;82.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T01:02:16;1.40;1.40;1.40;1.37;;;;85.33;4.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T01:02:52;1.60;1.60;1.60;1.53;;;;95.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T01:03:28;1.40;1.40;1.40;1.33;;;;98.67;4.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T01:04:03;1.40;1.40;1.40;1.33;;;;97.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T01:04:37;1.43;1.43;1.43;1.37;;;;96.33;4.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T01:05:11;1.37;1.37;1.37;1.27;;;;164.67;4.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T01:06:44;1.03;1.03;1.03;1.00;;;;231.33;3.33;
78583;SPS30;67880;46.082;18.234;2023-07-31T01:08:05;1.63;1.63;1.63;1.53;;;;72.00;3.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T01:10:37;1.47;1.47;1.47;1.40;;;;122.00;3.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T01:11:57;1.47;1.47;1.47;1.40;;;;62.33;3.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T01:13:12;1.83;1.83;1.83;1.73;;;;24.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T01:13:46;1.27;1.27;1.27;1.20;;;;29.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T01:14:22;1.17;1.17;1.17;1.13;;;;48.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T01:15:06;1.63;1.63;1.63;1.53;;;;95.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T01:15:43;1.80;1.80;1.80;1.70;;;;102.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T01:16:17;1.33;1.33;1.33;1.33;;;;77.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T01:16:54;1.67;1.67;1.67;1.57;;;;42.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T01:17:29;1.80;1.80;1.80;1.70;;;;42.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T01:18:03;1.57;1.57;1.57;1.53;;;;34.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T01:18:36;1.40;1.40;1.40;1.37;;;;21.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T01:19:10;1.47;1.47;1.47;1.37;;;;16.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T01:19:47;1.43;1.43;1.43;1.37;;;;19.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T01:20:23;1.80;1.80;1.80;1.70;;;;24.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T01:21:03;1.57;1.57;1.57;1.50;;;;24.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T01:24:03;1.33;1.33;1.33;1.30;;;;21.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T01:24:59;1.47;1.47;1.47;1.37;;;;29.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T01:26:36;1.60;1.60;1.60;1.50;;;;41.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T01:27:15;1.80;1.80;1.80;1.73;;;;42.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T01:27:59;1.47;1.47;1.47;1.40;;;;33.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T01:30:22;1.50;1.50;1.50;1.40;;;;156.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T01:31:00;1.40;1.40;1.40;1.30;;;;160.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T01:31:41;1.47;1.47;1.47;1.40;;;;107.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T01:32:52;1.30;1.30;1.30;1.20;;;;32.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T01:33:29;1.60;1.60;1.60;1.53;;;;41.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T01:34:38;1.23;1.23;1.23;1.20;;;;87.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T01:35:16;1.37;1.37;1.37;1.30;;;;81.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T01:35:52;1.53;1.53;1.53;1.43;;;;83.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T01:36:28;1.43;1.43;1.43;1.40;;;;82.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T01:37:02;1.73;1.73;1.73;1.63;;;;80.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T01:37:38;1.40;1.40;1.40;1.33;;;;78.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T01:38:13;1.53;1.53;1.53;1.50;;;;48.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T01:39:21;1.30;1.30;1.30;1.27;;;;128.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T01:39:56;1.27;1.27;1.27;1.20;;;;133.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T01:40:31;1.47;1.47;1.47;1.40;;;;93.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T01:41:06;1.73;1.73;1.73;1.70;;;;63.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T01:41:41;1.63;1.63;1.63;1.53;;;;39.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T01:42:14;1.50;1.50;1.50;1.43;;;;29.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T01:42:49;1.77;1.77;1.77;1.67;;;;57.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T01:43:24;1.77;1.77;1.77;1.67;;;;128.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T01:45:07;1.57;1.57;1.57;1.47;;;;47.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T01:46:18;1.33;1.33;1.33;1.23;;;;29.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T01:47:25;1.70;1.70;1.70;1.63;;;;48.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T01:48:34;1.73;1.73;1.73;1.67;;;;44.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T01:49:11;1.50;1.50;1.50;1.40;;;;65.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T01:49:46;1.40;1.40;1.40;1.30;;;;86.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T01:51:23;1.33;1.33;1.33;1.27;;;;78.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T01:51:57;1.57;1.57;1.57;1.53;;;;58.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T01:52:35;1.40;1.40;1.40;1.37;;;;38.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T01:53:09;1.43;1.43;1.43;1.37;;;;33.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T01:53:44;1.63;1.63;1.63;1.53;;;;40.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T01:54:52;1.43;1.43;1.43;1.37;;;;44.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T01:55:26;1.67;1.67;1.67;1.63;;;;55.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T01:55:59;1.43;1.43;1.43;1.33;;;;80.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T01:56:33;1.73;1.73;1.73;1.63;;;;73.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T01:57:09;1.80;1.80;1.80;1.70;;;;66.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T01:57:44;1.50;1.50;1.50;1.43;;;;59.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T01:58:20;1.70;1.70;1.70;1.63;;;;55.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T01:58:53;1.53;1.53;1.53;1.47;;;;50.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T01:59:27;1.30;1.30;1.30;1.27;;;;48.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T02:00:03;1.67;1.67;1.67;1.57;;;;46.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T02:00:40;1.40;1.40;1.40;1.30;;;;45.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T02:01:15;1.57;1.57;1.57;1.47;;;;42.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T02:01:49;1.43;1.43;1.43;1.37;;;;44.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T02:02:28;1.67;1.67;1.67;1.57;;;;40.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T02:03:03;1.17;1.17;1.17;1.10;;;;34.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T02:03:41;1.40;1.40;1.40;1.30;;;;31.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T02:04:17;1.70;1.70;1.70;1.60;;;;31.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T02:05:26;1.60;1.60;1.60;1.57;;;;37.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T02:05:59;1.53;1.53;1.53;1.53;;;;45.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T02:06:37;1.77;1.77;1.77;1.67;;;;68.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T02:07:11;1.53;1.53;1.53;1.47;;;;164.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T02:07:46;1.20;1.20;1.20;1.17;;;;135.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T02:08:22;1.73;1.73;1.73;1.63;;;;87.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T02:08:57;1.43;1.43;1.43;1.40;;;;79.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T02:09:32;1.73;1.73;1.73;1.70;;;;67.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T02:11:16;1.53;1.53;1.53;1.47;;;;43.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T02:12:25;1.50;1.50;1.50;1.43;;;;52.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T02:13:34;1.43;1.43;1.43;1.33;;;;61.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T02:14:07;1.60;1.60;1.60;1.50;;;;67.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T02:14:42;1.50;1.50;1.50;1.40;;;;66.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T02:15:17;1.50;1.50;1.50;1.40;;;;66.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T02:15:53;1.63;1.63;1.63;1.53;;;;65.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T02:16:27;1.33;1.33;1.33;1.27;;;;61.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T02:17:01;1.70;1.70;1.70;1.60;;;;58.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T02:17:36;1.67;1.67;1.67;1.63;;;;55.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T02:18:09;1.73;1.73;1.73;1.63;;;;55.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T02:18:44;1.63;1.63;1.63;1.57;;;;78.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T02:19:19;1.53;1.53;1.53;1.43;;;;89.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T02:19:54;1.60;1.60;1.60;1.53;;;;79.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T02:20:27;1.40;1.40;1.40;1.30;;;;76.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T02:21:00;1.40;1.40;1.40;1.33;;;;72.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T02:21:35;1.67;1.67;1.67;1.60;;;;68.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T02:22:10;1.60;1.60;1.60;1.57;;;;64.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T02:22:44;1.53;1.53;1.53;1.50;;;;63.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T02:23:19;1.53;1.53;1.53;1.43;;;;73.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T02:23:55;1.77;1.77;1.77;1.67;;;;78.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T02:24:30;1.53;1.53;1.53;1.47;;;;83.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T02:25:06;1.90;1.90;1.90;1.80;;;;91.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T02:25:39;1.60;1.60;1.60;1.50;;;;100.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T02:26:11;1.43;1.43;1.43;1.43;;;;123.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T02:26:44;1.40;1.40;1.40;1.37;;;;123.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T02:27:17;1.40;1.40;1.40;1.37;;;;103.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T02:27:52;1.57;1.57;1.57;1.47;;;;94.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T02:28:28;2.00;2.00;2.00;1.90;;;;94.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T02:29:04;1.83;1.83;1.83;1.73;;;;97.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T02:30:13;1.20;1.20;1.20;1.13;;;;94.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T02:31:23;1.77;1.77;1.77;1.70;;;;130.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T02:31:57;1.93;1.93;1.93;1.83;;;;121.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T02:32:33;1.67;1.67;1.67;1.60;;;;112.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T02:33:06;1.47;1.47;1.47;1.43;;;;108.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T02:33:42;1.57;1.57;1.57;1.50;;;;106.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T02:34:17;1.63;1.63;1.63;1.57;;;;105.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T02:34:52;1.97;1.97;1.97;1.90;;;;104.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T02:35:27;1.90;1.90;1.90;1.83;;;;114.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T02:36:02;1.67;1.67;1.67;1.60;;;;141.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T02:36:36;1.63;1.63;1.63;1.57;;;;159.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T02:38:51;1.43;1.43;1.43;1.37;;;;178.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T02:39:25;1.67;1.67;1.67;1.57;;;;158.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T02:39:57;1.57;1.57;1.57;1.47;;;;168.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T02:40:30;1.63;1.63;1.63;1.57;;;;189.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T02:41:36;1.67;1.67;1.67;1.60;;;;157.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T02:42:12;1.63;1.63;1.63;1.60;;;;152.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T02:42:46;1.57;1.57;1.57;1.53;;;;151.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T02:43:53;1.80;1.80;1.80;1.70;;;;150.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T02:45:31;1.53;1.53;1.53;1.50;;;;161.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T02:46:06;1.57;1.57;1.57;1.47;;;;189.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T02:46:40;1.60;1.60;1.60;1.50;;;;193.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T02:47:15;1.13;1.13;1.13;1.03;;;;184.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T02:47:50;1.73;1.73;1.73;1.63;;;;169.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T02:48:24;1.67;1.67;1.67;1.60;;;;164.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T02:48:58;1.83;1.83;1.83;1.73;;;;161.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T02:49:34;1.83;1.83;1.83;1.73;;;;154.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T02:50:08;1.57;1.57;1.57;1.50;;;;154.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T02:50:45;1.87;1.87;1.87;1.80;;;;154.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T02:51:23;1.90;1.90;1.90;1.83;;;;154.67;1.00;
