sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61554;BME280;47425;51.976;5.326;2022-09-21T09:03:15;102694.13;;;20.85;46.62
61554;BME280;47425;51.976;5.326;2022-09-21T09:05:51;102689.72;;;21.35;45.42
61554;BME280;47425;51.976;5.326;2022-09-21T09:08:31;102686.84;;;21.66;44.92
61554;BME280;47425;51.976;5.326;2022-09-21T09:14:43;102685.16;;;22.09;44.08
61554;BME280;47425;51.976;5.326;2022-09-21T09:19:40;102693.53;;;22.00;42.58
61554;BME280;47425;51.976;5.326;2022-09-21T09:22:13;102697.47;;;21.90;42.66
61554;BME280;47425;51.976;5.326;2022-09-21T09:24:51;102691.50;;;21.83;43.03
61554;BME280;47425;51.976;5.326;2022-09-21T09:27:22;102687.34;;;21.76;42.56
61554;BME280;47425;51.976;5.326;2022-09-21T09:30:02;102696.56;;;21.67;42.75
61554;BME280;47425;51.976;5.326;2022-09-21T09:32:39;102703.06;;;21.60;42.94
61554;BME280;47425;51.976;5.326;2022-09-21T09:38:03;102693.19;;;21.62;42.66
61554;BME280;47425;51.976;5.326;2022-09-21T09:43:21;102690.53;;;21.62;41.91
61554;BME280;47425;51.976;5.326;2022-09-21T09:46:07;102687.13;;;21.58;41.90
61554;BME280;47425;51.976;5.326;2022-09-21T09:51:38;102697.94;;;21.54;41.69
61554;BME280;47425;51.976;5.326;2022-09-21T09:54:04;102687.31;;;21.52;41.70
61554;BME280;47425;51.976;5.326;2022-09-21T09:56:31;102690.88;;;21.53;42.16
61554;BME280;47425;51.976;5.326;2022-09-21T09:58:59;102690.97;;;21.50;41.98
61554;BME280;47425;51.976;5.326;2022-09-21T10:01:42;102695.50;;;21.48;41.44
61554;BME280;47425;51.976;5.326;2022-09-21T10:04:10;102691.28;;;21.66;41.74
61554;BME280;47425;51.976;5.326;2022-09-21T10:06:36;102687.06;;;21.60;41.77
61554;BME280;47425;51.976;5.326;2022-09-21T10:09:31;102687.06;;;21.60;42.03
61554;BME280;47425;51.976;5.326;2022-09-21T10:12:02;102683.47;;;21.61;40.99
61554;BME280;47425;51.976;5.326;2022-09-21T10:14:56;102686.25;;;21.58;40.86
61554;BME280;47425;51.976;5.326;2022-09-21T10:17:26;102682.59;;;21.60;40.90
61554;BME280;47425;51.976;5.326;2022-09-21T10:20:03;102679.13;;;21.58;40.94
61554;BME280;47425;51.976;5.326;2022-09-21T10:22:30;102684.22;;;21.65;40.88
61554;BME280;47425;51.976;5.326;2022-09-21T10:24:57;102682.44;;;21.65;41.30
61554;BME280;47425;51.976;5.326;2022-09-21T10:27:36;102679.63;;;21.68;41.04
61554;BME280;47425;51.976;5.326;2022-09-21T10:32:58;102678.44;;;21.77;40.63
61554;BME280;47425;51.976;5.326;2022-09-21T10:35:23;102679.97;;;21.83;40.63
61554;BME280;47425;51.976;5.326;2022-09-21T10:38:09;102675.44;;;21.85;40.45
61554;BME280;47425;51.976;5.326;2022-09-21T10:40:37;102668.34;;;21.85;40.23
61554;BME280;47425;51.976;5.326;2022-09-21T10:43:33;102669.94;;;21.89;40.34
61554;BME280;47425;51.976;5.326;2022-09-21T10:46:01;102674.22;;;21.93;40.04
61554;BME280;47425;51.976;5.326;2022-09-21T10:48:27;102670.56;;;21.96;39.92
61554;BME280;47425;51.976;5.326;2022-09-21T10:50:54;102664.97;;;22.02;39.80
61554;BME280;47425;51.976;5.326;2022-09-21T10:53:30;102665.72;;;22.06;39.98
61554;BME280;47425;51.976;5.326;2022-09-21T10:56:03;102668.16;;;22.12;39.98
61554;BME280;47425;51.976;5.326;2022-09-21T10:58:32;102662.50;;;22.20;39.49
61554;BME280;47425;51.976;5.326;2022-09-21T11:01:21;102662.91;;;22.10;39.75
61554;BME280;47425;51.976;5.326;2022-09-21T11:04:28;102660.25;;;22.09;39.48
61554;BME280;47425;51.976;5.326;2022-09-21T11:10:26;102663.19;;;22.03;38.49
61554;BME280;47425;51.976;5.326;2022-09-21T11:15:54;102658.72;;;22.03;38.21
61554;BME280;47425;51.976;5.326;2022-09-21T11:19:27;102653.28;;;22.06;38.94
61554;BME280;47425;51.976;5.326;2022-09-21T11:21:38;102646.13;;;22.07;38.79
61554;BME280;47425;51.976;5.326;2022-09-21T11:25:19;102644.22;;;22.10;39.11
61554;BME280;47425;51.976;5.326;2022-09-21T11:27:23;102648.44;;;22.16;38.77
61554;BME280;47425;51.976;5.326;2022-09-21T11:30:14;102644.44;;;22.26;38.66
61554;BME280;47425;51.976;5.326;2022-09-21T11:33:06;102641.59;;;22.31;38.02
61554;BME280;47425;51.976;5.326;2022-09-21T11:41:12;102639.44;;;22.41;37.57
61554;BME280;47425;51.976;5.326;2022-09-21T11:51:54;102640.81;;;22.92;36.97
61554;BME280;47425;51.976;5.326;2022-09-21T11:58:11;102644.16;;;23.18;37.00
61554;BME280;47425;51.976;5.326;2022-09-21T12:03:43;102636.66;;;23.26;36.04
61554;BME280;47425;51.976;5.326;2022-09-21T12:12:18;102623.91;;;22.71;35.44
61554;BME280;47425;51.976;5.326;2022-09-21T12:15:02;102617.63;;;22.52;35.69
61554;BME280;47425;51.976;5.326;2022-09-21T12:17:43;102620.94;;;22.36;35.67
61554;BME280;47425;51.976;5.326;2022-09-21T12:23:28;102620.22;;;22.10;36.21
61554;BME280;47425;51.976;5.326;2022-09-21T12:26:01;102611.69;;;22.01;36.69
61554;BME280;47425;51.976;5.326;2022-09-21T12:28:33;102611.63;;;22.02;37.55
61554;BME280;47425;51.976;5.326;2022-09-21T12:31:24;102617.41;;;22.13;37.95
61554;BME280;47425;51.976;5.326;2022-09-21T12:33:55;102602.94;;;22.19;37.68
61554;BME280;47425;51.976;5.326;2022-09-21T12:36:32;102607.03;;;22.28;37.87
61554;BME280;47425;51.976;5.326;2022-09-21T12:39:09;102603.19;;;22.35;37.85
61554;BME280;47425;51.976;5.326;2022-09-21T12:41:43;102593.19;;;22.40;38.03
61554;BME280;47425;51.976;5.326;2022-09-21T12:44:21;102600.31;;;22.40;38.04
61554;BME280;47425;51.976;5.326;2022-09-21T12:47:01;102595.03;;;22.38;38.18
61554;BME280;47425;51.976;5.326;2022-09-21T12:49:41;102597.66;;;22.40;38.22
61554;BME280;47425;51.976;5.326;2022-09-21T12:52:17;102596.94;;;22.36;38.24
61554;BME280;47425;51.976;5.326;2022-09-21T12:55:14;102598.59;;;22.39;38.43
61554;BME280;47425;51.976;5.326;2022-09-21T13:00:30;102583.13;;;22.47;38.35
61554;BME280;47425;51.976;5.326;2022-09-21T13:05:51;102573.13;;;22.52;38.30
61554;BME280;47425;51.976;5.326;2022-09-21T13:08:27;102584.41;;;22.59;38.31
61554;BME280;47425;51.976;5.326;2022-09-21T13:11:00;102570.16;;;22.58;38.37
61554;BME280;47425;51.976;5.326;2022-09-21T13:13:33;102578.78;;;22.65;38.33
61554;BME280;47425;51.976;5.326;2022-09-21T13:16:02;102580.38;;;22.69;38.29
61554;BME280;47425;51.976;5.326;2022-09-21T13:18:31;102577.63;;;22.71;38.31
61554;BME280;47425;51.976;5.326;2022-09-21T13:21:23;102580.25;;;22.72;38.37
61554;BME280;47425;51.976;5.326;2022-09-21T13:24:29;102570.44;;;22.73;38.20
61554;BME280;47425;51.976;5.326;2022-09-21T13:26:57;102582.03;;;22.72;38.66
61554;BME280;47425;51.976;5.326;2022-09-21T13:29:33;102570.66;;;22.68;38.65
61554;BME280;47425;51.976;5.326;2022-09-21T13:34:37;102567.38;;;22.61;38.42
61554;BME280;47425;51.976;5.326;2022-09-21T13:39:48;102558.81;;;22.53;38.74
61554;BME280;47425;51.976;5.326;2022-09-21T13:48:11;102558.81;;;22.53;39.15
61554;BME280;47425;51.976;5.326;2022-09-21T13:50:44;102551.69;;;22.54;39.14
61554;BME280;47425;51.976;5.326;2022-09-21T13:55:53;102553.63;;;22.50;39.05
61554;BME280;47425;51.976;5.326;2022-09-21T13:58:26;102550.09;;;22.50;38.99
61554;BME280;47425;51.976;5.326;2022-09-21T14:01:00;102551.63;;;22.55;38.73
61554;BME280;47425;51.976;5.326;2022-09-21T14:03:37;102548.00;;;22.56;39.17
61554;BME280;47425;51.976;5.326;2022-09-21T14:06:12;102550.69;;;22.56;39.16
61554;BME280;47425;51.976;5.326;2022-09-21T14:11:22;102541.25;;;22.48;39.50
61554;BME280;47425;51.976;5.326;2022-09-21T14:16:55;102546.34;;;22.54;39.42
61554;BME280;47425;51.976;5.326;2022-09-21T14:24:43;102542.69;;;22.56;39.17
61554;BME280;47425;51.976;5.326;2022-09-21T14:29:49;102539.84;;;22.59;39.26
61554;BME280;47425;51.976;5.326;2022-09-21T14:33:16;102541.53;;;22.62;39.37
61554;BME280;47425;51.976;5.326;2022-09-21T14:35:40;102532.50;;;22.65;39.18
61554;BME280;47425;51.976;5.326;2022-09-21T14:38:36;102529.84;;;22.65;39.45
61554;BME280;47425;51.976;5.326;2022-09-21T14:41:06;102529.69;;;22.68;39.22
61554;BME280;47425;51.976;5.326;2022-09-21T14:43:35;102524.44;;;22.66;39.51
61554;BME280;47425;51.976;5.326;2022-09-21T14:49:00;102527.09;;;22.66;39.25
61554;BME280;47425;51.976;5.326;2022-09-21T14:52:06;102514.91;;;22.60;39.57
61554;BME280;47425;51.976;5.326;2022-09-21T14:54:53;102522.84;;;22.62;39.26
61554;BME280;47425;51.976;5.326;2022-09-21T15:00:20;102517.66;;;22.59;39.37
61554;BME280;47425;51.976;5.326;2022-09-21T15:03:09;102516.91;;;22.55;39.48
61554;BME280;47425;51.976;5.326;2022-09-21T15:05:49;102511.63;;;22.54;39.47
61554;BME280;47425;51.976;5.326;2022-09-21T15:11:29;102509.16;;;22.49;39.37
61554;BME280;47425;51.976;5.326;2022-09-21T15:16:40;102504.78;;;22.48;39.62
61554;BME280;47425;51.976;5.326;2022-09-21T15:19:19;102501.38;;;22.44;39.65
61554;BME280;47425;51.976;5.326;2022-09-21T15:21:47;102492.44;;;22.45;39.54
61554;BME280;47425;51.976;5.326;2022-09-21T15:26:47;102490.81;;;22.41;39.87
61554;BME280;47425;51.976;5.326;2022-09-21T15:29:27;102489.00;;;22.42;39.74
61554;BME280;47425;51.976;5.326;2022-09-21T15:31:54;102489.88;;;22.42;39.09
61554;BME280;47425;51.976;5.326;2022-09-21T15:34:21;102490.81;;;22.41;39.22
61554;BME280;47425;51.976;5.326;2022-09-21T15:36:47;102489.00;;;22.42;39.22
61554;BME280;47425;51.976;5.326;2022-09-21T15:39:23;102484.94;;;22.54;39.42
61554;BME280;47425;51.976;5.326;2022-09-21T15:42:04;102485.50;;;22.41;39.66
61554;BME280;47425;51.976;5.326;2022-09-21T15:44:34;102491.63;;;22.43;39.51
61554;BME280;47425;51.976;5.326;2022-09-21T15:47:02;102486.41;;;22.40;39.65
61554;BME280;47425;51.976;5.326;2022-09-21T15:49:28;102483.75;;;22.40;39.74
61554;BME280;47425;51.976;5.326;2022-09-21T15:52:08;102481.22;;;22.37;39.66
61554;BME280;47425;51.976;5.326;2022-09-21T15:54:47;102484.81;;;22.36;39.76
61554;BME280;47425;51.976;5.326;2022-09-21T15:57:39;102475.94;;;22.36;40.05
61554;BME280;47425;51.976;5.326;2022-09-21T16:03:33;102476.97;;;22.32;40.08
61554;BME280;47425;51.976;5.326;2022-09-21T16:05:43;102476.03;;;22.33;40.08
61554;BME280;47425;51.976;5.326;2022-09-21T16:08:34;102470.63;;;22.34;40.04
61554;BME280;47425;51.976;5.326;2022-09-21T16:13:43;102472.59;;;22.31;40.29
61554;BME280;47425;51.976;5.326;2022-09-21T16:16:29;102469.09;;;22.28;40.29
61554;BME280;47425;51.976;5.326;2022-09-21T16:18:56;102467.50;;;22.24;40.14
61554;BME280;47425;51.976;5.326;2022-09-21T16:23:54;102475.44;;;22.26;40.31
61554;BME280;47425;51.976;5.326;2022-09-21T16:26:31;102471.34;;;22.39;40.16
61554;BME280;47425;51.976;5.326;2022-09-21T16:31:36;102475.31;;;22.29;40.08
61554;BME280;47425;51.976;5.326;2022-09-21T16:34:12;102473.63;;;22.26;40.42
61554;BME280;47425;51.976;5.326;2022-09-21T16:36:43;102470.09;;;22.26;40.52
61554;BME280;47425;51.976;5.326;2022-09-21T16:39:11;102482.59;;;22.25;40.50
61554;BME280;47425;51.976;5.326;2022-09-21T16:41:40;102464.16;;;22.19;40.73
61554;BME280;47425;51.976;5.326;2022-09-21T16:44:18;102465.09;;;22.18;40.49
61554;BME280;47425;51.976;5.326;2022-09-21T16:46:53;102470.31;;;22.21;40.79
61554;BME280;47425;51.976;5.326;2022-09-21T16:49:20;102477.44;;;22.21;40.52
61554;BME280;47425;51.976;5.326;2022-09-21T16:51:49;102477.66;;;22.16;40.50
61554;BME280;47425;51.976;5.326;2022-09-21T16:54:15;102486.72;;;22.33;40.15
61554;BME280;47425;51.976;5.326;2022-09-21T16:56:42;102488.03;;;22.22;40.56
61554;BME280;47425;51.976;5.326;2022-09-21T16:59:11;102482.06;;;22.17;40.84
61554;BME280;47425;51.976;5.326;2022-09-21T17:01:38;102477.59;;;22.18;40.53
61554;BME280;47425;51.976;5.326;2022-09-21T17:04:03;102480.25;;;22.18;40.93
61554;BME280;47425;51.976;5.326;2022-09-21T17:06:29;102472.41;;;22.15;40.94
61554;BME280;47425;51.976;5.326;2022-09-21T17:08:54;102483.91;;;22.15;40.94
61554;BME280;47425;51.976;5.326;2022-09-21T17:11:21;102482.19;;;22.14;40.95
61554;BME280;47425;51.976;5.326;2022-09-21T17:13:48;102484.00;;;22.13;40.82
61554;BME280;47425;51.976;5.326;2022-09-21T17:16:15;102470.03;;;22.07;40.79
61554;BME280;47425;51.976;5.326;2022-09-21T17:18:43;102475.16;;;22.11;40.97
61554;BME280;47425;51.976;5.326;2022-09-21T17:21:09;102477.84;;;22.11;41.10
61554;BME280;47425;51.976;5.326;2022-09-21T17:23:36;102474.25;;;22.12;40.93
61554;BME280;47425;51.976;5.326;2022-09-21T17:26:02;102484.91;;;22.12;41.07
61554;BME280;47425;51.976;5.326;2022-09-21T17:28:27;102479.59;;;22.12;41.06
61554;BME280;47425;51.976;5.326;2022-09-21T17:30:54;102482.25;;;22.12;41.12
61554;BME280;47425;51.976;5.326;2022-09-21T17:33:20;102476.06;;;22.12;41.20
61554;BME280;47425;51.976;5.326;2022-09-21T17:35:47;102473.47;;;22.10;40.82
61554;BME280;47425;51.976;5.326;2022-09-21T17:38:35;102474.31;;;22.11;41.15
61554;BME280;47425;51.976;5.326;2022-09-21T17:41:20;102465.50;;;22.09;41.34
61554;BME280;47425;51.976;5.326;2022-09-21T17:44:12;102468.16;;;22.09;41.41
61554;BME280;47425;51.976;5.326;2022-09-21T17:46:49;102469.91;;;22.10;41.10
61554;BME280;47425;51.976;5.326;2022-09-21T17:49:20;102469.97;;;22.08;41.47
61554;BME280;47425;51.976;5.326;2022-09-21T17:51:45;102477.13;;;22.08;41.48
61554;BME280;47425;51.976;5.326;2022-09-21T17:54:30;102473.56;;;22.07;41.22
61554;BME280;47425;51.976;5.326;2022-09-21T17:57:12;102480.88;;;22.04;41.38
61554;BME280;47425;51.976;5.326;2022-09-21T17:59:47;102468.44;;;22.03;41.40
61554;BME280;47425;51.976;5.326;2022-09-21T18:02:24;102469.31;;;22.03;41.33
61554;BME280;47425;51.976;5.326;2022-09-21T18:04:55;102472.78;;;22.05;41.36
61554;BME280;47425;51.976;5.326;2022-09-21T18:07:23;102471.88;;;22.06;41.64
61554;BME280;47425;51.976;5.326;2022-09-21T18:09:49;102473.66;;;22.06;41.56
61554;BME280;47425;51.976;5.326;2022-09-21T18:12:43;102476.31;;;22.06;41.49
61554;BME280;47425;51.976;5.326;2022-09-21T18:16:13;102476.25;;;22.07;41.36
61554;BME280;47425;51.976;5.326;2022-09-21T18:21:28;102480.78;;;22.05;41.56
61554;BME280;47425;51.976;5.326;2022-09-21T18:26:36;102484.47;;;22.03;41.65
61554;BME280;47425;51.976;5.326;2022-09-21T18:29:03;102483.56;;;22.02;41.63
61554;BME280;47425;51.976;5.326;2022-09-21T18:34:48;102485.44;;;22.00;41.98
61554;BME280;47425;51.976;5.326;2022-09-21T18:46:15;102482.94;;;21.97;41.90
61554;BME280;47425;51.976;5.326;2022-09-21T18:53:53;102485.59;;;21.97;41.60
61554;BME280;47425;51.976;5.326;2022-09-21T18:56:32;102481.97;;;21.98;41.96
61554;BME280;47425;51.976;5.326;2022-09-21T18:59:00;102480.97;;;22.01;41.98
61554;BME280;47425;51.976;5.326;2022-09-21T19:01:26;102486.66;;;21.93;40.78
61554;BME280;47425;51.976;5.326;2022-09-21T19:03:54;102488.56;;;21.89;41.39
61554;BME280;47425;51.976;5.326;2022-09-21T19:06:30;102489.63;;;21.85;41.25
61554;BME280;47425;51.976;5.326;2022-09-21T19:09:28;102488.72;;;21.86;41.57
61554;BME280;47425;51.976;5.326;2022-09-21T19:12:28;102491.25;;;21.89;41.79
61554;BME280;47425;51.976;5.326;2022-09-21T19:15:31;102493.91;;;21.89;41.81
61554;BME280;47425;51.976;5.326;2022-09-21T19:18:07;102497.50;;;21.88;41.81
61554;BME280;47425;51.976;5.326;2022-09-21T19:20:46;102501.97;;;21.88;42.10
61554;BME280;47425;51.976;5.326;2022-09-21T19:26:14;102501.97;;;21.88;41.93
61554;BME280;47425;51.976;5.326;2022-09-21T19:29:16;102500.97;;;21.90;41.90
61554;BME280;47425;51.976;5.326;2022-09-21T19:31:47;102497.31;;;21.93;41.84
61554;BME280;47425;51.976;5.326;2022-09-21T19:34:15;102496.50;;;21.91;41.80
61554;BME280;47425;51.976;5.326;2022-09-21T19:36:43;102500.03;;;21.91;41.90
61554;BME280;47425;51.976;5.326;2022-09-21T19:39:10;102499.09;;;21.92;42.02
61554;BME280;47425;51.976;5.326;2022-09-21T19:41:47;102505.31;;;21.93;41.94
61554;BME280;47425;51.976;5.326;2022-09-21T19:44:25;102506.13;;;21.95;42.00
61554;BME280;47425;51.976;5.326;2022-09-21T19:47:04;102505.25;;;21.94;41.91
61554;BME280;47425;51.976;5.326;2022-09-21T19:49:53;102500.72;;;21.96;41.71
61554;BME280;47425;51.976;5.326;2022-09-21T19:52:30;102501.63;;;21.95;41.75
61554;BME280;47425;51.976;5.326;2022-09-21T19:54:57;102502.53;;;21.96;41.94
61554;BME280;47425;51.976;5.326;2022-09-21T19:57:42;102500.59;;;22.00;41.88
61554;BME280;47425;51.976;5.326;2022-09-21T20:00:28;102497.03;;;21.99;41.85
61554;BME280;47425;51.976;5.326;2022-09-21T20:05:45;102497.97;;;21.98;42.02
61554;BME280;47425;51.976;5.326;2022-09-21T20:11:09;102498.84;;;21.99;41.51
61554;BME280;47425;51.976;5.326;2022-09-21T20:21:41;102506.66;;;22.03;41.78
61554;BME280;47425;51.976;5.326;2022-09-21T20:24:40;102500.47;;;22.03;41.99
61554;BME280;47425;51.976;5.326;2022-09-21T20:30:10;102496.91;;;22.02;42.03
61554;BME280;47425;51.976;5.326;2022-09-21T20:32:38;102494.25;;;22.02;41.76
61554;BME280;47425;51.976;5.326;2022-09-21T20:37:43;102499.72;;;21.99;41.98
61554;BME280;47425;51.976;5.326;2022-09-21T20:40:08;102497.97;;;21.98;41.79
61554;BME280;47425;51.976;5.326;2022-09-21T20:42:35;102497.19;;;21.96;41.82
61554;BME280;47425;51.976;5.326;2022-09-21T20:45:04;102495.91;;;22.05;41.67
61554;BME280;47425;51.976;5.326;2022-09-21T20:47:30;102496.28;;;21.95;41.84
61554;BME280;47425;51.976;5.326;2022-09-21T20:49:56;102493.00;;;21.90;41.85
61554;BME280;47425;51.976;5.326;2022-09-21T20:52:22;102494.91;;;21.87;42.10
61554;BME280;47425;51.976;5.326;2022-09-21T20:54:48;102494.97;;;21.85;42.03
61554;BME280;47425;51.976;5.326;2022-09-21T20:57:14;102493.22;;;21.84;42.15
61554;BME280;47425;51.976;5.326;2022-09-21T20:59:39;102488.03;;;21.81;42.01
61554;BME280;47425;51.976;5.326;2022-09-21T21:02:08;102486.34;;;21.78;41.80
61554;BME280;47425;51.976;5.326;2022-09-21T21:04:35;102489.94;;;21.77;41.85
61554;BME280;47425;51.976;5.326;2022-09-21T21:07:00;102487.34;;;21.76;41.98
61554;BME280;47425;51.976;5.326;2022-09-21T21:09:27;102495.50;;;21.73;41.99
61554;BME280;47425;51.976;5.326;2022-09-21T21:11:53;102486.53;;;21.74;41.99
61554;BME280;47425;51.976;5.326;2022-09-21T21:14:19;102493.75;;;21.72;42.22
61554;BME280;47425;51.976;5.326;2022-09-21T21:16:45;102492.84;;;21.71;42.12
61554;BME280;47425;51.976;5.326;2022-09-21T21:19:12;102495.59;;;21.70;42.25
61554;BME280;47425;51.976;5.326;2022-09-21T21:21:37;102491.19;;;21.69;42.36
61554;BME280;47425;51.976;5.326;2022-09-21T21:24:03;102492.22;;;21.66;42.22
61554;BME280;47425;51.976;5.326;2022-09-21T21:26:47;102490.53;;;21.64;42.22
61554;BME280;47425;51.976;5.326;2022-09-21T21:29:13;102494.97;;;21.63;41.86
61554;BME280;47425;51.976;5.326;2022-09-21T21:31:39;102495.97;;;21.60;42.35
61554;BME280;47425;51.976;5.326;2022-09-21T21:34:05;102493.38;;;21.59;42.43
61554;BME280;47425;51.976;5.326;2022-09-21T21:36:51;102488.09;;;21.57;42.19
61554;BME280;47425;51.976;5.326;2022-09-21T21:39:17;102494.34;;;21.56;42.04
61554;BME280;47425;51.976;5.326;2022-09-21T21:41:42;102489.09;;;21.55;42.34
61554;BME280;47425;51.976;5.326;2022-09-21T21:44:08;102487.31;;;21.55;42.13
61554;BME280;47425;51.976;5.326;2022-09-21T21:46:34;102486.44;;;21.55;41.93
61554;BME280;47425;51.976;5.326;2022-09-21T21:49:00;102487.34;;;21.54;42.25
61554;BME280;47425;51.976;5.326;2022-09-21T21:51:25;102482.97;;;21.51;42.19
61554;BME280;47425;51.976;5.326;2022-09-21T21:53:50;102485.63;;;21.51;42.13
61554;BME280;47425;51.976;5.326;2022-09-21T21:56:17;102477.72;;;21.50;42.40
61554;BME280;47425;51.976;5.326;2022-09-21T21:58:50;102484.00;;;21.49;42.23
61554;BME280;47425;51.976;5.326;2022-09-21T22:01:17;102481.34;;;21.49;42.30
61554;BME280;47425;51.976;5.326;2022-09-21T22:03:50;102475.25;;;21.45;42.17
61554;BME280;47425;51.976;5.326;2022-09-21T22:06:17;102475.03;;;21.50;42.15
61554;BME280;47425;51.976;5.326;2022-09-21T22:08:43;102476.00;;;21.49;41.91
61554;BME280;47425;51.976;5.326;2022-09-21T22:11:09;102479.66;;;21.46;42.31
61554;BME280;47425;51.976;5.326;2022-09-21T22:13:37;102464.66;;;21.43;41.96
61554;BME280;47425;51.976;5.326;2022-09-21T22:16:09;102471.75;;;21.43;42.22
61554;BME280;47425;51.976;5.326;2022-09-21T22:18:36;102471.69;;;21.44;42.29
61554;BME280;47425;51.976;5.326;2022-09-21T22:21:04;102478.84;;;21.44;42.40
61554;BME280;47425;51.976;5.326;2022-09-21T22:23:52;102471.75;;;21.43;42.28
61554;BME280;47425;51.976;5.326;2022-09-21T22:26:18;102471.75;;;21.43;42.31
61554;BME280;47425;51.976;5.326;2022-09-21T22:28:47;102466.50;;;21.41;42.15
