sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67131;HTU21D;54051;53.464;49.532;2022-09-21T00:00:03;15.54;87.48
67131;HTU21D;54051;53.464;49.532;2022-09-21T00:02:29;15.51;87.61
67131;HTU21D;54051;53.464;49.532;2022-09-21T00:04:54;15.54;87.63
67131;HTU21D;54051;53.464;49.532;2022-09-21T00:07:20;15.55;87.54
67131;HTU21D;54051;53.464;49.532;2022-09-21T00:09:46;15.56;87.44
67131;HTU21D;54051;53.464;49.532;2022-09-21T00:12:12;15.57;87.44
67131;HTU21D;54051;53.464;49.532;2022-09-21T00:14:38;15.58;87.23
67131;HTU21D;54051;53.464;49.532;2022-09-21T00:17:03;15.59;87.21
67131;HTU21D;54051;53.464;49.532;2022-09-21T00:19:29;15.57;87.22
67131;HTU21D;54051;53.464;49.532;2022-09-21T00:21:55;15.52;87.30
67131;HTU21D;54051;53.464;49.532;2022-09-21T00:24:21;15.48;87.56
67131;HTU21D;54051;53.464;49.532;2022-09-21T00:26:47;15.49;87.58
67131;HTU21D;54051;53.464;49.532;2022-09-21T00:29:13;15.49;87.71
67131;HTU21D;54051;53.464;49.532;2022-09-21T00:31:39;15.49;87.71
67131;HTU21D;54051;53.464;49.532;2022-09-21T00:34:04;15.48;87.54
67131;HTU21D;54051;53.464;49.532;2022-09-21T00:36:32;15.47;88.04
67131;HTU21D;54051;53.464;49.532;2022-09-21T00:38:59;15.52;87.86
67131;HTU21D;54051;53.464;49.532;2022-09-21T00:41:26;15.53;87.67
67131;HTU21D;54051;53.464;49.532;2022-09-21T00:46:36;15.47;87.86
67131;HTU21D;54051;53.464;49.532;2022-09-21T00:49:03;15.41;87.70
67131;HTU21D;54051;53.464;49.532;2022-09-21T00:51:29;15.41;87.66
67131;HTU21D;54051;53.464;49.532;2022-09-21T00:54:05;15.38;87.70
67131;HTU21D;54051;53.464;49.532;2022-09-21T00:56:33;15.33;88.20
67131;HTU21D;54051;53.464;49.532;2022-09-21T00:58:59;15.36;87.84
67131;HTU21D;54051;53.464;49.532;2022-09-21T01:01:25;15.27;88.12
67131;HTU21D;54051;53.464;49.532;2022-09-21T01:03:51;15.25;88.53
67131;HTU21D;54051;53.464;49.532;2022-09-21T01:06:18;15.28;88.38
67131;HTU21D;54051;53.464;49.532;2022-09-21T01:08:45;15.31;88.37
67131;HTU21D;54051;53.464;49.532;2022-09-21T01:13:50;15.25;87.94
67131;HTU21D;54051;53.464;49.532;2022-09-21T01:22:24;15.11;87.93
67131;HTU21D;54051;53.464;49.532;2022-09-21T01:29:54;15.10;87.46
67131;HTU21D;54051;53.464;49.532;2022-09-21T01:32:24;15.08;87.80
67131;HTU21D;54051;53.464;49.532;2022-09-21T01:37:20;15.08;87.89
67131;HTU21D;54051;53.464;49.532;2022-09-21T01:39:49;15.04;87.93
67131;HTU21D;54051;53.464;49.532;2022-09-21T01:42:17;15.04;88.18
67131;HTU21D;54051;53.464;49.532;2022-09-21T01:44:44;15.10;88.10
67131;HTU21D;54051;53.464;49.532;2022-09-21T01:47:11;15.16;87.74
67131;HTU21D;54051;53.464;49.532;2022-09-21T01:49:40;15.19;87.83
67131;HTU21D;54051;53.464;49.532;2022-09-21T01:52:12;15.23;87.36
67131;HTU21D;54051;53.464;49.532;2022-09-21T01:54:44;15.21;87.37
67131;HTU21D;54051;53.464;49.532;2022-09-21T01:59:54;15.13;87.29
67131;HTU21D;54051;53.464;49.532;2022-09-21T02:02:24;15.10;87.74
67131;HTU21D;54051;53.464;49.532;2022-09-21T02:04:51;15.10;87.41
67131;HTU21D;54051;53.464;49.532;2022-09-21T02:07:17;15.06;87.62
67131;HTU21D;54051;53.464;49.532;2022-09-21T02:09:43;15.01;87.61
67131;HTU21D;54051;53.464;49.532;2022-09-21T02:12:11;14.98;87.66
67131;HTU21D;54051;53.464;49.532;2022-09-21T02:14:38;14.91;87.71
67131;HTU21D;54051;53.464;49.532;2022-09-21T02:17:14;14.89;87.62
67131;HTU21D;54051;53.464;49.532;2022-09-21T02:22:34;14.75;88.30
67131;HTU21D;54051;53.464;49.532;2022-09-21T02:25:06;14.73;88.24
67131;HTU21D;54051;53.464;49.532;2022-09-21T02:32:43;14.84;87.70
67131;HTU21D;54051;53.464;49.532;2022-09-21T02:35:18;14.81;87.83
67131;HTU21D;54051;53.464;49.532;2022-09-21T02:42:57;14.79;89.18
67131;HTU21D;54051;53.464;49.532;2022-09-21T02:45:24;14.81;88.89
67131;HTU21D;54051;53.464;49.532;2022-09-21T02:47:56;14.86;88.65
67131;HTU21D;54051;53.464;49.532;2022-09-21T02:50:30;14.91;88.51
67131;HTU21D;54051;53.464;49.532;2022-09-21T02:52:57;14.96;88.41
67131;HTU21D;54051;53.464;49.532;2022-09-21T02:55:25;15.00;88.22
67131;HTU21D;54051;53.464;49.532;2022-09-21T03:03:22;15.07;87.67
67131;HTU21D;54051;53.464;49.532;2022-09-21T03:16:46;15.17;87.39
67131;HTU21D;54051;53.464;49.532;2022-09-21T03:21:46;15.14;87.65
67131;HTU21D;54051;53.464;49.532;2022-09-21T03:24:12;15.17;87.36
67131;HTU21D;54051;53.464;49.532;2022-09-21T03:32:03;15.27;86.24
67131;HTU21D;54051;53.464;49.532;2022-09-21T03:42:39;15.46;86.35
67131;HTU21D;54051;53.464;49.532;2022-09-21T03:47:49;15.78;85.39
67131;HTU21D;54051;53.464;49.532;2022-09-21T03:58:26;15.62;86.68
67131;HTU21D;54051;53.464;49.532;2022-09-21T04:23:58;16.81;81.23
67131;HTU21D;54051;53.464;49.532;2022-09-21T04:41:06;16.40;83.09
67131;HTU21D;54051;53.464;49.532;2022-09-21T04:43:31;16.33;83.53
67131;HTU21D;54051;53.464;49.532;2022-09-21T04:46:07;16.28;83.86
67131;HTU21D;54051;53.464;49.532;2022-09-21T04:48:33;16.30;83.40
67131;HTU21D;54051;53.464;49.532;2022-09-21T04:50:59;16.25;83.55
67131;HTU21D;54051;53.464;49.532;2022-09-21T04:53:25;16.31;83.28
67131;HTU21D;54051;53.464;49.532;2022-09-21T04:55:51;16.33;83.10
67131;HTU21D;54051;53.464;49.532;2022-09-21T04:58:17;16.36;82.86
67131;HTU21D;54051;53.464;49.532;2022-09-21T05:06:16;16.44;82.85
67131;HTU21D;54051;53.464;49.532;2022-09-21T05:08:42;16.43;82.97
67131;HTU21D;54051;53.464;49.532;2022-09-21T05:11:26;16.54;82.75
67131;HTU21D;54051;53.464;49.532;2022-09-21T05:16:29;16.73;81.84
67131;HTU21D;54051;53.464;49.532;2022-09-21T05:18:55;16.73;81.59
67131;HTU21D;54051;53.464;49.532;2022-09-21T05:21:21;16.72;81.58
67131;HTU21D;54051;53.464;49.532;2022-09-21T05:23:47;16.65;81.95
67131;HTU21D;54051;53.464;49.532;2022-09-21T05:28:47;16.63;81.85
67131;HTU21D;54051;53.464;49.532;2022-09-21T05:42:07;16.78;80.82
67131;HTU21D;54051;53.464;49.532;2022-09-21T06:06:47;16.86;81.67
67131;HTU21D;54051;53.464;49.532;2022-09-21T06:11:58;16.88;81.20
67131;HTU21D;54051;53.464;49.532;2022-09-21T06:17:09;17.06;80.39
67131;HTU21D;54051;53.464;49.532;2022-09-21T06:19:38;17.02;80.52
67131;HTU21D;54051;53.464;49.532;2022-09-21T06:22:04;17.00;80.56
67131;HTU21D;54051;53.464;49.532;2022-09-21T06:24:30;17.01;79.00
67131;HTU21D;54051;53.464;49.532;2022-09-21T06:26:56;17.00;79.46
67131;HTU21D;54051;53.464;49.532;2022-09-21T06:29:22;17.02;78.59
67131;HTU21D;54051;53.464;49.532;2022-09-21T06:31:48;17.02;77.81
67131;HTU21D;54051;53.464;49.532;2022-09-21T06:34:15;17.06;77.05
67131;HTU21D;54051;53.464;49.532;2022-09-21T06:36:41;17.14;77.51
67131;HTU21D;54051;53.464;49.532;2022-09-21T06:39:06;17.22;75.80
67131;HTU21D;54051;53.464;49.532;2022-09-21T06:41:32;17.37;73.86
67131;HTU21D;54051;53.464;49.532;2022-09-21T06:43:58;17.47;73.43
67131;HTU21D;54051;53.464;49.532;2022-09-21T06:46:24;17.45;74.73
67131;HTU21D;54051;53.464;49.532;2022-09-21T06:48:49;17.39;75.41
67131;HTU21D;54051;53.464;49.532;2022-09-21T06:51:15;17.28;72.88
67131;HTU21D;54051;53.464;49.532;2022-09-21T06:53:41;17.39;73.25
67131;HTU21D;54051;53.464;49.532;2022-09-21T06:56:08;17.41;73.83
67131;HTU21D;54051;53.464;49.532;2022-09-21T06:58:34;17.55;68.26
67131;HTU21D;54051;53.464;49.532;2022-09-21T07:01:07;17.75;70.29
67131;HTU21D;54051;53.464;49.532;2022-09-21T07:06:08;17.76;70.56
67131;HTU21D;54051;53.464;49.532;2022-09-21T07:08:36;17.74;71.81
67131;HTU21D;54051;53.464;49.532;2022-09-21T07:11:02;17.73;72.48
67131;HTU21D;54051;53.464;49.532;2022-09-21T07:13:28;17.69;70.97
67131;HTU21D;54051;53.464;49.532;2022-09-21T07:15:54;17.74;71.78
67131;HTU21D;54051;53.464;49.532;2022-09-21T07:18:20;17.79;69.27
67131;HTU21D;54051;53.464;49.532;2022-09-21T07:20:46;17.80;67.76
67131;HTU21D;54051;53.464;49.532;2022-09-21T07:23:17;17.85;68.90
67131;HTU21D;54051;53.464;49.532;2022-09-21T07:25:44;17.88;65.31
67131;HTU21D;54051;53.464;49.532;2022-09-21T07:28:11;17.98;64.05
67131;HTU21D;54051;53.464;49.532;2022-09-21T07:30:38;18.00;65.28
67131;HTU21D;54051;53.464;49.532;2022-09-21T07:33:04;17.90;66.72
67131;HTU21D;54051;53.464;49.532;2022-09-21T07:35:30;17.88;66.43
67131;HTU21D;54051;53.464;49.532;2022-09-21T07:37:57;17.82;65.96
67131;HTU21D;54051;53.464;49.532;2022-09-21T07:40:23;17.75;68.09
67131;HTU21D;54051;53.464;49.532;2022-09-21T07:42:49;17.77;65.85
67131;HTU21D;54051;53.464;49.532;2022-09-21T07:45:14;17.99;65.74
67131;HTU21D;54051;53.464;49.532;2022-09-21T07:50:16;19.27;63.11
67131;HTU21D;54051;53.464;49.532;2022-09-21T07:52:42;19.91;60.86
67131;HTU21D;54051;53.464;49.532;2022-09-21T07:57:48;20.96;54.04
67131;HTU21D;54051;53.464;49.532;2022-09-21T08:00:33;20.46;58.22
67131;HTU21D;54051;53.464;49.532;2022-09-21T08:02:59;20.21;59.08
67131;HTU21D;54051;53.464;49.532;2022-09-21T08:05:25;20.99;56.29
67131;HTU21D;54051;53.464;49.532;2022-09-21T08:07:55;23.55;47.79
67131;HTU21D;54051;53.464;49.532;2022-09-21T08:10:22;25.37;42.83
67131;HTU21D;54051;53.464;49.532;2022-09-21T08:12:48;26.72;40.08
67131;HTU21D;54051;53.464;49.532;2022-09-21T08:15:14;27.21;36.43
67131;HTU21D;54051;53.464;49.532;2022-09-21T08:17:42;27.98;33.01
67131;HTU21D;54051;53.464;49.532;2022-09-21T08:25:26;21.62;48.49
67131;HTU21D;54051;53.464;49.532;2022-09-21T08:27:55;20.94;51.44
67131;HTU21D;54051;53.464;49.532;2022-09-21T08:30:21;20.40;53.08
67131;HTU21D;54051;53.464;49.532;2022-09-21T08:32:48;20.07;56.26
67131;HTU21D;54051;53.464;49.532;2022-09-21T08:35:13;20.10;56.71
67131;HTU21D;54051;53.464;49.532;2022-09-21T08:37:39;20.17;57.39
67131;HTU21D;54051;53.464;49.532;2022-09-21T08:40:05;20.20;56.77
67131;HTU21D;54051;53.464;49.532;2022-09-21T08:42:41;20.26;56.69
67131;HTU21D;54051;53.464;49.532;2022-09-21T08:45:11;20.41;56.73
67131;HTU21D;54051;53.464;49.532;2022-09-21T08:47:41;20.60;56.47
67131;HTU21D;54051;53.464;49.532;2022-09-21T08:52:47;22.43;49.56
67131;HTU21D;54051;53.464;49.532;2022-09-21T08:55:18;22.55;48.19
67131;HTU21D;54051;53.464;49.532;2022-09-21T08:57:44;22.49;49.56
67131;HTU21D;54051;53.464;49.532;2022-09-21T09:00:14;22.17;48.73
67131;HTU21D;54051;53.464;49.532;2022-09-21T09:13:16;22.42;44.51
67131;HTU21D;54051;53.464;49.532;2022-09-21T09:20:43;22.61;43.35
67131;HTU21D;54051;53.464;49.532;2022-09-21T09:25:42;22.34;44.34
67131;HTU21D;54051;53.464;49.532;2022-09-21T09:28:24;22.09;44.98
67131;HTU21D;54051;53.464;49.532;2022-09-21T09:47:19;20.80;46.12
67131;HTU21D;54051;53.464;49.532;2022-09-21T09:54:54;20.41;47.18
67131;HTU21D;54051;53.464;49.532;2022-09-21T10:02:51;20.10;47.23
67131;HTU21D;54051;53.464;49.532;2022-09-21T10:05:19;20.02;47.38
67131;HTU21D;54051;53.464;49.532;2022-09-21T10:07:45;19.92;48.45
67131;HTU21D;54051;53.464;49.532;2022-09-21T10:15:25;19.26;54.54
67131;HTU21D;54051;53.464;49.532;2022-09-21T10:18:03;18.93;55.68
67131;HTU21D;54051;53.464;49.532;2022-09-21T10:20:31;18.70;56.90
67131;HTU21D;54051;53.464;49.532;2022-09-21T10:22:58;18.56;60.48
67131;HTU21D;54051;53.464;49.532;2022-09-21T10:25:24;18.36;59.66
67131;HTU21D;54051;53.464;49.532;2022-09-21T10:27:50;18.21;61.67
67131;HTU21D;54051;53.464;49.532;2022-09-21T10:32:55;18.00;63.24
67131;HTU21D;54051;53.464;49.532;2022-09-21T10:35:21;17.91;64.76
67131;HTU21D;54051;53.464;49.532;2022-09-21T10:37:47;17.76;65.79
67131;HTU21D;54051;53.464;49.532;2022-09-21T10:42:43;17.47;67.43
67131;HTU21D;54051;53.464;49.532;2022-09-21T10:45:14;17.37;67.78
67131;HTU21D;54051;53.464;49.532;2022-09-21T10:47:42;17.33;68.99
67131;HTU21D;54051;53.464;49.532;2022-09-21T10:50:25;17.35;69.05
67131;HTU21D;54051;53.464;49.532;2022-09-21T10:53:11;17.38;69.18
67131;HTU21D;54051;53.464;49.532;2022-09-21T10:55:41;17.34;68.30
67131;HTU21D;54051;53.464;49.532;2022-09-21T10:58:08;17.25;69.22
67131;HTU21D;54051;53.464;49.532;2022-09-21T11:00:56;17.21;70.07
67131;HTU21D;54051;53.464;49.532;2022-09-21T11:05:49;17.36;70.94
67131;HTU21D;54051;53.464;49.532;2022-09-21T11:08:18;17.38;73.69
67131;HTU21D;54051;53.464;49.532;2022-09-21T11:10:47;17.29;69.31
67131;HTU21D;54051;53.464;49.532;2022-09-21T11:13:30;17.25;69.55
67131;HTU21D;54051;53.464;49.532;2022-09-21T11:16:18;17.00;72.34
67131;HTU21D;54051;53.464;49.532;2022-09-21T11:21:41;16.52;75.44
67131;HTU21D;54051;53.464;49.532;2022-09-21T11:26:45;15.81;83.27
67131;HTU21D;54051;53.464;49.532;2022-09-21T11:29:14;15.49;84.84
67131;HTU21D;54051;53.464;49.532;2022-09-21T11:42:30;16.08;82.13
67131;HTU21D;54051;53.464;49.532;2022-09-21T11:45:01;16.16;81.60
67131;HTU21D;54051;53.464;49.532;2022-09-21T11:50:02;16.21;76.08
67131;HTU21D;54051;53.464;49.532;2022-09-21T12:00:20;17.26;65.16
67131;HTU21D;54051;53.464;49.532;2022-09-21T12:10:44;17.00;72.43
67131;HTU21D;54051;53.464;49.532;2022-09-21T12:20:56;16.94;74.72
67131;HTU21D;54051;53.464;49.532;2022-09-21T12:23:37;17.02;76.57
67131;HTU21D;54051;53.464;49.532;2022-09-21T12:26:04;16.84;73.04
67131;HTU21D;54051;53.464;49.532;2022-09-21T12:28:33;16.73;75.25
67131;HTU21D;54051;53.464;49.532;2022-09-21T12:31:03;16.66;74.83
67131;HTU21D;54051;53.464;49.532;2022-09-21T12:33:31;16.67;76.08
67131;HTU21D;54051;53.464;49.532;2022-09-21T12:36:06;16.65;76.37
67131;HTU21D;54051;53.464;49.532;2022-09-21T12:38:39;16.65;76.33
67131;HTU21D;54051;53.464;49.532;2022-09-21T12:44:27;16.32;78.72
67131;HTU21D;54051;53.464;49.532;2022-09-21T12:46:48;16.36;79.85
67131;HTU21D;54051;53.464;49.532;2022-09-21T12:49:17;16.40;78.36
67131;HTU21D;54051;53.464;49.532;2022-09-21T12:51:52;16.33;78.97
67131;HTU21D;54051;53.464;49.532;2022-09-21T12:59:48;16.30;79.24
67131;HTU21D;54051;53.464;49.532;2022-09-21T13:02:29;16.34;79.46
67131;HTU21D;54051;53.464;49.532;2022-09-21T13:08:00;16.40;79.56
67131;HTU21D;54051;53.464;49.532;2022-09-21T13:13:17;16.36;79.80
67131;HTU21D;54051;53.464;49.532;2022-09-21T13:15:45;16.34;78.75
67131;HTU21D;54051;53.464;49.532;2022-09-21T13:18:18;16.30;79.43
67131;HTU21D;54051;53.464;49.532;2022-09-21T13:20:46;16.26;78.94
67131;HTU21D;54051;53.464;49.532;2022-09-21T13:23:16;16.27;79.14
67131;HTU21D;54051;53.464;49.532;2022-09-21T13:25:46;16.29;78.34
67131;HTU21D;54051;53.464;49.532;2022-09-21T13:33:28;16.25;78.45
67131;HTU21D;54051;53.464;49.532;2022-09-21T13:38:31;16.27;77.76
67131;HTU21D;54051;53.464;49.532;2022-09-21T13:41:02;16.27;77.58
67131;HTU21D;54051;53.464;49.532;2022-09-21T13:51:31;16.51;75.49
67131;HTU21D;54051;53.464;49.532;2022-09-21T13:53:57;16.57;75.66
67131;HTU21D;54051;53.464;49.532;2022-09-21T13:56:26;16.59;76.04
67131;HTU21D;54051;53.464;49.532;2022-09-21T13:58:54;16.64;77.21
67131;HTU21D;54051;53.464;49.532;2022-09-21T14:01:30;16.70;79.08
67131;HTU21D;54051;53.464;49.532;2022-09-21T14:03:58;16.69;77.05
67131;HTU21D;54051;53.464;49.532;2022-09-21T14:06:26;16.63;76.90
67131;HTU21D;54051;53.464;49.532;2022-09-21T14:08:55;16.61;77.21
67131;HTU21D;54051;53.464;49.532;2022-09-21T14:18:54;16.49;77.03
67131;HTU21D;54051;53.464;49.532;2022-09-21T14:21:20;16.49;76.47
67131;HTU21D;54051;53.464;49.532;2022-09-21T14:26:31;16.50;75.83
67131;HTU21D;54051;53.464;49.532;2022-09-21T14:28:58;16.54;75.41
67131;HTU21D;54051;53.464;49.532;2022-09-21T14:31:30;16.60;75.89
67131;HTU21D;54051;53.464;49.532;2022-09-21T14:33:59;16.62;78.11
67131;HTU21D;54051;53.464;49.532;2022-09-21T14:36:35;16.61;79.39
67131;HTU21D;54051;53.464;49.532;2022-09-21T14:39:04;16.58;79.71
67131;HTU21D;54051;53.464;49.532;2022-09-21T14:41:39;16.60;79.63
67131;HTU21D;54051;53.464;49.532;2022-09-21T14:44:06;16.61;79.28
67131;HTU21D;54051;53.464;49.532;2022-09-21T15:02:12;16.37;82.61
67131;HTU21D;54051;53.464;49.532;2022-09-21T15:12:54;16.10;82.88
67131;HTU21D;54051;53.464;49.532;2022-09-21T15:15:28;16.04;83.24
67131;HTU21D;54051;53.464;49.532;2022-09-21T15:17:56;16.02;83.65
67131;HTU21D;54051;53.464;49.532;2022-09-21T15:20:24;15.93;84.20
67131;HTU21D;54051;53.464;49.532;2022-09-21T15:22:56;15.89;84.25
67131;HTU21D;54051;53.464;49.532;2022-09-21T15:25:27;15.85;83.90
67131;HTU21D;54051;53.464;49.532;2022-09-21T15:27:53;15.86;82.82
67131;HTU21D;54051;53.464;49.532;2022-09-21T15:30:20;15.85;83.23
67131;HTU21D;54051;53.464;49.532;2022-09-21T15:32:47;15.80;83.71
67131;HTU21D;54051;53.464;49.532;2022-09-21T15:37:41;15.75;83.52
67131;HTU21D;54051;53.464;49.532;2022-09-21T15:42:57;15.60;84.89
67131;HTU21D;54051;53.464;49.532;2022-09-21T15:45:27;15.57;85.70
67131;HTU21D;54051;53.464;49.532;2022-09-21T15:47:54;15.57;85.98
67131;HTU21D;54051;53.464;49.532;2022-09-21T15:50:22;15.66;85.64
67131;HTU21D;54051;53.464;49.532;2022-09-21T15:53:07;15.70;85.46
67131;HTU21D;54051;53.464;49.532;2022-09-21T15:55:38;15.75;85.46
67131;HTU21D;54051;53.464;49.532;2022-09-21T15:58:11;15.82;84.74
67131;HTU21D;54051;53.464;49.532;2022-09-21T16:00:38;15.81;85.12
67131;HTU21D;54051;53.464;49.532;2022-09-21T16:03:05;15.80;85.31
67131;HTU21D;54051;53.464;49.532;2022-09-21T16:05:42;15.73;86.07
67131;HTU21D;54051;53.464;49.532;2022-09-21T16:08:15;15.67;86.87
67131;HTU21D;54051;53.464;49.532;2022-09-21T16:10:42;15.67;87.34
67131;HTU21D;54051;53.464;49.532;2022-09-21T16:13:18;15.60;87.72
67131;HTU21D;54051;53.464;49.532;2022-09-21T16:16:12;15.57;88.62
67131;HTU21D;54051;53.464;49.532;2022-09-21T16:18:46;15.62;88.75
67131;HTU21D;54051;53.464;49.532;2022-09-21T16:23:41;15.66;88.55
67131;HTU21D;54051;53.464;49.532;2022-09-21T16:26:15;15.63;88.67
67131;HTU21D;54051;53.464;49.532;2022-09-21T16:28:42;15.65;88.58
67131;HTU21D;54051;53.464;49.532;2022-09-21T16:38:42;15.75;88.18
67131;HTU21D;54051;53.464;49.532;2022-09-21T16:41:08;15.77;88.26
67131;HTU21D;54051;53.464;49.532;2022-09-21T16:43:35;15.77;88.35
67131;HTU21D;54051;53.464;49.532;2022-09-21T16:46:04;15.78;88.43
67131;HTU21D;54051;53.464;49.532;2022-09-21T16:48:33;15.78;88.38
67131;HTU21D;54051;53.464;49.532;2022-09-21T16:50:58;15.78;88.48
67131;HTU21D;54051;53.464;49.532;2022-09-21T16:53:24;15.80;88.27
67131;HTU21D;54051;53.464;49.532;2022-09-21T16:55:50;15.78;88.41
67131;HTU21D;54051;53.464;49.532;2022-09-21T16:58:18;15.75;88.60
67131;HTU21D;54051;53.464;49.532;2022-09-21T17:00:51;15.77;88.79
67131;HTU21D;54051;53.464;49.532;2022-09-21T17:03:17;15.78;88.84
67131;HTU21D;54051;53.464;49.532;2022-09-21T17:05:44;15.81;88.84
67131;HTU21D;54051;53.464;49.532;2022-09-21T17:08:10;15.80;89.09
67131;HTU21D;54051;53.464;49.532;2022-09-21T17:10:37;15.81;89.25
67131;HTU21D;54051;53.464;49.532;2022-09-21T17:13:04;15.80;89.48
67131;HTU21D;54051;53.464;49.532;2022-09-21T17:15:31;15.81;89.42
67131;HTU21D;54051;53.464;49.532;2022-09-21T17:17:57;15.80;89.56
67131;HTU21D;54051;53.464;49.532;2022-09-21T17:22:55;15.77;89.64
67131;HTU21D;54051;53.464;49.532;2022-09-21T17:25:22;15.76;89.81
67131;HTU21D;54051;53.464;49.532;2022-09-21T17:27:48;15.75;89.93
67131;HTU21D;54051;53.464;49.532;2022-09-21T17:30:14;15.76;90.05
67131;HTU21D;54051;53.464;49.532;2022-09-21T17:32:42;15.78;90.04
67131;HTU21D;54051;53.464;49.532;2022-09-21T17:35:15;15.75;90.36
67131;HTU21D;54051;53.464;49.532;2022-09-21T17:37:43;15.76;90.58
67131;HTU21D;54051;53.464;49.532;2022-09-21T17:40:09;15.76;90.79
67131;HTU21D;54051;53.464;49.532;2022-09-21T17:42:37;15.77;91.12
67131;HTU21D;54051;53.464;49.532;2022-09-21T17:47:31;15.83;90.44
67131;HTU21D;54051;53.464;49.532;2022-09-21T17:50:07;15.89;89.35
67131;HTU21D;54051;53.464;49.532;2022-09-21T17:52:38;15.97;88.61
67131;HTU21D;54051;53.464;49.532;2022-09-21T17:55:23;16.02;87.48
67131;HTU21D;54051;53.464;49.532;2022-09-21T18:00:25;16.08;86.58
67131;HTU21D;54051;53.464;49.532;2022-09-21T18:02:52;16.12;86.28
67131;HTU21D;54051;53.464;49.532;2022-09-21T18:05:27;16.10;86.39
67131;HTU21D;54051;53.464;49.532;2022-09-21T18:07:53;16.05;86.64
67131;HTU21D;54051;53.464;49.532;2022-09-21T18:10:20;16.05;86.83
67131;HTU21D;54051;53.464;49.532;2022-09-21T18:25:32;15.95;88.01
67131;HTU21D;54051;53.464;49.532;2022-09-21T18:28:05;15.95;88.25
67131;HTU21D;54051;53.464;49.532;2022-09-21T18:30:38;15.93;88.27
67131;HTU21D;54051;53.464;49.532;2022-09-21T18:38:12;15.83;88.54
67131;HTU21D;54051;53.464;49.532;2022-09-21T18:56:35;15.69;88.77
67131;HTU21D;54051;53.464;49.532;2022-09-21T18:59:02;15.71;88.69
67131;HTU21D;54051;53.464;49.532;2022-09-21T19:01:28;15.70;88.69
67131;HTU21D;54051;53.464;49.532;2022-09-21T19:03:57;15.72;88.85
67131;HTU21D;54051;53.464;49.532;2022-09-21T19:09:02;15.73;88.67
67131;HTU21D;54051;53.464;49.532;2022-09-21T19:42:07;15.73;89.15
67131;HTU21D;54051;53.464;49.532;2022-09-21T19:55:35;15.65;89.30
67131;HTU21D;54051;53.464;49.532;2022-09-21T20:00:49;15.63;89.33
67131;HTU21D;54051;53.464;49.532;2022-09-21T20:11:28;15.56;88.67
67131;HTU21D;54051;53.464;49.532;2022-09-21T20:14:11;15.47;89.01
67131;HTU21D;54051;53.464;49.532;2022-09-21T20:19:17;15.45;89.32
67131;HTU21D;54051;53.464;49.532;2022-09-21T20:21:45;15.51;88.75
67131;HTU21D;54051;53.464;49.532;2022-09-21T20:24:18;15.54;88.41
67131;HTU21D;54051;53.464;49.532;2022-09-21T20:26:46;15.58;88.00
67131;HTU21D;54051;53.464;49.532;2022-09-21T20:29:13;15.57;88.03
67131;HTU21D;54051;53.464;49.532;2022-09-21T20:31:39;15.49;88.27
67131;HTU21D;54051;53.464;49.532;2022-09-21T20:34:05;15.49;88.70
67131;HTU21D;54051;53.464;49.532;2022-09-21T20:36:31;15.53;88.34
67131;HTU21D;54051;53.464;49.532;2022-09-21T20:38:57;15.55;88.07
67131;HTU21D;54051;53.464;49.532;2022-09-21T20:41:24;15.53;88.00
67131;HTU21D;54051;53.464;49.532;2022-09-21T20:43:50;15.55;88.20
67131;HTU21D;54051;53.464;49.532;2022-09-21T20:46:16;15.56;88.31
67131;HTU21D;54051;53.464;49.532;2022-09-21T20:48:41;15.57;88.45
67131;HTU21D;54051;53.464;49.532;2022-09-21T20:51:08;15.57;88.10
67131;HTU21D;54051;53.464;49.532;2022-09-21T20:53:34;15.59;88.40
67131;HTU21D;54051;53.464;49.532;2022-09-21T20:56:00;15.58;88.34
67131;HTU21D;54051;53.464;49.532;2022-09-21T20:58:27;15.55;88.27
67131;HTU21D;54051;53.464;49.532;2022-09-21T21:00:53;15.53;88.58
67131;HTU21D;54051;53.464;49.532;2022-09-21T21:03:18;15.51;88.71
67131;HTU21D;54051;53.464;49.532;2022-09-21T21:05:44;15.47;88.67
67131;HTU21D;54051;53.464;49.532;2022-09-21T21:08:10;15.45;88.89
67131;HTU21D;54051;53.464;49.532;2022-09-21T21:10:36;15.45;88.51
67131;HTU21D;54051;53.464;49.532;2022-09-21T21:13:02;15.46;88.39
67131;HTU21D;54051;53.464;49.532;2022-09-21T21:15:29;15.48;88.46
67131;HTU21D;54051;53.464;49.532;2022-09-21T21:17:56;15.49;87.48
67131;HTU21D;54051;53.464;49.532;2022-09-21T21:20:22;15.53;88.05
67131;HTU21D;54051;53.464;49.532;2022-09-21T21:22:48;15.52;88.27
67131;HTU21D;54051;53.464;49.532;2022-09-21T21:25:20;15.52;87.61
67131;HTU21D;54051;53.464;49.532;2022-09-21T21:27:45;15.52;87.51
67131;HTU21D;54051;53.464;49.532;2022-09-21T21:32:53;15.52;87.70
67131;HTU21D;54051;53.464;49.532;2022-09-21T21:35:19;15.53;87.70
67131;HTU21D;54051;53.464;49.532;2022-09-21T21:37:44;15.51;87.94
67131;HTU21D;54051;53.464;49.532;2022-09-21T21:40:10;15.51;88.12
67131;HTU21D;54051;53.464;49.532;2022-09-21T21:42:36;15.48;88.28
