sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48531;PMS5003;34927;37.302;-121.982;2022-09-21T00:00:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T00:01:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T00:03:00;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T00:04:05;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T00:05:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T00:06:17;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T00:07:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T00:08:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T00:09:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T00:10:36;1;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T00:11:40;1;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T00:12:46;1;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T00:13:51;1;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T00:14:56;1;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T00:16:01;1;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T00:17:06;1;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T00:18:11;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T00:19:16;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T00:20:21;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T00:21:26;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T00:22:31;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T00:23:36;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T00:24:40;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T00:25:45;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T00:26:51;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T00:27:55;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T00:29:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T00:30:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T00:31:12;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T00:32:15;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T00:33:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T00:34:25;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T00:35:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T00:36:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T00:37:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T00:38:48;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T00:39:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T00:41:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T00:42:07;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T00:43:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T00:44:19;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T00:45:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T00:46:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T00:47:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T00:48:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T00:49:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T00:50:57;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T00:52:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T00:53:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T00:54:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T00:55:27;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T00:56:35;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T00:57:41;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T00:58:46;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T00:59:53;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T01:01:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T01:02:05;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T01:03:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T01:04:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T01:05:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T01:06:25;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T01:07:32;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T01:08:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T01:09:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T01:11:00;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T01:12:24;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T01:13:44;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T01:15:06;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T01:16:22;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T01:17:38;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T01:18:52;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T01:20:19;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T01:21:36;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T01:22:55;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T01:24:14;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T01:25:28;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T01:26:49;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T01:28:10;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T01:29:26;2;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T01:30:36;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T01:31:43;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T01:32:51;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T01:34:02;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T01:35:11;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T01:36:22;2;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T01:37:32;2;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T01:38:42;2;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T01:39:52;2;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T01:41:02;2;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T01:42:11;2;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T01:43:22;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T01:44:36;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T01:45:46;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T01:46:56;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T01:48:01;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T01:49:07;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T01:50:16;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T01:51:21;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T01:52:32;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T01:53:41;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T01:54:51;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T01:56:03;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T01:57:12;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T01:58:23;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T01:59:33;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T02:00:46;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T02:01:52;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T02:03:03;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T02:04:11;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T02:05:17;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T02:06:26;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T02:07:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T02:08:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T02:09:41;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T02:10:47;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T02:11:55;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T02:13:01;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T02:14:06;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T02:15:16;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T02:16:29;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T02:17:39;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T02:18:59;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T02:20:13;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T02:21:22;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T02:22:31;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T02:23:41;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T02:24:53;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T02:26:07;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T02:27:19;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T02:28:37;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T02:29:47;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T02:31:02;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T02:32:18;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T02:33:33;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T02:34:46;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T02:35:57;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T02:37:13;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T02:38:29;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T02:39:37;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T02:40:48;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T02:41:57;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T02:43:11;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T02:44:21;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T02:45:31;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T02:46:42;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T02:47:51;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T02:49:02;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T02:50:12;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T02:51:21;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T02:52:31;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T02:53:36;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T02:54:46;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T02:55:56;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T02:57:01;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T02:58:06;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T02:59:16;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T03:00:21;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T03:01:25;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T03:02:36;7;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T03:03:40;6;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T03:04:46;6;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T03:05:52;5;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T03:06:55;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T03:08:01;4;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T03:09:06;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T03:10:10;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T03:11:16;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T03:12:20;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T03:13:26;5;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T03:14:30;5;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T03:15:36;6;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T03:16:40;5;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T03:17:45;5;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T03:18:51;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T03:19:56;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T03:21:00;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T03:22:06;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T03:23:11;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T03:24:16;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T03:25:20;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T03:26:26;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T03:27:31;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T03:28:36;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T03:29:40;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T03:30:47;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T03:31:51;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T03:32:55;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T03:34:01;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T03:35:07;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T03:36:10;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T03:37:16;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T03:38:21;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T03:39:26;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T03:40:31;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T03:41:36;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T03:42:41;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T03:43:46;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T03:44:50;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T03:45:55;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T03:47:00;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T03:48:06;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T03:49:11;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T03:50:16;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T03:51:21;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T03:52:26;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T03:53:31;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T03:54:36;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T03:55:41;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T03:56:45;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T03:57:51;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T03:58:55;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T04:00:02;4;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T04:01:11;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T04:02:15;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T04:03:20;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T04:04:26;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T04:05:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T04:06:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T04:07:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T04:08:45;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T04:09:50;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T04:10:56;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T04:12:00;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T04:13:07;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T04:14:11;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T04:15:17;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T04:16:21;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T04:17:26;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T04:18:31;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T04:19:35;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T04:20:41;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T04:21:46;3;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T04:22:51;3;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T04:23:56;3;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T04:25:01;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T04:26:05;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T04:27:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T04:28:25;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T04:29:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T04:30:35;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T04:31:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T04:32:45;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T04:33:52;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T04:34:55;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T04:36:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T04:37:05;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T04:38:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T04:39:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T04:40:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T04:41:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T04:42:30;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T04:43:36;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T04:44:41;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T04:45:46;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T04:46:51;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T04:47:55;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T04:49:01;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T04:50:06;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T04:51:11;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T04:52:15;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T04:53:21;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T04:54:26;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T04:55:30;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T04:56:36;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T04:57:41;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T04:58:46;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T04:59:50;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T05:00:55;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T05:02:00;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T05:03:06;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T05:04:10;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T05:05:16;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T05:06:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T05:07:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T05:08:30;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T05:09:36;1;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T05:10:41;1;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T05:11:46;1;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T05:12:51;1;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T05:13:55;1;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T05:15:00;1;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T05:16:06;1;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T05:17:11;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T05:18:16;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T05:19:20;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T05:20:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T05:21:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T05:22:35;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T05:23:41;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T05:24:45;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T05:25:51;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T05:26:56;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T05:28:01;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T05:29:07;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T05:30:12;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T05:31:22;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T05:32:40;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T05:33:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T05:35:03;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T05:36:20;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T05:37:39;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T05:38:51;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T05:39:56;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T05:41:00;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T05:42:07;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T05:43:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T05:44:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T05:45:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T05:46:29;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T05:47:44;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T05:48:57;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T05:50:14;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T05:51:27;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T05:52:42;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T05:53:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T05:55:09;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T05:56:30;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T05:57:50;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T05:59:09;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T06:00:33;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T06:01:49;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T06:03:10;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T06:04:26;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T06:05:30;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T06:06:36;1;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T06:07:41;1;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T06:08:46;1;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T06:09:51;2;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T06:10:56;2;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T06:12:00;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T06:13:06;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T06:14:10;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T06:15:16;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T06:16:21;3;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T06:17:26;3;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T06:18:31;3;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T06:19:41;3;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T06:20:46;3;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T06:21:50;3;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T06:22:59;3;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T06:24:01;3;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T06:25:06;3;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T06:26:11;3;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T06:27:15;3;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T06:28:21;3;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T06:29:26;2;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T06:30:31;2;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T06:31:36;2;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T06:32:41;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T06:33:45;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T06:34:50;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T06:35:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T06:37:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T06:38:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T06:39:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T06:40:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T06:41:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-21T06:42:26;1;1;
