sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52291;BME280;39663;45.432;28.050;2022-09-21T04:01:42;101312.42;;;15.63;32.81
52291;BME280;39663;45.432;28.050;2022-09-21T04:02:13;101311.49;;;16.02;33.02
52291;BME280;39663;45.432;28.050;2022-09-21T04:02:44;101312.56;;;15.77;32.75
52291;BME280;39663;45.432;28.050;2022-09-21T04:03:16;101314.57;;;15.72;32.95
52291;BME280;39663;45.432;28.050;2022-09-21T04:03:47;101311.25;;;16.21;32.78
52291;BME280;39663;45.432;28.050;2022-09-21T04:04:19;101312.24;;;16.04;32.43
52291;BME280;39663;45.432;28.050;2022-09-21T04:04:50;101311.98;;;16.14;32.26
52291;BME280;39663;45.432;28.050;2022-09-21T04:05:22;101313.54;;;16.07;32.22
52291;BME280;39663;45.432;28.050;2022-09-21T04:05:53;101314.30;;;16.19;32.45
52291;BME280;39663;45.432;28.050;2022-09-21T04:06:25;101314.59;;;16.08;32.55
52291;BME280;39663;45.432;28.050;2022-09-21T04:06:57;101315.32;;;16.43;32.25
52291;BME280;39663;45.432;28.050;2022-09-21T04:07:30;101315.41;;;16.31;31.99
52291;BME280;39663;45.432;28.050;2022-09-21T04:08:01;101314.65;;;16.50;32.03
52291;BME280;39663;45.432;28.050;2022-09-21T04:08:33;101314.96;;;16.16;32.45
52291;BME280;39663;45.432;28.050;2022-09-21T04:09:04;101313.92;;;15.86;32.35
52291;BME280;39663;45.432;28.050;2022-09-21T04:09:36;101316.70;;;15.67;32.73
52291;BME280;39663;45.432;28.050;2022-09-21T04:10:11;101317.77;;;15.21;32.79
52291;BME280;39663;45.432;28.050;2022-09-21T04:10:42;101316.32;;;16.18;32.28
52291;BME280;39663;45.432;28.050;2022-09-21T04:11:16;101316.00;;;16.29;32.02
52291;BME280;39663;45.432;28.050;2022-09-21T04:11:48;101316.96;;;15.90;32.39
52291;BME280;39663;45.432;28.050;2022-09-21T04:12:20;101318.77;;;15.98;32.71
52291;BME280;39663;45.432;28.050;2022-09-21T04:12:56;101317.07;;;16.19;32.34
52291;BME280;39663;45.432;28.050;2022-09-21T04:13:29;101318.67;;;15.99;32.33
52291;BME280;39663;45.432;28.050;2022-09-21T04:14:01;101321.50;;;15.01;33.08
52291;BME280;39663;45.432;28.050;2022-09-21T04:14:32;101320.18;;;15.42;32.97
52291;BME280;39663;45.432;28.050;2022-09-21T04:15:05;101318.22;;;16.11;32.17
52291;BME280;39663;45.432;28.050;2022-09-21T04:15:36;101319.67;;;16.78;31.93
52291;BME280;39663;45.432;28.050;2022-09-21T04:16:09;101319.14;;;16.50;31.61
52291;BME280;39663;45.432;28.050;2022-09-21T04:16:40;101321.22;;;17.33;31.30
52291;BME280;39663;45.432;28.050;2022-09-21T04:17:12;101322.99;;;17.40;31.10
52291;BME280;39663;45.432;28.050;2022-09-21T04:17:44;101319.58;;;16.94;31.31
52291;BME280;39663;45.432;28.050;2022-09-21T04:18:15;101318.90;;;17.31;31.21
52291;BME280;39663;45.432;28.050;2022-09-21T04:18:47;101320.39;;;17.27;31.44
52291;BME280;39663;45.432;28.050;2022-09-21T04:19:18;101321.25;;;16.79;31.69
52291;BME280;39663;45.432;28.050;2022-09-21T04:19:50;101320.69;;;17.16;31.26
52291;BME280;39663;45.432;28.050;2022-09-21T04:20:21;101321.79;;;17.43;31.05
52291;BME280;39663;45.432;28.050;2022-09-21T04:20:53;101322.14;;;16.93;31.69
52291;BME280;39663;45.432;28.050;2022-09-21T04:21:25;101320.94;;;16.80;31.72
52291;BME280;39663;45.432;28.050;2022-09-21T04:21:56;101321.23;;;17.14;31.64
52291;BME280;39663;45.432;28.050;2022-09-21T04:22:27;101322.29;;;17.03;31.68
52291;BME280;39663;45.432;28.050;2022-09-21T04:22:59;101322.40;;;17.00;31.78
52291;BME280;39663;45.432;28.050;2022-09-21T04:23:31;101325.59;;;16.75;32.00
52291;BME280;39663;45.432;28.050;2022-09-21T04:24:02;101324.09;;;16.91;31.91
52291;BME280;39663;45.432;28.050;2022-09-21T04:24:33;101322.80;;;16.57;32.17
52291;BME280;39663;45.432;28.050;2022-09-21T04:25:05;101323.36;;;16.69;31.86
52291;BME280;39663;45.432;28.050;2022-09-21T04:25:37;101322.50;;;16.93;31.73
52291;BME280;39663;45.432;28.050;2022-09-21T04:26:19;101319.88;;;17.16;31.59
52291;BME280;39663;45.432;28.050;2022-09-21T04:26:51;101320.07;;;17.14;31.58
52291;BME280;39663;45.432;28.050;2022-09-21T04:27:23;101320.64;;;17.11;31.61
52291;BME280;39663;45.432;28.050;2022-09-21T04:27:54;101321.23;;;17.07;31.60
52291;BME280;39663;45.432;28.050;2022-09-21T04:28:25;101322.38;;;17.50;31.22
52291;BME280;39663;45.432;28.050;2022-09-21T04:28:57;101322.39;;;17.54;31.18
52291;BME280;39663;45.432;28.050;2022-09-21T04:29:29;101322.52;;;17.13;31.22
52291;BME280;39663;45.432;28.050;2022-09-21T04:30:01;101322.66;;;17.35;31.26
52291;BME280;39663;45.432;28.050;2022-09-21T04:30:32;101323.57;;;17.45;31.26
52291;BME280;39663;45.432;28.050;2022-09-21T04:31:04;101323.65;;;17.43;31.40
52291;BME280;39663;45.432;28.050;2022-09-21T04:31:35;101325.43;;;17.38;31.24
52291;BME280;39663;45.432;28.050;2022-09-21T04:32:07;101322.49;;;17.56;31.34
52291;BME280;39663;45.432;28.050;2022-09-21T04:32:38;101322.82;;;17.73;31.08
52291;BME280;39663;45.432;28.050;2022-09-21T04:33:10;101323.29;;;17.63;31.14
52291;BME280;39663;45.432;28.050;2022-09-21T04:33:41;101324.74;;;16.36;32.10
52291;BME280;39663;45.432;28.050;2022-09-21T04:34:13;101324.63;;;16.48;32.46
52291;BME280;39663;45.432;28.050;2022-09-21T04:34:44;101322.89;;;16.35;32.39
52291;BME280;39663;45.432;28.050;2022-09-21T04:35:16;101323.59;;;16.92;31.95
52291;BME280;39663;45.432;28.050;2022-09-21T04:35:47;101323.92;;;16.90;31.86
52291;BME280;39663;45.432;28.050;2022-09-21T04:36:20;101325.16;;;17.47;31.78
52291;BME280;39663;45.432;28.050;2022-09-21T04:36:52;101326.27;;;17.14;31.85
52291;BME280;39663;45.432;28.050;2022-09-21T04:37:23;101329.31;;;16.80;32.50
52291;BME280;39663;45.432;28.050;2022-09-21T04:37:55;101326.38;;;16.83;32.71
52291;BME280;39663;45.432;28.050;2022-09-21T04:38:26;101327.02;;;17.05;32.54
52291;BME280;39663;45.432;28.050;2022-09-21T04:38:59;101328.84;;;16.24;32.95
52291;BME280;39663;45.432;28.050;2022-09-21T04:39:31;101329.42;;;16.07;34.32
52291;BME280;39663;45.432;28.050;2022-09-21T04:40:03;101330.18;;;16.39;33.98
52291;BME280;39663;45.432;28.050;2022-09-21T04:40:35;101332.82;;;15.70;34.65
52291;BME280;39663;45.432;28.050;2022-09-21T04:41:06;101332.57;;;15.87;34.04
52291;BME280;39663;45.432;28.050;2022-09-21T04:41:38;101329.03;;;16.28;34.11
52291;BME280;39663;45.432;28.050;2022-09-21T04:42:09;101332.32;;;15.74;35.29
52291;BME280;39663;45.432;28.050;2022-09-21T04:42:41;101330.53;;;15.60;34.18
52291;BME280;39663;45.432;28.050;2022-09-21T04:43:12;101331.98;;;15.62;33.80
52291;BME280;39663;45.432;28.050;2022-09-21T04:43:45;101329.52;;;15.96;33.60
52291;BME280;39663;45.432;28.050;2022-09-21T04:44:16;101329.99;;;15.94;33.80
52291;BME280;39663;45.432;28.050;2022-09-21T04:44:48;101330.66;;;15.96;33.53
52291;BME280;39663;45.432;28.050;2022-09-21T04:45:20;101332.34;;;16.33;33.54
52291;BME280;39663;45.432;28.050;2022-09-21T04:45:52;101331.20;;;16.62;32.83
52291;BME280;39663;45.432;28.050;2022-09-21T04:46:24;101330.09;;;17.08;32.62
52291;BME280;39663;45.432;28.050;2022-09-21T04:46:55;101330.53;;;17.18;32.48
52291;BME280;39663;45.432;28.050;2022-09-21T04:47:28;101330.42;;;17.13;32.45
52291;BME280;39663;45.432;28.050;2022-09-21T04:48:00;101330.21;;;16.93;32.34
52291;BME280;39663;45.432;28.050;2022-09-21T04:48:32;101330.40;;;17.12;32.40
52291;BME280;39663;45.432;28.050;2022-09-21T04:49:03;101332.67;;;16.52;32.87
52291;BME280;39663;45.432;28.050;2022-09-21T04:49:35;101330.20;;;16.61;32.76
52291;BME280;39663;45.432;28.050;2022-09-21T04:50:07;101330.00;;;16.33;32.70
52291;BME280;39663;45.432;28.050;2022-09-21T04:50:39;101326.80;;;16.64;32.70
52291;BME280;39663;45.432;28.050;2022-09-21T04:51:11;101325.82;;;16.63;32.77
52291;BME280;39663;45.432;28.050;2022-09-21T04:51:42;101324.82;;;16.56;32.83
52291;BME280;39663;45.432;28.050;2022-09-21T04:52:14;101327.23;;;16.15;33.01
52291;BME280;39663;45.432;28.050;2022-09-21T04:52:45;101325.93;;;16.40;32.90
52291;BME280;39663;45.432;28.050;2022-09-21T04:53:16;101327.16;;;16.20;33.16
52291;BME280;39663;45.432;28.050;2022-09-21T04:53:48;101324.87;;;16.31;33.02
52291;BME280;39663;45.432;28.050;2022-09-21T04:54:19;101326.25;;;16.17;33.14
52291;BME280;39663;45.432;28.050;2022-09-21T04:54:51;101327.16;;;16.42;33.11
52291;BME280;39663;45.432;28.050;2022-09-21T04:55:22;101324.20;;;16.76;33.13
52291;BME280;39663;45.432;28.050;2022-09-21T04:55:54;101324.32;;;16.52;33.08
52291;BME280;39663;45.432;28.050;2022-09-21T04:56:26;101325.05;;;16.79;33.19
52291;BME280;39663;45.432;28.050;2022-09-21T04:56:57;101326.12;;;16.68;33.04
52291;BME280;39663;45.432;28.050;2022-09-21T04:57:28;101324.22;;;16.86;32.89
52291;BME280;39663;45.432;28.050;2022-09-21T04:58:00;101324.30;;;16.77;32.83
52291;BME280;39663;45.432;28.050;2022-09-21T04:58:31;101325.04;;;16.86;32.78
52291;BME280;39663;45.432;28.050;2022-09-21T04:59:03;101322.89;;;16.83;32.80
52291;BME280;39663;45.432;28.050;2022-09-21T04:59:34;101322.79;;;16.36;32.76
52291;BME280;39663;45.432;28.050;2022-09-21T05:00:07;101324.09;;;16.61;32.92
52291;BME280;39663;45.432;28.050;2022-09-21T05:00:39;101323.42;;;16.55;32.92
52291;BME280;39663;45.432;28.050;2022-09-21T05:01:10;101323.51;;;16.73;32.77
52291;BME280;39663;45.432;28.050;2022-09-21T05:01:41;101326.26;;;16.84;32.83
52291;BME280;39663;45.432;28.050;2022-09-21T05:02:13;101325.80;;;16.74;32.78
52291;BME280;39663;45.432;28.050;2022-09-21T05:02:44;101326.01;;;16.72;32.76
52291;BME280;39663;45.432;28.050;2022-09-21T05:03:16;101325.34;;;17.03;32.66
52291;BME280;39663;45.432;28.050;2022-09-21T05:03:47;101327.93;;;16.52;32.73
52291;BME280;39663;45.432;28.050;2022-09-21T05:04:19;101328.64;;;16.50;33.07
52291;BME280;39663;45.432;28.050;2022-09-21T05:04:51;101328.36;;;16.96;32.91
52291;BME280;39663;45.432;28.050;2022-09-21T05:05:22;101326.03;;;16.77;32.63
52291;BME280;39663;45.432;28.050;2022-09-21T05:05:55;101328.84;;;17.39;32.51
52291;BME280;39663;45.432;28.050;2022-09-21T05:06:27;101329.76;;;17.26;32.64
52291;BME280;39663;45.432;28.050;2022-09-21T05:06:58;101327.23;;;17.40;32.23
52291;BME280;39663;45.432;28.050;2022-09-21T05:07:30;101325.54;;;17.59;31.90
52291;BME280;39663;45.432;28.050;2022-09-21T05:08:01;101325.54;;;17.48;31.88
52291;BME280;39663;45.432;28.050;2022-09-21T05:08:33;101326.87;;;17.36;32.06
52291;BME280;39663;45.432;28.050;2022-09-21T05:09:04;101327.08;;;17.24;31.94
52291;BME280;39663;45.432;28.050;2022-09-21T05:09:35;101325.13;;;17.14;31.91
52291;BME280;39663;45.432;28.050;2022-09-21T05:10:09;101326.23;;;16.90;32.15
52291;BME280;39663;45.432;28.050;2022-09-21T05:10:41;101323.47;;;16.89;32.11
52291;BME280;39663;45.432;28.050;2022-09-21T05:11:14;101321.26;;;16.86;32.07
52291;BME280;39663;45.432;28.050;2022-09-21T05:11:46;101322.22;;;17.01;32.03
52291;BME280;39663;45.432;28.050;2022-09-21T05:12:17;101319.73;;;17.13;31.78
52291;BME280;39663;45.432;28.050;2022-09-21T05:12:49;101313.23;;;17.47;31.49
52291;BME280;39663;45.432;28.050;2022-09-21T05:13:21;101314.75;;;17.66;31.16
52291;BME280;39663;45.432;28.050;2022-09-21T05:13:52;101314.26;;;18.12;30.50
52291;BME280;39663;45.432;28.050;2022-09-21T05:14:24;101313.61;;;18.34;30.16
52291;BME280;39663;45.432;28.050;2022-09-21T05:14:55;101310.94;;;18.60;29.80
52291;BME280;39663;45.432;28.050;2022-09-21T05:15:26;101310.33;;;18.76;29.46
52291;BME280;39663;45.432;28.050;2022-09-21T05:15:58;101309.24;;;18.65;29.42
52291;BME280;39663;45.432;28.050;2022-09-21T05:16:29;101310.53;;;18.92;29.17
52291;BME280;39663;45.432;28.050;2022-09-21T05:17:01;101310.21;;;18.81;29.04
52291;BME280;39663;45.432;28.050;2022-09-21T05:17:32;101311.31;;;18.96;29.16
52291;BME280;39663;45.432;28.050;2022-09-21T05:18:04;101313.10;;;18.79;29.11
52291;BME280;39663;45.432;28.050;2022-09-21T05:18:35;101311.25;;;18.84;29.36
52291;BME280;39663;45.432;28.050;2022-09-21T05:19:07;101312.46;;;18.90;29.41
52291;BME280;39663;45.432;28.050;2022-09-21T05:19:38;101312.65;;;18.85;29.70
52291;BME280;39663;45.432;28.050;2022-09-21T05:20:10;101313.53;;;18.59;29.76
52291;BME280;39663;45.432;28.050;2022-09-21T05:20:42;101315.75;;;18.22;30.17
52291;BME280;39663;45.432;28.050;2022-09-21T05:21:14;101315.00;;;18.02;30.13
52291;BME280;39663;45.432;28.050;2022-09-21T05:21:45;101315.97;;;17.98;30.17
52291;BME280;39663;45.432;28.050;2022-09-21T05:22:17;101317.69;;;17.98;29.98
52291;BME280;39663;45.432;28.050;2022-09-21T05:22:48;101318.25;;;17.98;30.21
52291;BME280;39663;45.432;28.050;2022-09-21T05:23:19;101321.34;;;18.16;30.49
52291;BME280;39663;45.432;28.050;2022-09-21T05:23:51;101316.99;;;18.40;29.85
52291;BME280;39663;45.432;28.050;2022-09-21T05:24:23;101318.03;;;18.73;29.57
52291;BME280;39663;45.432;28.050;2022-09-21T05:24:54;101317.85;;;18.58;29.20
52291;BME280;39663;45.432;28.050;2022-09-21T05:25:25;101318.68;;;18.71;29.08
52291;BME280;39663;45.432;28.050;2022-09-21T05:25:58;101317.95;;;18.53;29.59
52291;BME280;39663;45.432;28.050;2022-09-21T05:26:30;101321.16;;;18.97;29.72
52291;BME280;39663;45.432;28.050;2022-09-21T05:27:02;101320.50;;;19.12;29.24
52291;BME280;39663;45.432;28.050;2022-09-21T05:27:34;101316.80;;;19.03;28.91
52291;BME280;39663;45.432;28.050;2022-09-21T05:28:07;101316.48;;;19.17;28.82
52291;BME280;39663;45.432;28.050;2022-09-21T05:28:40;101316.62;;;19.41;28.54
52291;BME280;39663;45.432;28.050;2022-09-21T05:29:14;101315.71;;;19.39;28.70
52291;BME280;39663;45.432;28.050;2022-09-21T05:29:46;101316.57;;;19.29;28.50
52291;BME280;39663;45.432;28.050;2022-09-21T05:30:19;101316.52;;;19.03;28.95
52291;BME280;39663;45.432;28.050;2022-09-21T05:30:56;101317.36;;;18.78;29.06
52291;BME280;39663;45.432;28.050;2022-09-21T05:31:37;101316.87;;;18.56;29.29
52291;BME280;39663;45.432;28.050;2022-09-21T05:32:16;101317.39;;;18.58;29.41
52291;BME280;39663;45.432;28.050;2022-09-21T05:32:58;101316.09;;;18.48;29.46
52291;BME280;39663;45.432;28.050;2022-09-21T05:33:33;101317.77;;;18.29;29.53
52291;BME280;39663;45.432;28.050;2022-09-21T05:34:19;101317.54;;;18.38;29.57
52291;BME280;39663;45.432;28.050;2022-09-21T05:34:59;101318.18;;;18.66;29.37
52291;BME280;39663;45.432;28.050;2022-09-21T05:35:37;101314.42;;;18.97;29.15
52291;BME280;39663;45.432;28.050;2022-09-21T05:36:26;101317.90;;;19.04;29.17
52291;BME280;39663;45.432;28.050;2022-09-21T05:37:07;101317.43;;;18.71;29.32
52291;BME280;39663;45.432;28.050;2022-09-21T05:37:47;101319.23;;;18.57;29.38
52291;BME280;39663;45.432;28.050;2022-09-21T05:38:22;101317.84;;;18.49;29.55
52291;BME280;39663;45.432;28.050;2022-09-21T05:38:54;101317.60;;;18.35;29.77
52291;BME280;39663;45.432;28.050;2022-09-21T05:39:27;101317.11;;;18.48;29.54
52291;BME280;39663;45.432;28.050;2022-09-21T05:39:59;101318.12;;;18.47;29.42
52291;BME280;39663;45.432;28.050;2022-09-21T05:40:31;101317.74;;;18.42;29.65
52291;BME280;39663;45.432;28.050;2022-09-21T05:41:03;101317.71;;;18.25;29.82
52291;BME280;39663;45.432;28.050;2022-09-21T05:41:36;101317.63;;;18.35;29.63
52291;BME280;39663;45.432;28.050;2022-09-21T05:42:10;101319.28;;;18.52;29.60
52291;BME280;39663;45.432;28.050;2022-09-21T05:42:42;101316.94;;;18.57;29.52
52291;BME280;39663;45.432;28.050;2022-09-21T05:43:14;101316.92;;;18.34;29.75
52291;BME280;39663;45.432;28.050;2022-09-21T05:43:46;101314.34;;;18.20;29.86
52291;BME280;39663;45.432;28.050;2022-09-21T05:44:18;101314.51;;;18.25;29.89
52291;BME280;39663;45.432;28.050;2022-09-21T05:44:50;101315.35;;;18.07;30.08
52291;BME280;39663;45.432;28.050;2022-09-21T05:45:22;101315.15;;;18.27;29.90
52291;BME280;39663;45.432;28.050;2022-09-21T05:45:59;101313.35;;;18.74;29.63
52291;BME280;39663;45.432;28.050;2022-09-21T05:46:37;101313.71;;;18.80;29.63
52291;BME280;39663;45.432;28.050;2022-09-21T05:47:21;101312.73;;;18.71;29.66
52291;BME280;39663;45.432;28.050;2022-09-21T05:48:02;101311.18;;;18.89;29.34
52291;BME280;39663;45.432;28.050;2022-09-21T05:48:40;101308.79;;;19.15;29.10
52291;BME280;39663;45.432;28.050;2022-09-21T05:49:18;101309.83;;;19.43;28.97
52291;BME280;39663;45.432;28.050;2022-09-21T05:49:59;101308.81;;;19.81;29.00
52291;BME280;39663;45.432;28.050;2022-09-21T05:50:48;101308.05;;;19.57;29.09
52291;BME280;39663;45.432;28.050;2022-09-21T05:51:28;101308.58;;;19.43;29.01
52291;BME280;39663;45.432;28.050;2022-09-21T05:52:10;101309.23;;;19.32;28.91
52291;BME280;39663;45.432;28.050;2022-09-21T05:52:48;101309.27;;;19.73;28.63
52291;BME280;39663;45.432;28.050;2022-09-21T05:53:35;101310.47;;;19.74;28.70
52291;BME280;39663;45.432;28.050;2022-09-21T05:54:14;101310.05;;;19.79;28.81
52291;BME280;39663;45.432;28.050;2022-09-21T05:55:02;101309.37;;;19.49;28.83
52291;BME280;39663;45.432;28.050;2022-09-21T05:55:46;101308.72;;;19.22;28.86
52291;BME280;39663;45.432;28.050;2022-09-21T05:56:35;101311.82;;;19.62;28.34
52291;BME280;39663;45.432;28.050;2022-09-21T05:57:15;101310.51;;;20.08;27.93
52291;BME280;39663;45.432;28.050;2022-09-21T05:57:57;101308.91;;;20.32;27.81
52291;BME280;39663;45.432;28.050;2022-09-21T05:58:38;101308.96;;;19.44;28.11
52291;BME280;39663;45.432;28.050;2022-09-21T05:59:29;101309.62;;;19.23;28.64
52291;BME280;39663;45.432;28.050;2022-09-21T06:00:10;101308.57;;;19.60;28.41
52291;BME280;39663;45.432;28.050;2022-09-21T06:00:52;101307.00;;;19.11;28.24
52291;BME280;39663;45.432;28.050;2022-09-21T06:01:34;101306.35;;;19.85;28.15
52291;BME280;39663;45.432;28.050;2022-09-21T06:02:14;101307.59;;;19.73;28.03
52291;BME280;39663;45.432;28.050;2022-09-21T06:02:57;101306.50;;;20.21;27.73
52291;BME280;39663;45.432;28.050;2022-09-21T06:03:35;101306.29;;;20.61;27.37
52291;BME280;39663;45.432;28.050;2022-09-21T06:04:09;101308.09;;;20.67;27.20
52291;BME280;39663;45.432;28.050;2022-09-21T06:04:41;101308.22;;;20.51;27.21
52291;BME280;39663;45.432;28.050;2022-09-21T06:05:14;101306.97;;;20.55;27.16
52291;BME280;39663;45.432;28.050;2022-09-21T06:05:45;101307.35;;;20.81;27.08
52291;BME280;39663;45.432;28.050;2022-09-21T06:06:17;101305.54;;;20.61;27.05
52291;BME280;39663;45.432;28.050;2022-09-21T06:06:49;101306.12;;;20.61;26.99
52291;BME280;39663;45.432;28.050;2022-09-21T06:07:20;101305.43;;;20.67;26.97
52291;BME280;39663;45.432;28.050;2022-09-21T06:07:52;101306.89;;;20.74;27.19
52291;BME280;39663;45.432;28.050;2022-09-21T06:08:23;101306.48;;;20.84;27.12
52291;BME280;39663;45.432;28.050;2022-09-21T06:08:55;101306.39;;;20.70;27.08
52291;BME280;39663;45.432;28.050;2022-09-21T06:09:27;101306.33;;;20.81;27.13
52291;BME280;39663;45.432;28.050;2022-09-21T06:09:58;101306.65;;;20.37;27.38
52291;BME280;39663;45.432;28.050;2022-09-21T06:10:33;101307.05;;;20.21;27.58
52291;BME280;39663;45.432;28.050;2022-09-21T06:11:05;101308.30;;;20.13;27.72
52291;BME280;39663;45.432;28.050;2022-09-21T06:11:36;101307.46;;;20.34;27.76
52291;BME280;39663;45.432;28.050;2022-09-21T06:12:08;101308.30;;;20.12;27.88
52291;BME280;39663;45.432;28.050;2022-09-21T06:12:39;101308.21;;;19.88;27.91
52291;BME280;39663;45.432;28.050;2022-09-21T06:13:11;101307.17;;;20.26;27.84
52291;BME280;39663;45.432;28.050;2022-09-21T06:13:42;101304.88;;;20.53;27.23
52291;BME280;39663;45.432;28.050;2022-09-21T06:14:14;101305.82;;;20.61;27.11
52291;BME280;39663;45.432;28.050;2022-09-21T06:14:45;101305.35;;;20.70;27.05
52291;BME280;39663;45.432;28.050;2022-09-21T06:15:17;101305.14;;;21.02;26.68
52291;BME280;39663;45.432;28.050;2022-09-21T06:15:48;101305.66;;;20.81;26.54
52291;BME280;39663;45.432;28.050;2022-09-21T06:16:19;101305.04;;;20.74;26.58
52291;BME280;39663;45.432;28.050;2022-09-21T06:16:51;101304.99;;;20.91;26.40
52291;BME280;39663;45.432;28.050;2022-09-21T06:17:23;101305.15;;;20.59;26.69
52291;BME280;39663;45.432;28.050;2022-09-21T06:17:54;101303.27;;;20.65;26.89
52291;BME280;39663;45.432;28.050;2022-09-21T06:18:26;101304.11;;;20.49;27.01
52291;BME280;39663;45.432;28.050;2022-09-21T06:18:57;101306.28;;;20.51;27.01
52291;BME280;39663;45.432;28.050;2022-09-21T06:19:28;101306.33;;;20.65;26.89
52291;BME280;39663;45.432;28.050;2022-09-21T06:20:00;101306.25;;;20.36;27.00
52291;BME280;39663;45.432;28.050;2022-09-21T06:20:32;101307.67;;;20.46;27.28
52291;BME280;39663;45.432;28.050;2022-09-21T06:21:05;101310.34;;;20.15;27.24
52291;BME280;39663;45.432;28.050;2022-09-21T06:21:36;101310.77;;;20.19;27.30
52291;BME280;39663;45.432;28.050;2022-09-21T06:22:07;101310.07;;;19.94;26.88
52291;BME280;39663;45.432;28.050;2022-09-21T06:22:39;101310.29;;;19.89;26.83
52291;BME280;39663;45.432;28.050;2022-09-21T06:23:12;101311.64;;;20.10;26.94
52291;BME280;39663;45.432;28.050;2022-09-21T06:23:44;101310.27;;;19.62;27.04
52291;BME280;39663;45.432;28.050;2022-09-21T06:24:15;101309.03;;;19.50;27.23
52291;BME280;39663;45.432;28.050;2022-09-21T06:24:47;101311.70;;;19.03;27.45
52291;BME280;39663;45.432;28.050;2022-09-21T06:25:18;101309.93;;;19.42;27.29
52291;BME280;39663;45.432;28.050;2022-09-21T06:25:51;101311.08;;;19.73;27.02
52291;BME280;39663;45.432;28.050;2022-09-21T06:26:23;101310.71;;;20.03;26.53
52291;BME280;39663;45.432;28.050;2022-09-21T06:26:54;101309.43;;;20.31;26.41
52291;BME280;39663;45.432;28.050;2022-09-21T06:27:27;101310.26;;;20.48;25.97
52291;BME280;39663;45.432;28.050;2022-09-21T06:28:01;101311.20;;;20.56;26.08
52291;BME280;39663;45.432;28.050;2022-09-21T06:28:33;101310.57;;;20.18;25.86
52291;BME280;39663;45.432;28.050;2022-09-21T06:29:04;101312.53;;;19.73;26.17
52291;BME280;39663;45.432;28.050;2022-09-21T06:29:36;101311.26;;;19.61;26.45
52291;BME280;39663;45.432;28.050;2022-09-21T06:30:08;101312.43;;;19.71;26.59
52291;BME280;39663;45.432;28.050;2022-09-21T06:30:40;101313.16;;;19.79;26.60
52291;BME280;39663;45.432;28.050;2022-09-21T06:31:12;101313.07;;;19.84;26.61
52291;BME280;39663;45.432;28.050;2022-09-21T06:31:43;101312.56;;;19.86;26.51
52291;BME280;39663;45.432;28.050;2022-09-21T06:32:15;101314.37;;;19.83;26.09
52291;BME280;39663;45.432;28.050;2022-09-21T06:32:47;101312.97;;;19.78;26.36
52291;BME280;39663;45.432;28.050;2022-09-21T06:33:18;101313.09;;;19.64;26.50
52291;BME280;39663;45.432;28.050;2022-09-21T06:33:49;101312.25;;;19.68;26.64
52291;BME280;39663;45.432;28.050;2022-09-21T06:34:21;101312.54;;;19.80;26.65
52291;BME280;39663;45.432;28.050;2022-09-21T06:34:52;101313.09;;;19.97;26.60
52291;BME280;39663;45.432;28.050;2022-09-21T06:35:24;101311.09;;;19.65;26.58
52291;BME280;39663;45.432;28.050;2022-09-21T06:35:57;101314.19;;;19.59;26.66
52291;BME280;39663;45.432;28.050;2022-09-21T06:36:29;101312.44;;;19.90;26.34
52291;BME280;39663;45.432;28.050;2022-09-21T06:37:00;101310.83;;;20.23;26.09
52291;BME280;39663;45.432;28.050;2022-09-21T06:37:31;101310.88;;;20.36;25.94
52291;BME280;39663;45.432;28.050;2022-09-21T06:38:04;101310.21;;;20.48;25.76
52291;BME280;39663;45.432;28.050;2022-09-21T06:38:36;101309.66;;;20.66;25.69
52291;BME280;39663;45.432;28.050;2022-09-21T06:39:07;101310.02;;;20.51;25.87
52291;BME280;39663;45.432;28.050;2022-09-21T06:39:39;101311.63;;;20.38;26.04
52291;BME280;39663;45.432;28.050;2022-09-21T06:40:10;101310.55;;;20.18;26.13
52291;BME280;39663;45.432;28.050;2022-09-21T06:40:42;101310.77;;;20.00;26.20
52291;BME280;39663;45.432;28.050;2022-09-21T06:41:13;101308.45;;;19.93;26.40
52291;BME280;39663;45.432;28.050;2022-09-21T06:41:45;101308.39;;;19.63;26.52
52291;BME280;39663;45.432;28.050;2022-09-21T06:42:16;101310.98;;;19.52;26.47
52291;BME280;39663;45.432;28.050;2022-09-21T06:42:48;101308.80;;;19.60;26.47
52291;BME280;39663;45.432;28.050;2022-09-21T06:43:20;101309.01;;;19.59;26.70
52291;BME280;39663;45.432;28.050;2022-09-21T06:43:53;101308.85;;;19.60;26.73
52291;BME280;39663;45.432;28.050;2022-09-21T06:44:25;101309.10;;;19.23;26.81
52291;BME280;39663;45.432;28.050;2022-09-21T06:44:57;101311.30;;;19.19;27.04
52291;BME280;39663;45.432;28.050;2022-09-21T06:45:29;101311.45;;;19.11;27.06
52291;BME280;39663;45.432;28.050;2022-09-21T06:46:01;101311.17;;;19.43;26.92
52291;BME280;39663;45.432;28.050;2022-09-21T06:46:33;101309.68;;;19.49;26.88
52291;BME280;39663;45.432;28.050;2022-09-21T06:47:04;101309.84;;;20.18;26.61
52291;BME280;39663;45.432;28.050;2022-09-21T06:48:08;101308.11;;;19.92;26.42
52291;BME280;39663;45.432;28.050;2022-09-21T06:48:40;101306.86;;;20.34;26.22
