sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T00:01:28;85;23;;213;149658
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T00:03:58;108;25;;276;152033
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T00:06:29;95;24;;239;150861
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T00:08:58;105;26;;266;150696
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T00:11:29;88;23;;221;149673
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T00:14:01;92;24;;231;150172
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T00:16:29;106;27;;266;150165
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T00:18:59;92;24;;230;149748
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T00:21:29;106;26;;267;150216
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T00:24:02;90;23;;227;150473
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T00:26:30;98;25;;245;149959
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T00:29:01;95;24;;240;151128
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T00:31:30;99;25;;248;150013
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T00:34:02;96;24;;241;149512
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T00:36:32;89;23;;223;150313
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T00:39:03;101;25;;258;152777
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T00:41:33;104;25;;261;150529
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T00:44:22;99;25;;249;150386
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T00:46:35;100;25;;252;149715
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T00:49:04;94;24;;235;149223
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T00:51:35;97;24;;245;150449
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T00:54:06;96;24;;243;151253
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T00:56:35;103;25;;260;150348
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T00:59:06;98;25;;245;148907
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T01:01:37;103;25;;264;152974
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T01:04:08;96;24;;242;150671
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T01:06:37;93;24;;233;150184
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T01:09:07;92;24;;231;150526
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T01:14:11;104;25;;261;150135
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T01:21:45;98;24;;247;150087
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T01:29:22;99;24;;248;149484
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T01:31:45;100;25;;250;149987
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T01:34:30;100;24;;256;152431
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T01:36:46;92;24;;232;150737
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T01:39:16;94;24;;237;150628
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T01:41:45;98;24;;247;150072
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T01:44:17;103;25;;259;150428
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T01:46:47;104;25;;262;149965
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T01:49:26;99;24;;251;150982
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T01:51:50;102;25;;257;150798
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T01:54:21;101;24;;256;151175
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T01:59:23;94;24;;236;150508
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T02:02:01;97;24;;246;150980
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T02:04:20;93;24;;233;149967
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T02:06:50;93;23;;234;149578
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T02:09:20;97;24;;243;150096
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T02:11:50;98;25;;247;150456
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T02:14:21;106;24;;267;150362
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T02:16:59;100;25;;253;150884
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T02:22:06;96;24;;240;149773
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T02:27:01;98;24;;248;150697
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T02:29:39;106;25;;268;151282
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T02:31:58;92;24;;230;149396
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T02:34:33;106;25;;269;151611
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T02:37:15;93;23;;236;150889
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T02:39:29;112;26;;283;150451
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T02:42:00;105;25;;264;150448
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T02:44:41;98;24;;250;151571
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T02:47:09;99;24;;248;149704
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T02:49:32;100;24;;253;150779
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T02:52:12;101;25;;255;150676
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T02:54:30;115;25;;287;148703
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T02:57:00;92;24;;230;149816
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T02:59:31;98;23;;250;152214
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T03:02:01;99;25;;249;149977
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T03:04:31;95;23;;238;150053
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T03:07:02;107;25;;272;151235
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T03:09:32;97;24;;243;150236
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T03:12:02;101;24;;252;149650
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T03:14:32;93;23;;234;150199
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T03:17:03;97;24;;244;150644
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T03:19:33;95;24;;238;149408
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T03:22:03;94;24;;237;150774
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T03:24:45;99;26;;249;150847
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T03:27:04;98;24;;247;150891
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T03:29:34;91;23;;227;149437
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T03:32:05;89;23;;224;150155
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T03:34:35;93;23;;236;150721
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T03:37:05;93;24;;235;150047
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T03:39:36;97;24;;246;151529
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T03:42:06;94;23;;235;149747
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T03:44:36;91;23;;230;150225
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T03:47:06;100;24;;253;150379
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T03:49:38;98;24;;245;149930
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T03:52:07;97;24;;244;150641
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T03:54:37;109;25;;273;149866
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T03:57:08;100;24;;251;150291
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T03:59:38;96;23;;243;150629
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T04:02:08;111;25;;275;148450
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T04:04:38;87;23;;219;150819
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T04:07:08;100;24;;254;151142
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T04:09:38;95;24;;240;150247
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T04:12:09;88;22;;219;148179
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T04:14:39;105;25;;267;152094
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T04:17:13;102;24;;256;149455
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T04:19:39;103;24;;260;150800
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T04:22:11;100;24;;249;148941
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T04:24:40;99;24;;251;151921
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T04:27:10;101;25;;254;150006
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T04:29:41;94;23;;238;150607
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T04:32:11;103;23;;260;150198
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T04:34:41;97;24;;245;150874
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T04:37:12;100;24;;251;149887
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T04:39:42;114;25;;284;148844
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T04:42:12;101;24;;256;151344
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T04:44:42;93;23;;234;149935
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T04:47:12;104;24;;262;150672
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T04:49:43;100;24;;250;148644
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T04:52:13;91;23;;230;150784
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T04:54:43;96;24;;239;149109
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T04:57:14;89;22;;226;150731
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T04:59:44;101;24;;255;150856
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T05:02:14;97;24;;244;150693
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T05:04:44;100;23;;252;150497
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T05:07:14;104;24;;261;150008
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T05:10:03;105;24;;264;150597
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T05:12:15;104;24;;261;150365
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T05:14:45;119;26;;297;149333
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T05:17:15;92;23;;231;149379
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T05:19:45;108;24;;274;152021
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T05:22:15;94;24;;235;149524
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T05:24:46;107;24;;270;150419
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T05:27:16;96;23;;242;150701
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T05:29:46;111;25;;277;149306
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T05:32:22;101;26;;254;150874
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T05:34:55;101;23;;254;149495
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T05:39:48;98;23;;244;149379
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T05:42:18;105;25;;267;151496
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T05:44:50;101;23;;253;149891
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T05:47:29;100;24;;252;151087
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T05:50:04;94;23;;238;150634
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T05:52:23;82;22;;207;149786
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T06:02:33;100;23;;252;150995
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T06:04:55;93;23;;236;150651
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T06:07:24;105;24;;261;148615
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T06:09:55;100;24;;254;152214
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T06:12:25;98;24;;247;150603
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T06:14:55;100;23;;252;149836
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T06:17:26;101;24;;254;149440
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T06:19:55;100;24;;253;151318
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T06:22:25;106;24;;266;149571
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T06:24:56;102;24;;257;150495
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T06:27:28;98;23;;245;149670
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T06:29:57;97;24;;246;151192
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T06:32:27;86;22;;217;150216
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T06:34:57;92;23;;230;149831
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T06:37:27;103;24;;257;149643
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T06:39:57;102;24;;257;150219
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T06:42:27;100;24;;251;150476
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T06:44:57;103;24;;258;150178
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T06:47:27;101;24;;254;150088
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T06:49:57;94;23;;235;149713
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T06:52:27;95;23;;239;150070
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T06:54:57;102;24;;257;149931
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T06:57:27;101;24;;255;150391
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T06:59:58;98;23;;245;148920
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T07:02:28;95;23;;240;151524
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T07:04:58;96;24;;242;149959
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T07:07:31;90;23;;223;148504
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T07:10:00;89;22;;226;151931
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T07:12:29;99;23;;248;150228
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T07:15:02;89;25;;223;149861
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T07:17:32;100;24;;253;151018
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T07:20:01;99;23;;249;150036
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T07:22:30;101;24;;254;150473
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T07:25:01;108;25;;271;150340
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T07:27:31;100;24;;250;148695
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T07:30:00;105;24;;267;151576
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T07:32:31;95;23;;239;149768
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T07:35:02;105;25;;266;150611
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T07:37:31;103;24;;259;150315
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T07:40:05;91;23;;226;148728
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T07:42:32;103;24;;261;151324
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T07:45:03;88;23;;223;151244
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T07:47:33;102;24;;257;150575
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T07:50:04;93;23;;233;150253
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T07:52:34;104;24;;261;150258
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T07:55:04;99;24;;250;150815
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T07:57:53;102;24;;255;149450
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T08:00:05;104;24;;262;150974
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T08:02:35;107;25;;271;150781
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T08:05:06;91;23;;228;148961
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T08:07:36;98;24;;248;151151
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T08:10:07;97;24;;242;149209
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T08:12:37;86;22;;218;151794
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T08:15:08;103;25;;260;150732
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T08:17:38;106;25;;266;149949
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T08:20:08;96;24;;242;150964
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T08:22:39;99;23;;249;150111
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T08:25:10;102;25;;258;150346
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T08:27:40;106;25;;265;149563
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T08:30:13;99;24;;251;151235
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T08:32:41;96;24;;242;150198
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T08:35:11;106;25;;268;150988
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T08:37:41;96;24;;238;147716
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T08:40:11;93;23;;237;152228
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T08:45:13;95;24;;239;150799
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T08:47:48;99;24;;251;151208
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T08:52:45;94;24;;238;150921
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T08:55:17;106;25;;265;149333
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T08:57:47;107;25;;273;152108
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T09:00:17;102;25;;257;150397
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T09:10:24;102;24;;255;149439
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T09:18:10;97;24;;245;151432
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T09:20:29;103;24;;258;150132
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T09:25:22;104;25;;263;150639
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T09:27:53;92;26;;233;151145
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T09:30:24;86;23;;216;150065
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T09:33:01;86;23;;215;149843
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T09:35:26;96;24;;245;151823
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T09:38:12;100;25;;251;150113
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T09:40:47;92;24;;234;151302
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T09:43:00;96;24;;239;149192
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T09:48:11;93;24;;234;149963
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T09:50:29;87;24;;220;151382
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T09:53:00;87;23;;218;149884
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T09:55:36;95;24;;237;149572
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T09:57:58;92;24;;232;150654
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T10:00:28;117;27;;296;150702
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T10:02:59;102;25;;256;150326
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T10:05:33;104;25;;260;149300
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T10:07:59;103;25;;261;151094
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T10:10:32;104;25;;261;150281
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T10:13:16;97;25;;244;149913
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T10:15:31;96;24;;241;149548
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T10:18:20;97;25;;248;152367
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T10:20:32;92;24;;232;149752
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T10:23:04;106;25;;268;151325
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T10:25:33;103;25;;258;149893
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T10:28:05;96;25;;243;150476
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T10:30:35;109;26;;275;150166
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T10:33:19;95;26;;238;150083
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T10:35:34;96;24;;243;150363
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T10:38:10;95;25;;240;151455
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T10:40:36;95;24;;240;151291
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T10:43:17;97;25;;244;150584
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T10:45:38;106;26;;267;151106
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T10:48:17;95;24;;238;149564
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T10:50:44;94;24;;237;150766
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T10:55:45;99;26;;250;150249
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T10:58:11;98;25;;249;151670
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T11:00:45;89;24;;226;151088
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T11:03:29;103;25;;258;149346
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T11:05:43;95;25;;242;151267
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T11:08:14;101;26;;255;150299
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T11:13:22;107;27;;269;150123
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T11:15:49;100;25;;252;150110
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T11:18:29;98;24;;246;150180
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T11:20:48;98;25;;247;151008
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T11:23:25;98;25;;246;150233
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T11:25:49;102;28;;258;150350
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T11:28:24;99;25;;252;151352
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T11:31:00;104;25;;261;150409
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T11:35:53;100;25;;250;149751
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T11:41:03;99;25;;250;150869
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T11:45:59;99;25;;249;150586
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T11:55:56;92;24;;233;150702
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T11:58:29;91;25;;228;150087
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T12:03:31;109;27;;273;150188
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T12:06:02;99;25;;251;150877
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T12:13:32;88;25;;222;150063
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T12:21:08;102;26;;257;149976
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T12:26:00;101;27;;256;150668
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T12:28:39;102;26;;257;150124
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T12:31:02;92;25;;232;150475
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T12:33:34;99;27;;248;150026
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T12:36:11;94;25;;237;150819
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T12:38:47;85;25;;213;149903
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T12:43:38;101;26;;254;149728
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T12:46:06;93;27;;236;151080
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T12:48:38;92;26;;235;151903
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T12:53:41;100;27;;254;151582
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-21T12:58:41;87;25;;217;149398
