sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
185;SPS30;55473;48.800;9.002;2022-09-21T00:01:12;6.38;6.36;6.29;5.87;46.85;46.84;46.80;46.51;39.82;0.56
185;SPS30;55473;48.800;9.002;2022-09-21T00:03:45;5.91;5.90;5.84;5.46;43.63;43.62;43.59;43.33;37.12;0.56
185;SPS30;55473;48.800;9.002;2022-09-21T00:06:13;5.94;5.94;5.93;5.60;44.69;44.68;44.66;44.46;38.16;0.53
185;SPS30;55473;48.800;9.002;2022-09-21T00:08:43;6.05;6.05;6.04;5.71;45.61;45.60;45.59;45.38;38.97;0.52
185;SPS30;55473;48.800;9.002;2022-09-21T00:11:14;6.40;6.40;6.36;5.98;47.74;47.73;47.71;47.46;40.69;0.54
185;SPS30;55473;48.800;9.002;2022-09-21T00:13:50;5.90;5.90;5.90;5.58;44.57;44.56;44.55;44.35;38.08;0.51
185;SPS30;55473;48.800;9.002;2022-09-21T00:16:25;6.01;6.01;6.01;5.68;45.37;45.36;45.34;45.14;38.76;0.53
185;SPS30;55473;48.800;9.002;2022-09-21T00:18:52;6.10;6.10;6.10;5.77;46.05;46.04;46.02;45.82;39.34;0.53
185;SPS30;55473;48.800;9.002;2022-09-21T00:21:18;5.92;5.92;5.92;5.60;44.69;44.68;44.66;44.47;38.18;0.53
185;SPS30;55473;48.800;9.002;2022-09-21T00:23:44;5.96;5.96;5.96;5.64;45.00;44.99;44.98;44.78;38.45;0.53
185;SPS30;55473;48.800;9.002;2022-09-21T00:26:11;6.12;6.12;6.12;5.79;46.23;46.22;46.21;46.00;39.50;0.53
185;SPS30;55473;48.800;9.002;2022-09-21T00:31:12;5.82;5.82;5.82;5.50;43.92;43.91;43.89;43.70;37.52;0.52
185;SPS30;55473;48.800;9.002;2022-09-21T00:33:42;5.93;5.93;5.93;5.61;44.79;44.78;44.76;44.57;38.27;0.51
185;SPS30;55473;48.800;9.002;2022-09-21T00:36:09;5.84;5.84;5.84;5.52;44.10;44.09;44.08;43.88;37.68;0.52
185;SPS30;55473;48.800;9.002;2022-09-21T00:38:39;5.97;5.97;5.97;5.65;45.10;45.09;45.07;44.88;38.53;0.50
185;SPS30;55473;48.800;9.002;2022-09-21T00:41:06;5.83;5.83;5.83;5.51;44.01;44.00;43.98;43.79;37.60;0.50
185;SPS30;55473;48.800;9.002;2022-09-21T00:43:34;6.28;6.28;6.28;5.94;47.43;47.42;47.40;47.20;40.52;0.52
185;SPS30;55473;48.800;9.002;2022-09-21T00:46:38;6.01;6.00;5.99;5.64;45.07;45.06;45.04;44.82;38.46;0.53
185;SPS30;55473;48.800;9.002;2022-09-21T00:48:57;6.19;6.17;6.08;5.64;45.08;45.07;45.03;44.73;38.26;0.56
185;SPS30;55473;48.800;9.002;2022-09-21T00:51:24;6.46;6.44;6.34;5.89;47.02;47.01;46.97;46.65;39.90;0.56
185;SPS30;55473;48.800;9.002;2022-09-21T00:53:51;6.33;6.33;6.31;5.94;47.44;47.43;47.41;47.18;40.48;0.53
185;SPS30;55473;48.800;9.002;2022-09-21T00:56:26;6.17;6.17;6.17;5.83;46.56;46.55;46.53;46.33;39.78;0.52
185;SPS30;55473;48.800;9.002;2022-09-21T00:58:54;5.80;5.80;5.80;5.49;43.84;43.83;43.81;43.62;37.45;0.51
185;SPS30;55473;48.800;9.002;2022-09-21T01:01:22;6.05;6.05;6.05;5.72;45.64;45.63;45.61;45.41;38.99;0.52
185;SPS30;55473;48.800;9.002;2022-09-21T01:03:49;6.10;6.09;6.06;5.68;45.38;45.37;45.34;45.10;38.66;0.54
185;SPS30;55473;48.800;9.002;2022-09-21T01:06:18;6.15;6.15;6.14;5.79;46.28;46.27;46.25;46.03;39.51;0.53
185;SPS30;55473;48.800;9.002;2022-09-21T01:08:46;5.79;5.79;5.77;5.44;43.42;43.41;43.39;43.18;37.05;0.53
185;SPS30;55473;48.800;9.002;2022-09-21T01:19:18;6.01;6.01;5.98;5.62;44.90;44.89;44.86;44.63;38.28;0.53
185;SPS30;55473;48.800;9.002;2022-09-21T01:25:05;5.60;5.60;5.60;5.30;42.32;42.31;42.29;42.11;36.16;0.50
185;SPS30;55473;48.800;9.002;2022-09-21T01:28:28;5.40;5.40;5.40;5.11;40.81;40.80;40.78;40.61;34.87;0.52
185;SPS30;55473;48.800;9.002;2022-09-21T01:31:34;5.64;5.64;5.64;5.33;42.59;42.58;42.57;42.38;36.39;0.51
185;SPS30;55473;48.800;9.002;2022-09-21T01:34:59;5.75;5.75;5.75;5.44;43.44;43.43;43.41;43.22;37.11;0.52
185;SPS30;55473;48.800;9.002;2022-09-21T01:37:25;5.25;5.25;5.25;4.96;39.61;39.60;39.59;39.42;33.84;0.53
185;SPS30;55473;48.800;9.002;2022-09-21T01:40:07;5.67;5.67;5.67;5.36;42.84;42.83;42.81;42.63;36.60;0.52
185;SPS30;55473;48.800;9.002;2022-09-21T01:42:46;5.81;5.80;5.80;5.49;43.81;43.80;43.78;43.59;37.43;0.52
185;SPS30;55473;48.800;9.002;2022-09-21T01:45:17;5.65;5.65;5.65;5.34;42.64;42.63;42.61;42.43;36.43;0.52
185;SPS30;55473;48.800;9.002;2022-09-21T01:47:52;5.61;5.61;5.57;5.23;41.79;41.78;41.76;41.54;35.62;0.54
185;SPS30;55473;48.800;9.002;2022-09-21T01:50:21;5.48;5.48;5.46;5.14;41.04;41.03;41.01;40.81;35.01;0.54
185;SPS30;55473;48.800;9.002;2022-09-21T01:52:54;5.52;5.52;5.50;5.18;41.33;41.32;41.30;41.10;35.26;0.54
185;SPS30;55473;48.800;9.002;2022-09-21T01:55:47;5.70;5.69;5.65;5.29;42.24;42.23;42.20;41.97;35.96;0.55
185;SPS30;55473;48.800;9.002;2022-09-21T01:58:29;5.78;5.77;5.70;5.31;42.42;42.41;42.38;42.11;36.05;0.55
185;SPS30;55473;48.800;9.002;2022-09-21T02:01:17;5.60;5.60;5.59;5.28;42.16;42.15;42.13;41.94;36.00;0.52
185;SPS30;55473;48.800;9.002;2022-09-21T02:03:54;5.53;5.53;5.51;5.19;41.45;41.44;41.42;41.21;35.36;0.54
185;SPS30;55473;48.800;9.002;2022-09-21T02:06:27;5.47;5.46;5.44;5.12;40.93;40.92;40.90;40.69;34.91;0.54
185;SPS30;55473;48.800;9.002;2022-09-21T02:08:56;5.67;5.66;5.62;5.28;42.13;42.12;42.10;41.87;35.90;0.54
185;SPS30;55473;48.800;9.002;2022-09-21T02:11:23;5.61;5.60;5.57;5.24;41.83;41.81;41.79;41.58;35.65;0.52
185;SPS30;55473;48.800;9.002;2022-09-21T02:13:50;5.78;5.78;5.78;5.47;43.68;43.67;43.65;43.46;37.32;0.50
185;SPS30;55473;48.800;9.002;2022-09-21T02:19:10;5.67;5.66;5.61;5.26;42.00;41.99;41.96;41.73;35.76;0.54
185;SPS30;55473;48.800;9.002;2022-09-21T02:21:57;5.88;5.86;5.76;5.34;42.62;42.61;42.57;42.27;36.13;0.55
185;SPS30;55473;48.800;9.002;2022-09-21T02:24:39;5.32;5.32;5.31;5.01;40.05;40.04;40.02;39.84;34.19;0.52
185;SPS30;55473;48.800;9.002;2022-09-21T02:30:13;5.75;5.74;5.70;5.35;42.73;42.72;42.70;42.47;36.40;0.54
185;SPS30;55473;48.800;9.002;2022-09-21T02:33:03;5.51;5.50;5.46;5.11;40.78;40.77;40.75;40.51;34.71;0.54
185;SPS30;55473;48.800;9.002;2022-09-21T02:36:11;5.23;5.23;5.23;4.94;39.46;39.46;39.44;39.27;33.72;0.53
185;SPS30;55473;48.800;9.002;2022-09-21T02:38:48;5.43;5.43;5.40;5.07;40.47;40.45;40.43;40.22;34.48;0.54
185;SPS30;55473;48.800;9.002;2022-09-21T02:44:35;5.77;5.75;5.67;5.27;42.12;42.11;42.08;41.80;35.76;0.55
185;SPS30;55473;48.800;9.002;2022-09-21T02:47:12;5.28;5.28;5.28;4.98;39.80;39.79;39.78;39.60;33.99;0.53
185;SPS30;55473;48.800;9.002;2022-09-21T02:49:53;5.33;5.33;5.32;5.02;40.07;40.06;40.04;39.85;34.20;0.53
185;SPS30;55473;48.800;9.002;2022-09-21T02:52:30;5.37;5.37;5.35;5.04;40.25;40.24;40.22;40.03;34.35;0.53
185;SPS30;55473;48.800;9.002;2022-09-21T02:54:59;5.47;5.47;5.46;5.14;41.08;41.07;41.06;40.86;35.06;0.54
185;SPS30;55473;48.800;9.002;2022-09-21T02:57:28;5.42;5.41;5.35;4.99;39.83;39.82;39.79;39.55;33.86;0.54
185;SPS30;55473;48.800;9.002;2022-09-21T02:59:55;5.42;5.42;5.42;5.11;40.83;40.82;40.80;40.61;34.86;0.52
185;SPS30;55473;48.800;9.002;2022-09-21T03:02:21;5.27;5.27;5.27;4.98;39.79;39.78;39.77;39.59;34.00;0.51
185;SPS30;55473;48.800;9.002;2022-09-21T03:04:47;5.47;5.47;5.47;5.17;41.33;41.32;41.30;41.12;35.31;0.52
185;SPS30;55473;48.800;9.002;2022-09-21T03:07:16;5.27;5.27;5.27;4.98;39.74;39.73;39.71;39.54;33.94;0.53
185;SPS30;55473;48.800;9.002;2022-09-21T03:09:42;5.14;5.14;5.14;4.86;38.80;38.79;38.77;38.61;33.15;0.52
185;SPS30;55473;48.800;9.002;2022-09-21T03:12:08;5.51;5.51;5.51;5.21;41.61;41.60;41.59;41.41;35.55;0.50
185;SPS30;55473;48.800;9.002;2022-09-21T03:14:34;5.70;5.70;5.70;5.39;43.04;43.03;43.01;42.83;36.77;0.52
185;SPS30;55473;48.800;9.002;2022-09-21T03:17:00;5.48;5.48;5.48;5.19;41.41;41.40;41.38;41.20;35.38;0.52
185;SPS30;55473;48.800;9.002;2022-09-21T03:19:26;5.81;5.81;5.81;5.50;43.91;43.90;43.88;43.69;37.52;0.51
185;SPS30;55473;48.800;9.002;2022-09-21T03:21:53;5.84;5.84;5.84;5.53;44.13;44.11;44.10;43.91;37.70;0.50
185;SPS30;55473;48.800;9.002;2022-09-21T03:24:19;6.35;6.35;6.35;6.00;47.93;47.92;47.90;47.69;40.95;0.52
185;SPS30;55473;48.800;9.002;2022-09-21T03:27:04;6.32;6.32;6.32;5.97;47.66;47.65;47.63;47.42;40.71;0.53
185;SPS30;55473;48.800;9.002;2022-09-21T03:29:30;7.29;7.29;7.28;6.88;54.93;54.92;54.90;54.65;46.91;0.53
185;SPS30;55473;48.800;9.002;2022-09-21T03:31:56;7.43;7.43;7.43;7.03;56.10;56.09;56.07;55.82;47.93;0.51
185;SPS30;55473;48.800;9.002;2022-09-21T03:34:22;8.70;8.70;8.68;8.19;65.37;65.36;65.33;65.02;55.80;0.53
185;SPS30;55473;48.800;9.002;2022-09-21T03:36:48;10.11;10.08;9.93;9.22;73.68;73.66;73.60;73.10;62.53;0.56
185;SPS30;55473;48.800;9.002;2022-09-21T03:39:14;9.91;9.89;9.75;9.07;72.44;72.42;72.37;71.89;61.52;0.55
185;SPS30;55473;48.800;9.002;2022-09-21T03:41:40;9.62;9.62;9.61;9.07;72.45;72.43;72.40;72.07;61.87;0.52
185;SPS30;55473;48.800;9.002;2022-09-21T03:44:05;9.52;9.52;9.50;8.95;71.51;71.50;71.47;71.13;61.04;0.54
185;SPS30;55473;48.800;9.002;2022-09-21T03:46:31;9.02;9.02;9.01;8.50;67.91;67.90;67.87;67.56;57.99;0.52
185;SPS30;55473;48.800;9.002;2022-09-21T03:48:59;9.63;9.63;9.63;9.10;72.68;72.66;72.64;72.32;62.09;0.52
185;SPS30;55473;48.800;9.002;2022-09-21T03:51:27;9.25;9.25;9.25;8.75;69.88;69.86;69.83;69.53;59.70;0.52
185;SPS30;55473;48.800;9.002;2022-09-21T03:53:55;9.06;9.06;9.06;8.57;68.45;68.43;68.41;68.11;58.48;0.51
185;SPS30;55473;48.800;9.002;2022-09-21T03:56:22;8.87;8.87;8.87;8.39;66.99;66.97;66.95;66.66;57.23;0.52
185;SPS30;55473;48.800;9.002;2022-09-21T03:58:48;8.37;8.36;8.34;7.87;62.81;62.80;62.77;62.47;53.61;0.53
185;SPS30;55473;48.800;9.002;2022-09-21T04:01:14;7.63;7.62;7.56;7.07;56.48;56.46;56.43;56.10;48.07;0.54
185;SPS30;55473;48.800;9.002;2022-09-21T04:03:40;7.60;7.60;7.59;7.16;57.16;57.15;57.13;56.86;48.80;0.53
185;SPS30;55473;48.800;9.002;2022-09-21T04:06:09;6.90;6.90;6.90;6.52;52.07;52.06;52.04;51.81;44.48;0.52
185;SPS30;55473;48.800;9.002;2022-09-21T04:08:36;7.57;7.57;7.53;7.07;56.46;56.44;56.41;56.12;48.12;0.55
185;SPS30;55473;48.800;9.002;2022-09-21T04:11:13;7.68;7.67;7.64;7.19;57.38;57.37;57.34;57.05;48.93;0.54
185;SPS30;55473;48.800;9.002;2022-09-21T04:13:43;7.30;7.30;7.30;6.90;55.13;55.12;55.10;54.86;47.10;0.52
185;SPS30;55473;48.800;9.002;2022-09-21T04:16:13;7.43;7.42;7.40;6.96;55.60;55.58;55.56;55.28;47.42;0.54
185;SPS30;55473;48.800;9.002;2022-09-21T04:18:42;7.51;7.49;7.43;6.95;55.52;55.50;55.47;55.15;47.25;0.55
185;SPS30;55473;48.800;9.002;2022-09-21T04:21:07;7.47;7.47;7.46;7.04;56.21;56.20;56.17;55.91;47.99;0.54
185;SPS30;55473;48.800;9.002;2022-09-21T04:23:33;7.46;7.46;7.43;7.00;55.94;55.92;55.90;55.63;47.73;0.54
185;SPS30;55473;48.800;9.002;2022-09-21T04:25:59;7.61;7.60;7.57;7.13;56.95;56.94;56.91;56.63;48.58;0.54
185;SPS30;55473;48.800;9.002;2022-09-21T04:28:27;7.64;7.63;7.59;7.14;57.00;56.99;56.96;56.66;48.59;0.54
185;SPS30;55473;48.800;9.002;2022-09-21T04:30:54;7.27;7.27;7.26;6.86;54.79;54.78;54.76;54.52;46.81;0.53
185;SPS30;55473;48.800;9.002;2022-09-21T04:33:20;7.08;7.07;7.05;6.64;53.06;53.05;53.03;52.77;45.28;0.54
185;SPS30;55473;48.800;9.002;2022-09-21T04:35:53;6.80;6.80;6.80;6.43;51.33;51.32;51.30;51.08;43.86;0.52
185;SPS30;55473;48.800;9.002;2022-09-21T04:38:20;6.53;6.53;6.53;6.18;49.32;49.31;49.29;49.07;42.14;0.52
185;SPS30;55473;48.800;9.002;2022-09-21T04:40:53;6.45;6.45;6.45;6.09;48.66;48.65;48.63;48.42;41.57;0.52
185;SPS30;55473;48.800;9.002;2022-09-21T04:43:22;7.02;7.01;6.98;6.57;52.47;52.46;52.43;52.17;44.75;0.54
185;SPS30;55473;48.800;9.002;2022-09-21T04:45:49;6.62;6.61;6.60;6.23;49.73;49.71;49.69;49.46;42.45;0.53
185;SPS30;55473;48.800;9.002;2022-09-21T04:48:16;6.62;6.61;6.54;6.11;48.79;48.77;48.74;48.45;41.49;0.55
185;SPS30;55473;48.800;9.002;2022-09-21T04:50:42;7.04;7.04;7.03;6.65;53.07;53.05;53.03;52.79;45.32;0.53
185;SPS30;55473;48.800;9.002;2022-09-21T04:53:12;7.14;7.14;7.13;6.73;53.75;53.74;53.72;53.47;45.90;0.53
185;SPS30;55473;48.800;9.002;2022-09-21T04:55:38;6.83;6.83;6.83;6.46;51.61;51.60;51.58;51.36;44.10;0.53
185;SPS30;55473;48.800;9.002;2022-09-21T04:58:04;7.24;7.23;7.22;6.80;54.34;54.33;54.30;54.05;46.38;0.53
185;SPS30;55473;48.800;9.002;2022-09-21T05:00:30;6.91;6.90;6.85;6.42;51.30;51.29;51.26;50.98;43.69;0.55
185;SPS30;55473;48.800;9.002;2022-09-21T05:02:56;6.43;6.43;6.43;6.08;48.54;48.53;48.51;48.30;41.47;0.52
185;SPS30;55473;48.800;9.002;2022-09-21T05:05:22;6.15;6.15;6.14;5.81;46.39;46.38;46.36;46.16;39.63;0.52
185;SPS30;55473;48.800;9.002;2022-09-21T05:07:48;6.32;6.32;6.32;5.98;47.73;47.72;47.70;47.49;40.78;0.53
185;SPS30;55473;48.800;9.002;2022-09-21T05:10:14;6.80;6.80;6.80;6.43;51.37;51.36;51.34;51.11;43.89;0.52
185;SPS30;55473;48.800;9.002;2022-09-21T05:12:40;7.00;7.00;7.00;6.62;52.90;52.88;52.86;52.63;45.20;0.52
185;SPS30;55473;48.800;9.002;2022-09-21T05:15:08;6.67;6.67;6.66;6.28;50.15;50.13;50.11;49.88;42.81;0.53
185;SPS30;55473;48.800;9.002;2022-09-21T05:17:38;6.62;6.62;6.61;6.24;49.82;49.81;49.78;49.55;42.53;0.53
185;SPS30;55473;48.800;9.002;2022-09-21T05:20:05;6.26;6.26;6.25;5.89;47.05;47.04;47.02;46.79;40.16;0.54
185;SPS30;55473;48.800;9.002;2022-09-21T05:22:31;6.35;6.34;6.31;5.94;47.42;47.40;47.38;47.14;40.43;0.54
185;SPS30;55473;48.800;9.002;2022-09-21T05:24:57;5.53;5.53;5.53;5.22;41.69;41.68;41.67;41.48;35.61;0.53
185;SPS30;55473;48.800;9.002;2022-09-21T05:27:23;6.21;6.21;6.21;5.86;46.79;46.78;46.76;46.54;39.95;0.53
185;SPS30;55473;48.800;9.002;2022-09-21T05:29:50;6.19;6.18;6.15;5.77;46.12;46.11;46.08;45.84;39.31;0.54
185;SPS30;55473;48.800;9.002;2022-09-21T05:32:24;6.54;6.54;6.53;6.17;49.28;49.26;49.24;49.02;42.08;0.54
185;SPS30;55473;48.800;9.002;2022-09-21T05:35:23;7.20;7.20;7.20;6.81;54.40;54.38;54.36;54.13;46.48;0.53
185;SPS30;55473;48.800;9.002;2022-09-21T05:38:22;7.29;7.28;7.23;6.79;54.21;54.20;54.17;53.88;46.19;0.56
185;SPS30;55473;48.800;9.002;2022-09-21T05:40:48;7.08;7.07;7.01;6.55;52.35;52.34;52.30;52.00;44.55;0.57
185;SPS30;55473;48.800;9.002;2022-09-21T05:43:15;6.94;6.92;6.83;6.35;50.72;50.71;50.67;50.33;43.07;0.59
185;SPS30;55473;48.800;9.002;2022-09-21T05:45:43;7.00;6.98;6.87;6.37;50.87;50.85;50.81;50.45;43.15;0.58
185;SPS30;55473;48.800;9.002;2022-09-21T05:48:22;6.59;6.59;6.56;6.18;49.33;49.32;49.29;49.05;42.08;0.53
185;SPS30;55473;48.800;9.002;2022-09-21T05:51:22;6.41;6.41;6.40;6.05;48.30;48.29;48.27;48.05;41.25;0.54
185;SPS30;55473;48.800;9.002;2022-09-21T05:57:45;6.91;6.90;6.87;6.47;51.66;51.65;51.62;51.37;44.06;0.54
185;SPS30;55473;48.800;9.002;2022-09-21T06:00:24;6.47;6.47;6.47;6.12;48.84;48.83;48.81;48.60;41.73;0.51
185;SPS30;55473;48.800;9.002;2022-09-21T06:05:55;6.69;6.69;6.68;6.32;50.45;50.44;50.42;50.20;43.10;0.52
185;SPS30;55473;48.800;9.002;2022-09-21T06:08:24;6.92;6.91;6.84;6.40;51.09;51.08;51.04;50.74;43.47;0.56
185;SPS30;55473;48.800;9.002;2022-09-21T06:10:51;7.66;7.64;7.56;7.06;56.36;56.35;56.31;55.96;47.93;0.56
185;SPS30;55473;48.800;9.002;2022-09-21T06:13:17;7.55;7.53;7.43;6.92;55.26;55.25;55.20;54.85;46.94;0.55
185;SPS30;55473;48.800;9.002;2022-09-21T06:15:43;7.04;7.03;6.98;6.53;52.19;52.18;52.15;51.86;44.44;0.54
185;SPS30;55473;48.800;9.002;2022-09-21T06:18:10;7.37;7.37;7.37;6.97;55.64;55.63;55.61;55.37;47.54;0.52
185;SPS30;55473;48.800;9.002;2022-09-21T06:20:36;7.69;7.69;7.69;7.27;58.03;58.01;57.99;57.73;49.57;0.52
185;SPS30;55473;48.800;9.002;2022-09-21T06:23:04;7.24;7.24;7.24;6.84;54.66;54.65;54.63;54.39;46.70;0.51
185;SPS30;55473;48.800;9.002;2022-09-21T06:25:33;7.22;7.22;7.22;6.83;54.52;54.51;54.49;54.25;46.58;0.51
185;SPS30;55473;48.800;9.002;2022-09-21T06:30:36;7.57;7.57;7.57;7.16;57.17;57.16;57.14;56.89;48.85;0.50
185;SPS30;55473;48.800;9.002;2022-09-21T06:33:06;7.81;7.81;7.81;7.39;58.98;58.97;58.94;58.69;50.39;0.51
185;SPS30;55473;48.800;9.002;2022-09-21T06:35:33;8.01;8.01;7.98;7.51;59.96;59.94;59.91;59.62;51.14;0.53
185;SPS30;55473;48.800;9.002;2022-09-21T06:38:01;7.94;7.94;7.92;7.47;59.63;59.61;59.59;59.31;50.89;0.53
185;SPS30;55473;48.800;9.002;2022-09-21T06:40:30;8.02;8.01;8.00;7.55;60.30;60.29;60.26;59.99;51.49;0.52
185;SPS30;55473;48.800;9.002;2022-09-21T06:42:59;8.09;8.07;8.00;7.47;59.70;59.69;59.65;59.30;50.79;0.55
185;SPS30;55473;48.800;9.002;2022-09-21T06:45:28;7.77;7.75;7.69;7.20;57.51;57.49;57.45;57.13;48.95;0.55
185;SPS30;55473;48.800;9.002;2022-09-21T06:47:56;7.91;7.90;7.86;7.37;58.89;58.87;58.84;58.53;50.18;0.56
185;SPS30;55473;48.800;9.002;2022-09-21T06:50:22;8.14;8.13;8.08;7.59;60.58;60.56;60.53;60.21;51.62;0.55
185;SPS30;55473;48.800;9.002;2022-09-21T06:52:49;8.17;8.16;8.15;7.70;61.49;61.47;61.45;61.17;52.51;0.53
185;SPS30;55473;48.800;9.002;2022-09-21T06:55:16;7.99;7.99;7.98;7.54;60.21;60.19;60.17;59.90;51.42;0.53
185;SPS30;55473;48.800;9.002;2022-09-21T06:57:42;8.23;8.22;8.19;7.71;61.56;61.54;61.51;61.21;52.50;0.54
185;SPS30;55473;48.800;9.002;2022-09-21T07:00:09;8.48;8.48;8.47;8.00;63.92;63.91;63.88;63.59;54.59;0.53
185;SPS30;55473;48.800;9.002;2022-09-21T07:02:38;8.66;8.66;8.64;8.15;65.11;65.09;65.06;64.76;55.58;0.54
185;SPS30;55473;48.800;9.002;2022-09-21T07:05:12;9.23;9.23;9.23;8.72;69.65;69.63;69.61;69.30;59.50;0.53
185;SPS30;55473;48.800;9.002;2022-09-21T07:07:38;9.46;9.45;9.43;8.88;70.91;70.90;70.86;70.52;60.51;0.55
185;SPS30;55473;48.800;9.002;2022-09-21T07:10:05;9.27;9.27;9.27;8.76;69.99;69.97;69.95;69.64;59.80;0.52
185;SPS30;55473;48.800;9.002;2022-09-21T07:12:32;9.22;9.22;9.22;8.72;69.65;69.63;69.60;69.30;59.51;0.51
185;SPS30;55473;48.800;9.002;2022-09-21T07:14:59;9.31;9.31;9.31;8.80;70.29;70.27;70.24;69.94;60.05;0.53
185;SPS30;55473;48.800;9.002;2022-09-21T07:17:33;9.71;9.70;9.68;9.13;72.93;72.91;72.88;72.54;62.25;0.54
185;SPS30;55473;48.800;9.002;2022-09-21T07:20:02;9.71;9.71;9.70;9.17;73.20;73.19;73.16;72.83;62.53;0.53
185;SPS30;55473;48.800;9.002;2022-09-21T07:22:32;11.07;11.07;11.05;10.43;83.30;83.28;83.24;82.86;71.13;0.53
185;SPS30;55473;48.800;9.002;2022-09-21T07:24:59;11.07;11.07;11.07;10.46;83.55;83.53;83.49;83.13;71.38;0.52
185;SPS30;55473;48.800;9.002;2022-09-21T07:27:27;10.55;10.53;10.46;9.81;78.35;78.33;78.28;77.85;66.74;0.55
185;SPS30;55473;48.800;9.002;2022-09-21T07:29:55;10.87;10.86;10.84;10.22;81.59;81.57;81.54;81.15;69.64;0.54
185;SPS30;55473;48.800;9.002;2022-09-21T07:32:21;11.18;11.16;11.10;10.43;83.29;83.27;83.22;82.79;70.99;0.55
185;SPS30;55473;48.800;9.002;2022-09-21T07:34:48;11.24;11.23;11.14;10.44;83.35;83.33;83.28;82.81;70.97;0.55
185;SPS30;55473;48.800;9.002;2022-09-21T07:37:13;10.45;10.44;10.40;9.79;78.20;78.18;78.14;77.75;66.70;0.54
185;SPS30;55473;48.800;9.002;2022-09-21T07:39:40;11.26;11.25;11.19;10.52;83.99;83.97;83.92;83.49;71.59;0.55
185;SPS30;55473;48.800;9.002;2022-09-21T07:42:06;10.98;10.97;10.91;10.25;81.87;81.85;81.80;81.38;69.78;0.54
185;SPS30;55473;48.800;9.002;2022-09-21T07:44:32;11.09;11.09;11.09;10.49;83.75;83.73;83.70;83.34;71.56;0.52
185;SPS30;55473;48.800;9.002;2022-09-21T07:46:58;10.80;10.80;10.80;10.21;81.52;81.50;81.47;81.12;69.65;0.51
185;SPS30;55473;48.800;9.002;2022-09-21T07:49:26;11.55;11.53;11.42;10.67;85.24;85.21;85.16;84.66;72.52;0.57
185;SPS30;55473;48.800;9.002;2022-09-21T07:51:52;10.97;10.95;10.85;10.13;80.93;80.91;80.86;80.38;68.85;0.56
185;SPS30;55473;48.800;9.002;2022-09-21T07:54:18;10.44;10.43;10.36;9.71;77.59;77.57;77.52;77.10;66.09;0.55
185;SPS30;55473;48.800;9.002;2022-09-21T07:56:44;10.30;10.30;10.30;9.73;77.73;77.72;77.69;77.34;66.41;0.52
185;SPS30;55473;48.800;9.002;2022-09-21T07:59:30;9.63;9.63;9.63;9.11;72.72;72.71;72.68;72.36;62.14;0.51
185;SPS30;55473;48.800;9.002;2022-09-21T08:01:57;9.88;9.86;9.80;9.19;73.40;73.38;73.34;72.94;62.53;0.55
185;SPS30;55473;48.800;9.002;2022-09-21T08:04:24;9.82;9.81;9.79;9.23;73.75;73.73;73.70;73.35;62.95;0.53
185;SPS30;55473;48.800;9.002;2022-09-21T08:06:50;9.33;9.32;9.28;8.73;69.73;69.71;69.68;69.33;59.47;0.54
185;SPS30;55473;48.800;9.002;2022-09-21T08:09:16;8.88;8.87;8.86;8.35;66.70;66.69;66.66;66.34;56.94;0.54
185;SPS30;55473;48.800;9.002;2022-09-21T08:11:42;8.94;8.94;8.93;8.43;67.35;67.33;67.30;67.00;57.51;0.52
185;SPS30;55473;48.800;9.002;2022-09-21T08:14:10;8.48;8.47;8.45;7.96;63.59;63.58;63.55;63.24;54.27;0.53
185;SPS30;55473;48.800;9.002;2022-09-21T08:16:45;7.32;7.32;7.32;6.92;55.26;55.25;55.23;54.99;47.22;0.52
185;SPS30;55473;48.800;9.002;2022-09-21T08:19:13;7.02;7.02;7.01;6.62;52.86;52.85;52.82;52.58;45.14;0.53
185;SPS30;55473;48.800;9.002;2022-09-21T08:21:41;6.95;6.95;6.95;6.57;52.50;52.48;52.46;52.24;44.85;0.52
185;SPS30;55473;48.800;9.002;2022-09-21T08:24:08;6.76;6.76;6.75;6.39;51.01;51.00;50.98;50.76;43.58;0.52
185;SPS30;55473;48.800;9.002;2022-09-21T08:26:34;6.85;6.85;6.84;6.46;51.58;51.56;51.54;51.31;44.04;0.53
185;SPS30;55473;48.800;9.002;2022-09-21T08:29:01;6.90;6.90;6.90;6.52;52.10;52.09;52.07;51.84;44.51;0.51
185;SPS30;55473;48.800;9.002;2022-09-21T08:31:28;7.19;7.17;7.10;6.64;53.01;53.00;52.96;52.65;45.10;0.55
185;SPS30;55473;48.800;9.002;2022-09-21T08:33:55;6.83;6.82;6.76;6.33;50.56;50.55;50.52;50.23;43.04;0.54
185;SPS30;55473;48.800;9.002;2022-09-21T08:36:22;6.54;6.53;6.48;6.07;48.45;48.43;48.40;48.13;41.24;0.55
185;SPS30;55473;48.800;9.002;2022-09-21T08:38:48;6.46;6.45;6.40;5.99;47.84;47.83;47.80;47.53;40.73;0.55
185;SPS30;55473;48.800;9.002;2022-09-21T08:44:22;5.96;5.96;5.94;5.60;44.72;44.70;44.68;44.47;38.16;0.54
185;SPS30;55473;48.800;9.002;2022-09-21T08:47:07;5.71;5.71;5.70;5.38;42.98;42.97;42.95;42.76;36.70;0.53
