sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T00:01:57;77;28;;196;150975
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T00:04:27;91;29;;228;149970
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T00:06:57;83;29;;208;148591
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T00:09:27;77;29;;195;150883
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T00:11:57;68;27;;171;148927
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T00:14:27;78;27;;199;151677
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T00:16:57;82;30;;205;149954
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T00:19:27;65;25;;163;148945
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T00:21:57;75;29;;191;151133
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T00:24:27;81;28;;199;146610
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T00:26:57;70;27;;178;152189
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T00:29:27;69;28;;176;150903
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T00:31:57;76;29;;191;149527
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T00:34:27;73;26;;182;149533
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T00:36:57;67;27;;169;149967
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T00:39:27;72;27;;182;151207
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T00:41:57;80;28;;202;150064
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T00:44:28;78;29;;195;149558
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T00:47:00;71;28;;180;150194
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T00:49:27;84;29;;212;150384
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T00:51:57;77;30;;194;149473
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T00:54:29;79;27;;198;150043
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T00:56:57;80;29;;201;150580
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T00:59:31;75;27;;189;150709
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T01:01:59;79;30;;200;151277
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T01:04:29;88;29;;221;149127
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T01:07:00;82;29;;208;150955
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T01:09:30;75;29;;190;150027
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T01:12:09;85;28;;215;150522
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T01:14:36;92;30;;233;150668
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T01:17:09;70;27;;177;150290
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T01:19:45;78;29;;198;150964
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T01:22:19;84;30;;210;149498
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T01:29:34;80;29;;202;150413
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T01:32:21;70;27;;175;149935
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T01:34:44;71;28;;181;151253
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T01:37:12;90;30;;228;150928
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T01:39:35;72;28;;180;149810
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T01:42:05;70;26;;174;148815
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T01:44:36;65;28;;166;152484
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T01:47:07;75;27;;188;149788
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T01:49:38;72;28;;183;150901
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T01:52:12;72;28;;182;151068
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T01:54:39;79;28;;199;150240
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T01:57:18;70;28;;175;148700
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T01:59:54;80;29;;203;150904
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T02:02:12;75;28;;191;151917
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T02:04:40;81;27;;203;150369
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T02:07:10;69;29;;174;150232
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T02:09:40;79;28;;198;149501
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T02:12:10;90;31;;226;150384
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T02:14:40;75;26;;189;149422
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T02:17:14;70;27;;177;150483
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T02:19:52;74;29;;187;150660
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T02:22:29;73;29;;183;149606
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T02:24:50;82;28;;207;149753
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T02:27:13;68;28;;174;151428
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T02:30:00;80;29;;201;149776
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T02:32:17;77;28;;194;150921
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T02:34:43;81;30;;203;149718
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T02:37:18;82;30;;209;151111
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T02:39:46;87;30;;219;149851
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T02:42:15;63;26;;160;150923
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T02:44:49;78;29;;195;149240
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T02:47:18;76;28;;194;151682
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T02:49:47;80;30;;202;150897
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T02:52:16;75;28;;189;150956
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T02:54:47;84;30;;212;150097
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T02:57:17;78;29;;196;150242
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T02:59:47;80;28;;203;150540
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T03:02:17;77;29;;193;148627
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T03:04:47;76;27;;192;151396
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T03:07:17;71;27;;178;149214
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T03:09:47;79;29;;198;150067
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T03:12:17;71;27;;180;150901
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T03:14:47;77;29;;195;150132
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T03:17:17;69;27;;171;147371
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T03:19:47;83;30;;210;151701
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T03:22:17;71;27;;179;149561
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T03:24:47;67;27;;170;150319
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T03:27:19;69;26;;175;150578
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T03:29:48;85;30;;214;150215
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T03:32:18;74;28;;188;151208
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T03:34:48;72;28;;180;149859
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T03:37:18;80;30;;201;149453
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T03:39:48;80;27;;196;146497
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T03:42:18;75;29;;194;153158
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T03:44:48;73;28;;186;150847
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T03:47:18;85;29;;213;149598
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T03:49:48;71;27;;179;149353
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T03:52:18;78;28;;197;151133
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T03:54:48;76;29;;190;149813
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T03:57:18;71;27;;176;148302
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T03:59:48;84;29;;213;152011
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T04:02:18;87;30;;216;148593
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T04:04:48;78;28;;197;151418
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T04:07:18;75;28;;188;149187
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T04:09:48;76;28;;189;148720
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T04:12:21;72;27;;182;151270
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T04:14:49;75;29;;188;149950
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T04:17:19;75;28;;190;150548
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T04:19:49;79;29;;200;150452
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T04:22:19;83;27;;210;150215
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T04:24:49;70;29;;176;149802
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T04:27:19;78;27;;196;148968
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T04:29:49;70;28;;176;150624
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T04:32:19;84;29;;213;150812
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T04:34:49;74;27;;186;149807
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T04:37:19;82;29;;207;149791
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T04:39:49;71;28;;179;149838
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T04:42:19;62;26;;158;150628
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T04:44:49;73;27;;182;149461
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T04:47:19;77;30;;193;149298
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T04:49:49;61;26;;155;150757
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T04:52:19;82;29;;206;149929
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T04:54:49;78;27;;196;150087
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T04:57:19;80;29;;202;149644
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T04:59:49;82;29;;204;148615
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T05:02:19;70;27;;178;151588
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T05:04:49;73;28;;183;148525
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T05:07:19;79;29;;200;151863
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T05:09:49;76;28;;190;149670
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T05:12:19;63;27;;158;148348
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T05:14:49;72;26;;184;151763
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T05:17:19;78;28;;196;150031
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T05:19:49;83;30;;209;149972
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T05:22:19;71;28;;180;150469
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T05:24:49;77;29;;193;150058
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T05:27:19;71;29;;178;149872
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T05:29:49;71;28;;174;145208
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T05:34:55;80;31;;204;151549
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T05:39:51;76;28;;191;150622
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T05:42:21;73;29;;182;149197
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T05:44:51;68;26;;172;150963
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T05:50:05;71;28;;177;147968
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T05:55:02;83;29;;209;150985
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T05:57:26;72;29;;181;150412
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T06:00:08;74;27;;186;150345
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T06:04:54;69;26;;175;150167
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T06:07:24;76;28;;190;149763
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T06:09:54;69;26;;175;150728
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T06:12:24;78;29;;196;150546
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T06:14:54;71;26;;178;150240
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T06:17:24;79;29;;196;148455
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T06:19:54;84;30;;211;150176
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T06:22:24;72;27;;184;151387
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T06:24:54;80;28;;202;149936
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T06:27:24;75;30;;187;148217
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T06:29:54;77;26;;193;149840
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T06:32:24;75;29;;192;151658
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T06:34:54;67;26;;168;150170
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T06:37:24;78;28;;195;149596
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T06:39:54;81;29;;203;149866
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T06:42:25;76;27;;192;149898
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T06:44:55;79;30;;201;151164
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T06:47:25;91;29;;230;150600
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T06:49:55;73;28;;182;148977
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T06:52:25;77;26;;195;150779
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T06:54:55;71;27;;177;149209
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T06:57:25;88;31;;218;148611
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T06:59:55;77;28;;195;150177
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T07:02:25;76;28;;194;151360
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T07:04:55;80;28;;198;147850
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T07:07:26;71;27;;182;152665
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T07:09:56;73;26;;184;150471
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T07:12:28;67;26;;168;150220
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T07:14:56;65;27;;164;151014
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T07:17:32;73;27;;183;150095
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T07:19:57;72;27;;183;150413
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T07:22:28;69;27;;173;150311
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T07:24:57;81;30;;203;150177
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T07:27:28;74;26;;185;149105
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T07:29:58;77;27;;195;150200
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T07:32:28;72;28;;183;150966
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T07:34:58;75;27;;187;147769
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T07:37:28;76;26;;195;152111
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T07:39:58;74;29;;187;150526
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T07:42:28;73;28;;185;150326
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T07:44:58;73;28;;183;149332
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T07:47:28;78;27;;198;150672
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T07:49:58;67;27;;168;149841
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T07:52:28;80;27;;201;150143
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T07:54:58;75;28;;187;148574
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T07:57:28;73;26;;186;151060
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T07:59:58;66;28;;167;149830
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T08:02:28;59;25;;148;150322
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T08:04:58;76;28;;191;150255
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T08:07:28;74;27;;186;149753
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T08:09:58;75;29;;188;150012
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T08:12:28;68;26;;171;149930
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T08:14:58;75;29;;188;149712
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T08:17:28;78;28;;195;149581
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T08:20:01;78;29;;197;150025
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T08:22:29;77;26;;195;151319
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T08:24:59;79;29;;198;149643
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T08:27:29;77;29;;195;150590
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T08:29:59;79;28;;196;147940
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T08:32:29;78;26;;197;149627
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T08:34:59;76;29;;194;151341
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T08:37:29;81;29;;203;150232
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T08:39:59;72;27;;182;149756
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T08:42:35;78;27;;197;151065
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T08:45:01;87;28;;219;150390
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T08:47:37;77;29;;194;149369
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T08:50:00;80;29;;202;150521
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T08:52:32;83;28;;208;149475
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T08:55:09;73;27;;185;151280
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T08:57:31;71;27;;177;149087
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T09:00:02;82;30;;208;151120
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T09:02:40;82;28;;205;149783
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T09:05:07;69;26;;174;151256
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T09:07:43;80;29;;202;150761
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T09:10:05;73;26;;184;149917
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T09:17:43;78;28;;197;150571
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T09:20:06;87;29;;219;150807
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T09:22:39;72;26;;182;150723
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T09:25:11;75;28;;188;150030
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T09:27:37;80;28;;203;150389
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T09:30:19;73;27;;183;149731
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T09:32:40;72;27;;182;151612
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T09:35:15;73;28;;184;149724
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T09:37:38;70;25;;178;151493
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T09:40:10;74;28;;186;150521
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T09:42:49;85;30;;216;150979
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T09:45:23;71;27;;178;150255
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T09:47:45;81;28;;204;149859
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T09:50:11;70;26;;176;150421
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T09:52:40;84;28;;211;150221
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T09:55:17;71;27;;178;149958
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T09:57:41;64;26;;162;150225
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T10:00:12;70;27;;177;149781
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T10:02:48;71;27;;179;150947
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T10:05:18;83;28;;209;150237
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T10:07:43;78;28;;196;150142
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T10:10:22;72;27;;181;149644
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T10:12:45;73;28;;184;150981
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T10:15:15;72;27;;183;151334
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T10:17:45;74;26;;187;151451
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T10:20:16;69;28;;174;149328
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T10:22:47;85;29;;217;151741
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T10:25:17;74;27;;188;150419
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T10:27:48;84;29;;211;150080
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T10:30:34;83;27;;211;151429
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T10:32:53;70;27;;176;148907
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T10:35:18;71;28;;179;150145
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T10:37:48;72;28;;181;150177
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T10:40:22;73;26;;185;151550
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T10:42:50;84;30;;210;149902
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T10:45:21;69;26;;176;151411
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T10:47:51;79;29;;199;150142
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T10:50:25;81;30;;206;150996
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T10:52:58;77;29;;194;149954
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T10:55:22;79;29;;200;150848
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T10:57:52;77;29;;194;149282
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T11:02:53;75;26;;188;149632
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T11:05:26;74;29;;186;150004
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T11:08:11;80;27;;198;147584
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T11:10:44;68;28;;177;154556
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T11:15:32;76;28;;195;152298
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T11:17:59;78;29;;196;149953
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T11:20:27;70;27;;178;150457
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T11:25:29;71;27;;179;150286
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T11:28:00;73;27;;184;150094
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T11:30:30;80;28;;201;150472
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T11:38:21;72;26;;179;148846
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T11:40:47;81;29;;207;152205
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T11:45:33;80;30;;202;151144
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T11:48:08;71;26;;181;152030
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T11:50:37;75;29;;189;149765
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T11:53:05;63;25;;157;149228
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T11:55:38;80;29;;202;150696
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T11:58:11;75;27;;191;151246
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T12:00:34;77;29;;194;149805
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T12:08:12;85;30;;214;150615
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T12:10:42;83;29;;204;146822
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T12:15:50;73;27;;184;150012
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T12:23:10;71;28;;178;149547
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T12:25:39;68;27;;173;152182
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T12:30:36;69;25;;174;149791
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T12:33:20;75;29;;187;148934
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T12:35:39;74;27;;190;153131
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T12:38:18;71;27;;178;149261
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T12:40:48;63;26;;159;150187
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T12:45:39;74;27;;186;149117
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T12:50:41;80;27;;204;151168
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T12:53:17;72;29;;180;149326
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T12:55:47;78;27;;195;149037
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T12:58:21;77;30;;197;153122
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T13:00:45;72;26;;182;151171
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T13:03:17;78;28;;196;150402
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T13:05:49;77;28;;193;149951
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T13:08:13;74;28;;185;149843
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T13:10:44;80;28;;204;151143
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T13:13:18;86;29;;216;150560
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T13:15:45;71;28;;179;150634
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T13:18:25;81;28;;204;150972
