sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55655;SDS011;41530;52.382;5.270;2022-09-21T00:01:09;1.42;;;0.88;;
55655;SDS011;41530;52.382;5.270;2022-09-21T00:03:38;1.67;;;0.73;;
55655;SDS011;41530;52.382;5.270;2022-09-21T00:06:10;2.75;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-09-21T00:08:38;1.00;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-09-21T00:11:05;1.00;;;0.68;;
55655;SDS011;41530;52.382;5.270;2022-09-21T00:13:32;0.65;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-09-21T00:16:00;3.03;;;0.65;;
55655;SDS011;41530;52.382;5.270;2022-09-21T00:18:31;2.08;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-09-21T00:20:58;2.97;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-09-21T00:23:25;1.38;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-09-21T00:25:51;2.80;;;0.77;;
55655;SDS011;41530;52.382;5.270;2022-09-21T00:28:18;1.85;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-09-21T00:30:45;1.50;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-09-21T00:33:16;0.70;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-09-21T00:35:43;2.10;;;0.57;;
55655;SDS011;41530;52.382;5.270;2022-09-21T00:38:10;1.60;;;0.77;;
55655;SDS011;41530;52.382;5.270;2022-09-21T00:40:36;1.10;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-09-21T00:43:10;1.25;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-09-21T00:45:42;2.47;;;0.75;;
55655;SDS011;41530;52.382;5.270;2022-09-21T00:48:12;1.63;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-09-21T00:50:41;1.20;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-09-21T00:53:14;2.08;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-09-21T00:55:42;2.20;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-09-21T00:58:15;1.35;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-09-21T01:00:49;1.98;;;0.52;;
55655;SDS011;41530;52.382;5.270;2022-09-21T01:03:16;0.85;;;0.57;;
55655;SDS011;41530;52.382;5.270;2022-09-21T01:05:43;1.58;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-09-21T01:08:10;3.58;;;0.73;;
55655;SDS011;41530;52.382;5.270;2022-09-21T01:10:43;1.02;;;0.52;;
55655;SDS011;41530;52.382;5.270;2022-09-21T01:13:46;1.08;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-09-21T01:16:23;3.00;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-09-21T01:24:47;1.35;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-09-21T01:27:20;1.20;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-09-21T01:29:58;2.63;;;0.55;;
55655;SDS011;41530;52.382;5.270;2022-09-21T01:32:30;1.30;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-09-21T01:35:01;2.28;;;0.73;;
55655;SDS011;41530;52.382;5.270;2022-09-21T01:40:07;0.73;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-09-21T01:42:40;1.00;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-09-21T01:45:11;1.30;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-09-21T01:47:42;1.50;;;0.65;;
55655;SDS011;41530;52.382;5.270;2022-09-21T01:50:13;1.38;;;0.52;;
55655;SDS011;41530;52.382;5.270;2022-09-21T01:52:47;2.20;;;0.57;;
55655;SDS011;41530;52.382;5.270;2022-09-21T01:55:25;1.00;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-09-21T01:58:00;0.68;;;0.52;;
55655;SDS011;41530;52.382;5.270;2022-09-21T02:00:30;2.03;;;0.57;;
55655;SDS011;41530;52.382;5.270;2022-09-21T02:03:04;3.17;;;0.45;;
55655;SDS011;41530;52.382;5.270;2022-09-21T02:05:38;0.75;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-09-21T02:08:06;1.15;;;0.45;;
55655;SDS011;41530;52.382;5.270;2022-09-21T02:10:35;1.70;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-09-21T02:13:23;1.02;;;0.52;;
55655;SDS011;41530;52.382;5.270;2022-09-21T02:15:57;6.90;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-09-21T02:21:24;1.70;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-09-21T02:24:22;1.75;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-09-21T02:27:02;1.17;;;0.47;;
55655;SDS011;41530;52.382;5.270;2022-09-21T02:29:36;1.10;;;0.45;;
55655;SDS011;41530;52.382;5.270;2022-09-21T02:35:14;0.77;;;0.22;;
55655;SDS011;41530;52.382;5.270;2022-09-21T02:40:52;1.60;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-09-21T02:45:58;2.22;;;0.38;;
55655;SDS011;41530;52.382;5.270;2022-09-21T02:48:32;1.52;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-09-21T02:51:06;5.72;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-09-21T02:53:39;2.35;;;0.30;;
55655;SDS011;41530;52.382;5.270;2022-09-21T02:56:07;0.95;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-09-21T02:58:37;0.45;;;0.28;;
55655;SDS011;41530;52.382;5.270;2022-09-21T03:01:10;1.02;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-09-21T03:03:40;1.27;;;0.52;;
55655;SDS011;41530;52.382;5.270;2022-09-21T03:06:06;1.63;;;0.43;;
55655;SDS011;41530;52.382;5.270;2022-09-21T03:08:33;1.25;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-09-21T03:10:59;0.70;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-09-21T03:13:26;1.50;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-09-21T03:15:59;1.08;;;0.52;;
55655;SDS011;41530;52.382;5.270;2022-09-21T03:18:27;0.70;;;0.52;;
55655;SDS011;41530;52.382;5.270;2022-09-21T03:20:54;0.90;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-09-21T03:23:21;2.53;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-09-21T03:25:48;1.13;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-09-21T03:28:15;0.95;;;0.47;;
55655;SDS011;41530;52.382;5.270;2022-09-21T03:30:42;1.38;;;0.65;;
55655;SDS011;41530;52.382;5.270;2022-09-21T03:33:08;0.80;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-09-21T03:35:36;1.00;;;0.45;;
55655;SDS011;41530;52.382;5.270;2022-09-21T03:38:03;1.45;;;0.52;;
55655;SDS011;41530;52.382;5.270;2022-09-21T03:40:29;1.35;;;0.65;;
55655;SDS011;41530;52.382;5.270;2022-09-21T03:42:56;0.57;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-09-21T03:45:23;1.23;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-09-21T03:47:56;5.07;;;0.68;;
55655;SDS011;41530;52.382;5.270;2022-09-21T03:50:24;0.88;;;0.52;;
55655;SDS011;41530;52.382;5.270;2022-09-21T03:52:53;0.93;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-09-21T03:55:21;0.95;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-09-21T03:57:47;1.50;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-09-21T04:00:14;1.30;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-09-21T04:02:41;0.57;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-09-21T04:05:08;0.57;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-09-21T04:07:36;3.05;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-09-21T04:10:03;6.65;;;0.65;;
55655;SDS011;41530;52.382;5.270;2022-09-21T04:12:32;1.10;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-09-21T04:15:00;1.85;;;0.73;;
55655;SDS011;41530;52.382;5.270;2022-09-21T04:17:27;1.25;;;0.65;;
55655;SDS011;41530;52.382;5.270;2022-09-21T04:19:54;1.15;;;0.65;;
55655;SDS011;41530;52.382;5.270;2022-09-21T04:22:20;1.65;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-09-21T04:24:50;3.53;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-09-21T04:27:16;1.75;;;0.75;;
55655;SDS011;41530;52.382;5.270;2022-09-21T04:29:43;0.93;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-09-21T04:32:10;0.98;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-09-21T04:34:37;0.90;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-09-21T04:37:05;4.65;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-09-21T04:39:34;1.00;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-09-21T04:42:01;0.63;;;0.47;;
55655;SDS011;41530;52.382;5.270;2022-09-21T04:44:28;1.08;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-09-21T04:46:56;1.35;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-09-21T04:49:23;0.85;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-09-21T04:51:50;3.25;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-09-21T04:54:17;1.10;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-09-21T04:56:43;2.97;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-09-21T04:59:10;1.25;;;0.45;;
55655;SDS011;41530;52.382;5.270;2022-09-21T05:01:37;2.60;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-09-21T05:04:03;3.03;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-09-21T05:06:31;1.17;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-09-21T05:08:58;2.33;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-09-21T05:11:44;0.63;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-09-21T05:14:11;1.70;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-09-21T05:16:37;1.95;;;0.55;;
55655;SDS011;41530;52.382;5.270;2022-09-21T05:19:04;2.63;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-09-21T05:21:30;1.90;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-09-21T05:23:57;2.33;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-09-21T05:26:24;2.65;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-09-21T05:28:50;1.88;;;0.77;;
55655;SDS011;41530;52.382;5.270;2022-09-21T05:37:02;0.95;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-09-21T05:39:35;0.77;;;0.55;;
55655;SDS011;41530;52.382;5.270;2022-09-21T05:42:02;1.73;;;0.63;;
55655;SDS011;41530;52.382;5.270;2022-09-21T05:44:29;1.73;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-09-21T05:53:08;1.15;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-09-21T05:56:18;4.95;;;1.10;;
55655;SDS011;41530;52.382;5.270;2022-09-21T06:01:50;5.40;;;1.17;;
55655;SDS011;41530;52.382;5.270;2022-09-21T06:04:44;3.95;;;1.30;;
55655;SDS011;41530;52.382;5.270;2022-09-21T06:07:12;8.25;;;1.80;;
55655;SDS011;41530;52.382;5.270;2022-09-21T06:09:39;5.72;;;1.88;;
55655;SDS011;41530;52.382;5.270;2022-09-21T06:12:08;7.05;;;1.90;;
55655;SDS011;41530;52.382;5.270;2022-09-21T06:14:36;7.90;;;2.10;;
55655;SDS011;41530;52.382;5.270;2022-09-21T06:17:03;8.27;;;1.75;;
55655;SDS011;41530;52.382;5.270;2022-09-21T06:19:30;6.05;;;2.00;;
55655;SDS011;41530;52.382;5.270;2022-09-21T06:21:56;6.80;;;1.55;;
55655;SDS011;41530;52.382;5.270;2022-09-21T06:24:22;6.78;;;1.63;;
55655;SDS011;41530;52.382;5.270;2022-09-21T06:26:50;5.55;;;1.55;;
55655;SDS011;41530;52.382;5.270;2022-09-21T06:29:16;5.03;;;1.50;;
55655;SDS011;41530;52.382;5.270;2022-09-21T06:31:51;4.65;;;1.52;;
55655;SDS011;41530;52.382;5.270;2022-09-21T06:34:18;4.93;;;1.50;;
55655;SDS011;41530;52.382;5.270;2022-09-21T06:36:44;4.05;;;0.88;;
55655;SDS011;41530;52.382;5.270;2022-09-21T06:39:11;3.00;;;1.20;;
55655;SDS011;41530;52.382;5.270;2022-09-21T06:41:38;3.47;;;1.10;;
55655;SDS011;41530;52.382;5.270;2022-09-21T06:44:04;3.15;;;1.20;;
55655;SDS011;41530;52.382;5.270;2022-09-21T06:46:31;1.98;;;0.82;;
55655;SDS011;41530;52.382;5.270;2022-09-21T06:48:57;1.98;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-09-21T06:51:24;5.53;;;1.13;;
55655;SDS011;41530;52.382;5.270;2022-09-21T06:53:53;4.97;;;1.00;;
55655;SDS011;41530;52.382;5.270;2022-09-21T06:56:21;2.63;;;1.10;;
55655;SDS011;41530;52.382;5.270;2022-09-21T06:58:48;3.95;;;1.00;;
55655;SDS011;41530;52.382;5.270;2022-09-21T07:01:15;3.00;;;1.02;;
55655;SDS011;41530;52.382;5.270;2022-09-21T07:03:42;1.83;;;1.20;;
55655;SDS011;41530;52.382;5.270;2022-09-21T07:06:09;2.42;;;1.00;;
55655;SDS011;41530;52.382;5.270;2022-09-21T07:08:41;1.25;;;0.85;;
55655;SDS011;41530;52.382;5.270;2022-09-21T07:11:28;4.88;;;1.05;;
55655;SDS011;41530;52.382;5.270;2022-09-21T07:13:55;2.95;;;1.02;;
55655;SDS011;41530;52.382;5.270;2022-09-21T07:16:22;1.30;;;0.82;;
55655;SDS011;41530;52.382;5.270;2022-09-21T07:18:49;2.45;;;1.00;;
55655;SDS011;41530;52.382;5.270;2022-09-21T07:21:15;2.85;;;1.00;;
55655;SDS011;41530;52.382;5.270;2022-09-21T07:23:42;2.17;;;1.13;;
55655;SDS011;41530;52.382;5.270;2022-09-21T07:26:10;2.05;;;1.00;;
55655;SDS011;41530;52.382;5.270;2022-09-21T07:28:38;3.97;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-09-21T07:31:05;1.92;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-09-21T07:33:39;3.25;;;1.00;;
55655;SDS011;41530;52.382;5.270;2022-09-21T07:36:06;1.55;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-09-21T07:38:41;2.90;;;0.93;;
55655;SDS011;41530;52.382;5.270;2022-09-21T07:41:10;3.30;;;1.10;;
55655;SDS011;41530;52.382;5.270;2022-09-21T07:43:38;1.40;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-09-21T07:46:09;2.17;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-09-21T07:48:37;3.08;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-09-21T07:51:05;1.67;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-09-21T07:53:34;4.00;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-09-21T07:56:03;3.15;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-09-21T07:58:31;2.97;;;0.65;;
55655;SDS011;41530;52.382;5.270;2022-09-21T08:01:16;4.68;;;0.95;;
55655;SDS011;41530;52.382;5.270;2022-09-21T08:03:43;3.47;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-09-21T08:06:09;2.17;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-09-21T08:08:36;2.70;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-09-21T08:11:06;1.17;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-09-21T08:13:33;2.53;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-09-21T08:16:00;1.50;;;0.68;;
55655;SDS011;41530;52.382;5.270;2022-09-21T08:18:28;2.60;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-09-21T08:20:58;3.15;;;0.88;;
55655;SDS011;41530;52.382;5.270;2022-09-21T08:23:25;1.33;;;0.55;;
55655;SDS011;41530;52.382;5.270;2022-09-21T08:25:59;3.25;;;1.00;;
55655;SDS011;41530;52.382;5.270;2022-09-21T08:28:28;3.22;;;0.85;;
55655;SDS011;41530;52.382;5.270;2022-09-21T08:31:03;2.00;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-09-21T08:33:31;2.20;;;1.05;;
55655;SDS011;41530;52.382;5.270;2022-09-21T08:35:58;4.22;;;0.65;;
55655;SDS011;41530;52.382;5.270;2022-09-21T08:38:26;3.65;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-09-21T08:40:57;1.73;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-09-21T08:43:34;0.90;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-09-21T08:46:06;2.28;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-09-21T08:48:57;0.60;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-09-21T08:51:29;4.82;;;0.52;;
55655;SDS011;41530;52.382;5.270;2022-09-21T08:53:59;4.72;;;0.82;;
55655;SDS011;41530;52.382;5.270;2022-09-21T08:56:36;2.40;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-09-21T08:59:22;1.42;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-09-21T09:08:04;2.83;;;0.73;;
55655;SDS011;41530;52.382;5.270;2022-09-21T09:11:14;1.20;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-09-21T09:16:35;0.75;;;0.30;;
55655;SDS011;41530;52.382;5.270;2022-09-21T09:19:23;1.50;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-09-21T09:21:58;0.93;;;0.55;;
55655;SDS011;41530;52.382;5.270;2022-09-21T09:24:49;4.03;;;0.63;;
55655;SDS011;41530;52.382;5.270;2022-09-21T09:27:27;2.10;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-09-21T09:30:12;3.60;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-09-21T09:35:51;2.08;;;0.52;;
55655;SDS011;41530;52.382;5.270;2022-09-21T09:38:44;2.70;;;0.75;;
55655;SDS011;41530;52.382;5.270;2022-09-21T09:52:36;3.75;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-09-21T09:55:19;4.13;;;0.65;;
55655;SDS011;41530;52.382;5.270;2022-09-21T09:57:49;1.60;;;0.52;;
55655;SDS011;41530;52.382;5.270;2022-09-21T10:00:20;0.90;;;0.38;;
55655;SDS011;41530;52.382;5.270;2022-09-21T10:02:48;2.22;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-09-21T10:05:18;2.17;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-09-21T10:07:48;1.00;;;0.47;;
55655;SDS011;41530;52.382;5.270;2022-09-21T10:12:54;1.80;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-09-21T10:15:27;0.73;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-09-21T10:18:04;2.60;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-09-21T10:20:43;2.30;;;0.47;;
55655;SDS011;41530;52.382;5.270;2022-09-21T10:23:22;3.63;;;0.30;;
55655;SDS011;41530;52.382;5.270;2022-09-21T10:25:59;3.40;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-09-21T10:28:28;1.15;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-09-21T10:31:08;4.07;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-09-21T10:36:34;0.60;;;0.32;;
55655;SDS011;41530;52.382;5.270;2022-09-21T10:41:46;1.55;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-09-21T10:44:15;1.35;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-09-21T10:46:44;2.67;;;0.63;;
55655;SDS011;41530;52.382;5.270;2022-09-21T10:49:20;1.05;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-09-21T10:51:50;1.77;;;0.45;;
55655;SDS011;41530;52.382;5.270;2022-09-21T10:54:21;2.28;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-09-21T10:56:52;1.98;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-09-21T10:59:23;0.70;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-09-21T11:01:52;2.40;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-09-21T11:04:22;0.93;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-09-21T11:06:53;0.88;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-09-21T11:09:37;1.58;;;0.52;;
55655;SDS011;41530;52.382;5.270;2022-09-21T11:22:59;1.17;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-09-21T11:25:36;3.50;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-09-21T11:28:18;1.83;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-09-21T11:34:25;1.13;;;0.43;;
55655;SDS011;41530;52.382;5.270;2022-09-21T11:36:45;1.75;;;0.57;;
55655;SDS011;41530;52.382;5.270;2022-09-21T11:44:52;2.25;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-09-21T11:50:23;1.88;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-09-21T11:53:22;3.72;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-09-21T11:56:03;2.10;;;0.47;;
55655;SDS011;41530;52.382;5.270;2022-09-21T12:04:28;2.90;;;0.68;;
55655;SDS011;41530;52.382;5.270;2022-09-21T12:10:17;1.88;;;0.55;;
55655;SDS011;41530;52.382;5.270;2022-09-21T12:16:15;2.00;;;0.52;;
55655;SDS011;41530;52.382;5.270;2022-09-21T12:18:29;2.63;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-09-21T12:21:26;1.63;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-09-21T12:23:56;4.38;;;0.75;;
55655;SDS011;41530;52.382;5.270;2022-09-21T12:26:33;1.45;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-09-21T12:31:42;2.10;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-09-21T12:34:15;2.15;;;0.55;;
55655;SDS011;41530;52.382;5.270;2022-09-21T12:36:46;1.33;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-09-21T12:39:31;1.27;;;0.47;;
55655;SDS011;41530;52.382;5.270;2022-09-21T12:42:09;4.40;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-09-21T12:44:42;1.55;;;0.55;;
55655;SDS011;41530;52.382;5.270;2022-09-21T12:50:35;3.50;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-09-21T12:53:04;0.95;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-09-21T12:55:39;2.97;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-09-21T12:58:15;1.88;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-09-21T13:03:48;3.72;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-09-21T13:09:15;0.30;;;0.30;;
55655;SDS011;41530;52.382;5.270;2022-09-21T13:11:49;0.80;;;0.32;;
55655;SDS011;41530;52.382;5.270;2022-09-21T13:14:23;1.30;;;0.45;;
55655;SDS011;41530;52.382;5.270;2022-09-21T13:16:56;0.82;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-09-21T13:19:27;1.20;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-09-21T13:28:16;2.33;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-09-21T13:30:46;1.52;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-09-21T13:35:48;1.85;;;0.52;;
55655;SDS011;41530;52.382;5.270;2022-09-21T13:41:29;2.17;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-09-21T13:44:46;1.35;;;0.55;;
55655;SDS011;41530;52.382;5.270;2022-09-21T13:47:07;1.23;;;0.47;;
55655;SDS011;41530;52.382;5.270;2022-09-21T13:49:40;1.98;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-09-21T13:54:47;1.30;;;0.47;;
55655;SDS011;41530;52.382;5.270;2022-09-21T14:02:45;1.08;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-09-21T14:05:40;1.52;;;0.32;;
55655;SDS011;41530;52.382;5.270;2022-09-21T14:13:37;1.00;;;0.30;;
55655;SDS011;41530;52.382;5.270;2022-09-21T14:16:52;0.63;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-09-21T14:19:03;3.42;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-09-21T14:24:33;1.65;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-09-21T14:29:52;1.67;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-09-21T14:32:25;1.00;;;0.30;;
55655;SDS011;41530;52.382;5.270;2022-09-21T14:34:58;0.77;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-09-21T14:37:31;0.80;;;0.45;;
55655;SDS011;41530;52.382;5.270;2022-09-21T14:40:03;2.03;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-09-21T14:42:41;2.88;;;0.55;;
55655;SDS011;41530;52.382;5.270;2022-09-21T14:45:12;2.42;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-09-21T14:50:34;1.33;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-09-21T14:56:03;1.25;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-09-21T15:18:26;1.83;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-09-21T15:21:00;1.08;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-09-21T15:23:32;1.23;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-09-21T15:26:13;0.70;;;0.30;;
55655;SDS011;41530;52.382;5.270;2022-09-21T15:28:46;2.17;;;0.47;;
55655;SDS011;41530;52.382;5.270;2022-09-21T15:31:37;1.75;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-09-21T15:34:05;0.63;;;0.30;;
55655;SDS011;41530;52.382;5.270;2022-09-21T15:36:36;0.90;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-09-21T15:39:04;0.25;;;0.20;;
55655;SDS011;41530;52.382;5.270;2022-09-21T15:41:39;0.32;;;0.28;;
55655;SDS011;41530;52.382;5.270;2022-09-21T15:44:18;2.45;;;0.68;;
55655;SDS011;41530;52.382;5.270;2022-09-21T15:46:49;1.13;;;0.38;;
55655;SDS011;41530;52.382;5.270;2022-09-21T15:49:18;1.80;;;0.55;;
55655;SDS011;41530;52.382;5.270;2022-09-21T15:51:52;1.02;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-09-21T15:54:42;1.05;;;0.43;;
55655;SDS011;41530;52.382;5.270;2022-09-21T16:00:26;0.85;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-09-21T16:03:01;1.15;;;0.52;;
55655;SDS011;41530;52.382;5.270;2022-09-21T16:05:43;2.35;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-09-21T16:08:45;1.92;;;0.45;;
55655;SDS011;41530;52.382;5.270;2022-09-21T16:13:38;2.85;;;1.30;;
55655;SDS011;41530;52.382;5.270;2022-09-21T16:16:24;2.17;;;1.45;;
55655;SDS011;41530;52.382;5.270;2022-09-21T16:18:52;9.32;;;1.80;;
