sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63194;BME280;49289;51.670;5.624;2022-09-21T00:01:16;102783.95;;;18.12;57.08
63194;BME280;49289;51.670;5.624;2022-09-21T00:03:04;102783.38;;;18.06;57.17
63194;BME280;49289;51.670;5.624;2022-09-21T00:04:52;102783.06;;;18.04;57.34
63194;BME280;49289;51.670;5.624;2022-09-21T00:06:40;102781.39;;;18.04;57.27
63194;BME280;49289;51.670;5.624;2022-09-21T00:08:27;102782.19;;;18.00;57.32
63194;BME280;49289;51.670;5.624;2022-09-21T00:10:14;102780.03;;;17.94;57.41
63194;BME280;49289;51.670;5.624;2022-09-21T00:12:03;102781.18;;;18.03;57.30
63194;BME280;49289;51.670;5.624;2022-09-21T00:13:51;102780.81;;;18.04;57.23
63194;BME280;49289;51.670;5.624;2022-09-21T00:15:39;102778.33;;;18.04;57.18
63194;BME280;49289;51.670;5.624;2022-09-21T00:17:26;102784.70;;;17.96;57.45
63194;BME280;49289;51.670;5.624;2022-09-21T00:19:13;102780.20;;;17.98;57.42
63194;BME280;49289;51.670;5.624;2022-09-21T00:21:00;102760.92;;;17.88;57.46
63194;BME280;49289;51.670;5.624;2022-09-21T00:22:48;102778.83;;;17.93;57.53
63194;BME280;49289;51.670;5.624;2022-09-21T00:24:37;102779.76;;;17.89;57.59
63194;BME280;49289;51.670;5.624;2022-09-21T00:26:25;102776.94;;;17.83;58.02
63194;BME280;49289;51.670;5.624;2022-09-21T00:28:12;102756.30;;;17.66;58.14
63194;BME280;49289;51.670;5.624;2022-09-21T00:30:01;102770.98;;;17.78;57.96
63194;BME280;49289;51.670;5.624;2022-09-21T00:31:49;102771.34;;;17.81;57.68
63194;BME280;49289;51.670;5.624;2022-09-21T00:33:37;102755.66;;;17.72;57.70
63194;BME280;49289;51.670;5.624;2022-09-21T00:35:24;102770.34;;;17.88;57.42
63194;BME280;49289;51.670;5.624;2022-09-21T00:37:11;102767.44;;;17.89;57.28
63194;BME280;49289;51.670;5.624;2022-09-21T00:39:01;102757.52;;;17.84;57.01
63194;BME280;49289;51.670;5.624;2022-09-21T00:40:34;102773.95;;;17.96;56.96
63194;BME280;49289;51.670;5.624;2022-09-21T00:42:25;102776.61;;;17.96;56.95
63194;BME280;49289;51.670;5.624;2022-09-21T00:44:26;102758.45;;;17.84;57.15
63194;BME280;49289;51.670;5.624;2022-09-21T00:46:16;102773.38;;;17.84;57.45
63194;BME280;49289;51.670;5.624;2022-09-21T00:48:03;102773.83;;;17.79;57.35
63194;BME280;49289;51.670;5.624;2022-09-21T00:49:50;102775.45;;;17.76;57.44
63194;BME280;49289;51.670;5.624;2022-09-21T00:51:37;102758.13;;;17.59;57.48
63194;BME280;49289;51.670;5.624;2022-09-21T00:53:24;102777.25;;;17.68;57.37
63194;BME280;49289;51.670;5.624;2022-09-21T00:55:14;102759.32;;;17.57;57.24
63194;BME280;49289;51.670;5.624;2022-09-21T00:57:01;102763.12;;;17.57;57.08
63194;BME280;49289;51.670;5.624;2022-09-21T00:58:50;102779.14;;;17.59;57.23
63194;BME280;49289;51.670;5.624;2022-09-21T01:00:36;102763.43;;;17.51;57.24
63194;BME280;49289;51.670;5.624;2022-09-21T01:02:23;102777.12;;;17.58;57.18
63194;BME280;49289;51.670;5.624;2022-09-21T01:04:12;102785.55;;;17.49;57.71
63194;BME280;49289;51.670;5.624;2022-09-21T01:06:00;102786.16;;;17.48;57.56
63194;BME280;49289;51.670;5.624;2022-09-21T01:07:48;102784.58;;;17.46;57.44
63194;BME280;49289;51.670;5.624;2022-09-21T01:09:35;102784.81;;;17.39;57.57
63194;BME280;49289;51.670;5.624;2022-09-21T01:11:32;102785.60;;;17.28;57.50
63194;BME280;49289;51.670;5.624;2022-09-21T01:13:21;102786.27;;;17.19;57.43
63194;BME280;49289;51.670;5.624;2022-09-21T01:15:27;102786.31;;;17.04;57.76
63194;BME280;49289;51.670;5.624;2022-09-21T01:17:14;102771.02;;;16.91;57.71
63194;BME280;49289;51.670;5.624;2022-09-21T01:19:04;102784.91;;;16.92;57.97
63194;BME280;49289;51.670;5.624;2022-09-21T01:23:12;102787.13;;;16.97;57.41
63194;BME280;49289;51.670;5.624;2022-09-21T01:25:06;102780.95;;;16.92;57.44
63194;BME280;49289;51.670;5.624;2022-09-21T01:29:15;102791.52;;;16.81;57.46
63194;BME280;49289;51.670;5.624;2022-09-21T01:31:03;102787.59;;;16.75;57.73
63194;BME280;49289;51.670;5.624;2022-09-21T01:32:50;102785.63;;;16.68;57.82
63194;BME280;49289;51.670;5.624;2022-09-21T01:34:39;102788.77;;;16.61;57.80
63194;BME280;49289;51.670;5.624;2022-09-21T01:36:27;102789.25;;;16.63;57.88
63194;BME280;49289;51.670;5.624;2022-09-21T01:38:14;102776.00;;;16.48;58.04
63194;BME280;49289;51.670;5.624;2022-09-21T01:40:01;102792.14;;;16.42;58.46
63194;BME280;49289;51.670;5.624;2022-09-21T01:41:47;102781.45;;;16.34;58.52
63194;BME280;49289;51.670;5.624;2022-09-21T01:43:36;102787.03;;;16.52;58.31
63194;BME280;49289;51.670;5.624;2022-09-21T01:45:25;102788.38;;;16.47;58.33
63194;BME280;49289;51.670;5.624;2022-09-21T01:47:11;102786.81;;;16.42;58.46
63194;BME280;49289;51.670;5.624;2022-09-21T01:49:00;102773.47;;;16.32;58.51
63194;BME280;49289;51.670;5.624;2022-09-21T01:50:49;102784.02;;;16.41;58.31
63194;BME280;49289;51.670;5.624;2022-09-21T01:52:36;102787.93;;;16.43;58.30
63194;BME280;49289;51.670;5.624;2022-09-21T01:54:10;102780.53;;;16.39;58.41
63194;BME280;49289;51.670;5.624;2022-09-21T01:55:57;102783.83;;;16.41;58.43
63194;BME280;49289;51.670;5.624;2022-09-21T01:57:44;102784.64;;;16.43;58.17
63194;BME280;49289;51.670;5.624;2022-09-21T01:59:32;102789.09;;;16.48;57.96
63194;BME280;49289;51.670;5.624;2022-09-21T02:01:19;102769.52;;;16.27;58.29
63194;BME280;49289;51.670;5.624;2022-09-21T02:03:08;102784.83;;;16.42;58.16
63194;BME280;49289;51.670;5.624;2022-09-21T02:04:55;102783.05;;;16.48;58.00
63194;BME280;49289;51.670;5.624;2022-09-21T02:06:43;102784.86;;;16.51;58.03
63194;BME280;49289;51.670;5.624;2022-09-21T02:08:29;102783.98;;;16.54;57.93
63194;BME280;49289;51.670;5.624;2022-09-21T02:10:21;102771.72;;;16.47;57.95
63194;BME280;49289;51.670;5.624;2022-09-21T02:12:07;102783.70;;;16.53;57.97
63194;BME280;49289;51.670;5.624;2022-09-21T02:13:56;102784.91;;;16.51;57.95
63194;BME280;49289;51.670;5.624;2022-09-21T02:15:47;102768.63;;;16.38;57.79
63194;BME280;49289;51.670;5.624;2022-09-21T02:17:39;102788.81;;;16.47;57.71
63194;BME280;49289;51.670;5.624;2022-09-21T02:19:25;102789.55;;;16.51;57.71
63194;BME280;49289;51.670;5.624;2022-09-21T02:21:12;102783.41;;;16.54;57.70
63194;BME280;49289;51.670;5.624;2022-09-21T02:23:02;102784.75;;;16.37;58.21
63194;BME280;49289;51.670;5.624;2022-09-21T02:24:52;102785.45;;;16.35;58.17
63194;BME280;49289;51.670;5.624;2022-09-21T02:26:39;102787.67;;;16.29;58.19
63194;BME280;49289;51.670;5.624;2022-09-21T02:28:28;102791.20;;;16.34;58.03
63194;BME280;49289;51.670;5.624;2022-09-21T02:30:17;102787.25;;;16.29;58.15
63194;BME280;49289;51.670;5.624;2022-09-21T02:32:05;102790.36;;;16.25;58.08
63194;BME280;49289;51.670;5.624;2022-09-21T02:33:54;102791.48;;;16.29;57.85
63194;BME280;49289;51.670;5.624;2022-09-21T02:35:44;102791.11;;;16.30;57.83
63194;BME280;49289;51.670;5.624;2022-09-21T02:37:31;102795.80;;;16.35;57.88
63194;BME280;49289;51.670;5.624;2022-09-21T02:39:20;102797.41;;;16.35;57.81
63194;BME280;49289;51.670;5.624;2022-09-21T02:41:08;102778.56;;;16.08;58.18
63194;BME280;49289;51.670;5.624;2022-09-21T02:42:55;102790.22;;;16.16;58.05
63194;BME280;49289;51.670;5.624;2022-09-21T02:44:42;102792.75;;;16.13;58.04
63194;BME280;49289;51.670;5.624;2022-09-21T02:46:29;102791.02;;;16.12;58.09
63194;BME280;49289;51.670;5.624;2022-09-21T02:48:17;102791.90;;;16.15;57.82
63194;BME280;49289;51.670;5.624;2022-09-21T02:50:05;102794.73;;;16.08;57.80
63194;BME280;49289;51.670;5.624;2022-09-21T02:51:52;102792.72;;;16.01;57.77
63194;BME280;49289;51.670;5.624;2022-09-21T02:53:40;102787.16;;;15.91;58.05
63194;BME280;49289;51.670;5.624;2022-09-21T02:55:28;102788.02;;;15.82;58.08
63194;BME280;49289;51.670;5.624;2022-09-21T02:57:17;102788.55;;;15.84;58.17
63194;BME280;49289;51.670;5.624;2022-09-21T02:59:04;102790.68;;;15.79;57.89
63194;BME280;49289;51.670;5.624;2022-09-21T03:00:51;102786.81;;;15.83;57.84
63194;BME280;49289;51.670;5.624;2022-09-21T03:02:47;102788.48;;;15.88;57.91
63194;BME280;49289;51.670;5.624;2022-09-21T03:04:35;102786.37;;;15.94;57.87
63194;BME280;49289;51.670;5.624;2022-09-21T03:06:08;102780.55;;;15.90;58.01
63194;BME280;49289;51.670;5.624;2022-09-21T03:07:56;102786.73;;;15.84;57.88
63194;BME280;49289;51.670;5.624;2022-09-21T03:09:44;102788.89;;;15.68;58.27
63194;BME280;49289;51.670;5.624;2022-09-21T03:11:31;102767.14;;;15.61;58.10
63194;BME280;49289;51.670;5.624;2022-09-21T03:13:19;102784.09;;;15.63;57.96
63194;BME280;49289;51.670;5.624;2022-09-21T03:15:08;102786.59;;;15.67;57.77
63194;BME280;49289;51.670;5.624;2022-09-21T03:16:56;102788.38;;;15.70;57.70
63194;BME280;49289;51.670;5.624;2022-09-21T03:18:44;102790.34;;;15.71;57.89
63194;BME280;49289;51.670;5.624;2022-09-21T03:20:32;102793.70;;;15.67;57.93
63194;BME280;49289;51.670;5.624;2022-09-21T03:22:20;102781.17;;;15.48;58.06
63194;BME280;49289;51.670;5.624;2022-09-21T03:24:08;102796.27;;;15.45;58.17
63194;BME280;49289;51.670;5.624;2022-09-21T03:25:55;102798.20;;;15.34;58.16
63194;BME280;49289;51.670;5.624;2022-09-21T03:27:42;102797.61;;;15.34;58.10
63194;BME280;49289;51.670;5.624;2022-09-21T03:29:29;102791.95;;;15.34;57.81
63194;BME280;49289;51.670;5.624;2022-09-21T03:31:17;102794.47;;;15.42;57.61
63194;BME280;49289;51.670;5.624;2022-09-21T03:33:05;102797.83;;;15.45;57.54
63194;BME280;49289;51.670;5.624;2022-09-21T03:34:53;102796.89;;;15.48;57.65
63194;BME280;49289;51.670;5.624;2022-09-21T03:36:41;102802.34;;;15.49;57.70
63194;BME280;49289;51.670;5.624;2022-09-21T03:38:29;102803.27;;;15.51;57.67
63194;BME280;49289;51.670;5.624;2022-09-21T03:40:18;102800.27;;;15.38;57.98
63194;BME280;49289;51.670;5.624;2022-09-21T03:42:06;102802.95;;;15.30;57.94
63194;BME280;49289;51.670;5.624;2022-09-21T03:43:54;102799.97;;;15.23;57.85
63194;BME280;49289;51.670;5.624;2022-09-21T03:45:41;102805.87;;;15.14;57.76
63194;BME280;49289;51.670;5.624;2022-09-21T03:47:28;102804.97;;;15.09;57.77
63194;BME280;49289;51.670;5.624;2022-09-21T03:49:15;102804.75;;;15.11;57.62
63194;BME280;49289;51.670;5.624;2022-09-21T03:51:02;102805.00;;;15.10;57.45
63194;BME280;49289;51.670;5.624;2022-09-21T03:52:49;102808.02;;;14.95;57.79
63194;BME280;49289;51.670;5.624;2022-09-21T03:54:36;102811.68;;;14.96;57.83
63194;BME280;49289;51.670;5.624;2022-09-21T03:56:23;102817.02;;;14.95;57.91
63194;BME280;49289;51.670;5.624;2022-09-21T03:58:10;102810.03;;;14.91;58.07
63194;BME280;49289;51.670;5.624;2022-09-21T03:59:57;102819.17;;;14.88;58.05
63194;BME280;49289;51.670;5.624;2022-09-21T04:01:44;102813.52;;;14.85;58.10
63194;BME280;49289;51.670;5.624;2022-09-21T04:03:16;102809.05;;;14.77;58.01
63194;BME280;49289;51.670;5.624;2022-09-21T04:04:48;102794.95;;;14.65;58.02
63194;BME280;49289;51.670;5.624;2022-09-21T04:06:35;102811.12;;;14.77;57.88
63194;BME280;49289;51.670;5.624;2022-09-21T04:08:23;102811.88;;;14.77;57.70
63194;BME280;49289;51.670;5.624;2022-09-21T04:10:14;102811.66;;;14.73;57.88
63194;BME280;49289;51.670;5.624;2022-09-21T04:12:00;102809.89;;;14.65;57.97
63194;BME280;49289;51.670;5.624;2022-09-21T04:13:49;102808.17;;;14.58;58.08
63194;BME280;49289;51.670;5.624;2022-09-21T04:15:36;102805.17;;;14.58;57.94
63194;BME280;49289;51.670;5.624;2022-09-21T04:17:24;102805.14;;;14.64;57.93
63194;BME280;49289;51.670;5.624;2022-09-21T04:19:11;102806.75;;;14.71;58.00
63194;BME280;49289;51.670;5.624;2022-09-21T04:20:58;102809.25;;;14.70;58.10
63194;BME280;49289;51.670;5.624;2022-09-21T04:22:46;102805.36;;;14.55;58.37
63194;BME280;49289;51.670;5.624;2022-09-21T04:24:34;102806.00;;;14.51;58.09
63194;BME280;49289;51.670;5.624;2022-09-21T04:26:31;102807.69;;;14.54;57.98
63194;BME280;49289;51.670;5.624;2022-09-21T04:28:17;102808.00;;;14.52;58.07
63194;BME280;49289;51.670;5.624;2022-09-21T04:30:04;102811.92;;;14.53;58.00
63194;BME280;49289;51.670;5.624;2022-09-21T04:31:51;102812.06;;;14.50;57.85
63194;BME280;49289;51.670;5.624;2022-09-21T04:33:38;102810.88;;;14.38;58.08
63194;BME280;49289;51.670;5.624;2022-09-21T04:35:25;102793.66;;;14.24;58.15
63194;BME280;49289;51.670;5.624;2022-09-21T04:37:12;102815.12;;;14.39;58.20
63194;BME280;49289;51.670;5.624;2022-09-21T04:39:00;102809.03;;;14.41;58.07
63194;BME280;49289;51.670;5.624;2022-09-21T04:40:48;102813.28;;;14.42;58.36
63194;BME280;49289;51.670;5.624;2022-09-21T04:42:37;102816.13;;;14.42;58.52
63194;BME280;49289;51.670;5.624;2022-09-21T04:44:10;102817.27;;;14.40;58.48
63194;BME280;49289;51.670;5.624;2022-09-21T04:46:02;102818.08;;;14.34;58.57
63194;BME280;49289;51.670;5.624;2022-09-21T04:47:46;102816.67;;;14.36;58.31
63194;BME280;49289;51.670;5.624;2022-09-21T04:49:35;102818.90;;;14.31;58.12
63194;BME280;49289;51.670;5.624;2022-09-21T04:51:23;102819.56;;;14.34;58.16
63194;BME280;49289;51.670;5.624;2022-09-21T04:53:11;102815.86;;;14.36;58.07
63194;BME280;49289;51.670;5.624;2022-09-21T04:54:59;102821.41;;;14.24;58.23
63194;BME280;49289;51.670;5.624;2022-09-21T04:56:47;102825.46;;;14.21;58.48
63194;BME280;49289;51.670;5.624;2022-09-21T04:58:35;102822.32;;;14.21;58.46
63194;BME280;49289;51.670;5.624;2022-09-21T05:00:08;102825.81;;;14.14;58.64
63194;BME280;49289;51.670;5.624;2022-09-21T05:01:55;102825.61;;;14.10;58.65
63194;BME280;49289;51.670;5.624;2022-09-21T05:03:42;102825.09;;;14.17;58.58
63194;BME280;49289;51.670;5.624;2022-09-21T05:05:29;102826.18;;;14.18;58.56
63194;BME280;49289;51.670;5.624;2022-09-21T05:07:01;102827.38;;;14.17;58.53
63194;BME280;49289;51.670;5.624;2022-09-21T05:08:48;102828.30;;;14.17;58.45
63194;BME280;49289;51.670;5.624;2022-09-21T05:10:35;102833.35;;;14.13;58.39
63194;BME280;49289;51.670;5.624;2022-09-21T05:12:22;102831.52;;;14.15;58.35
63194;BME280;49289;51.670;5.624;2022-09-21T05:14:09;102829.31;;;14.10;58.54
63194;BME280;49289;51.670;5.624;2022-09-21T05:15:56;102836.61;;;14.18;58.34
63194;BME280;49289;51.670;5.624;2022-09-21T05:17:43;102839.27;;;14.11;58.42
63194;BME280;49289;51.670;5.624;2022-09-21T05:19:30;102840.22;;;14.03;58.57
63194;BME280;49289;51.670;5.624;2022-09-21T05:21:17;102839.96;;;14.07;58.37
63194;BME280;49289;51.670;5.624;2022-09-21T05:23:05;102819.96;;;13.92;58.54
63194;BME280;49289;51.670;5.624;2022-09-21T05:24:53;102842.87;;;14.08;58.41
63194;BME280;49289;51.670;5.624;2022-09-21T05:26:41;102839.69;;;14.08;58.36
63194;BME280;49289;51.670;5.624;2022-09-21T05:28:30;102840.54;;;14.10;58.61
63194;BME280;49289;51.670;5.624;2022-09-21T05:30:19;102844.20;;;14.09;58.44
63194;BME280;49289;51.670;5.624;2022-09-21T05:32:10;102843.00;;;14.28;57.79
63194;BME280;49289;51.670;5.624;2022-09-21T05:33:46;102848.62;;;14.19;57.92
63194;BME280;49289;51.670;5.624;2022-09-21T05:35:19;102849.02;;;14.11;57.99
63194;BME280;49289;51.670;5.624;2022-09-21T05:37:06;102834.57;;;13.95;57.90
63194;BME280;49289;51.670;5.624;2022-09-21T05:38:53;102833.27;;;13.91;58.09
63194;BME280;49289;51.670;5.624;2022-09-21T05:40:41;102852.88;;;14.02;58.03
63194;BME280;49289;51.670;5.624;2022-09-21T05:42:29;102855.31;;;14.07;57.83
63194;BME280;49289;51.670;5.624;2022-09-21T05:44:19;102855.83;;;14.00;57.93
63194;BME280;49289;51.670;5.624;2022-09-21T05:46:15;102856.05;;;13.98;58.02
63194;BME280;49289;51.670;5.624;2022-09-21T05:48:02;102854.60;;;14.01;58.22
63194;BME280;49289;51.670;5.624;2022-09-21T05:49:35;102853.90;;;14.03;58.18
63194;BME280;49289;51.670;5.624;2022-09-21T05:51:24;102855.35;;;14.02;58.25
63194;BME280;49289;51.670;5.624;2022-09-21T05:53:11;102854.50;;;14.06;58.41
63194;BME280;49289;51.670;5.624;2022-09-21T05:55:02;102853.77;;;14.03;58.54
63194;BME280;49289;51.670;5.624;2022-09-21T05:56:51;102859.91;;;14.04;58.64
63194;BME280;49289;51.670;5.624;2022-09-21T05:58:39;102862.59;;;14.02;59.03
63194;BME280;49289;51.670;5.624;2022-09-21T06:00:30;102863.61;;;14.08;58.96
63194;BME280;49289;51.670;5.624;2022-09-21T06:02:19;102868.53;;;14.07;59.17
63194;BME280;49289;51.670;5.624;2022-09-21T06:04:06;102868.01;;;14.11;59.02
63194;BME280;49289;51.670;5.624;2022-09-21T06:05:53;102869.30;;;14.19;59.00
63194;BME280;49289;51.670;5.624;2022-09-21T06:07:41;102870.23;;;14.23;58.99
63194;BME280;49289;51.670;5.624;2022-09-21T06:09:29;102869.55;;;14.31;58.72
63194;BME280;49289;51.670;5.624;2022-09-21T06:11:16;102867.70;;;14.42;58.58
63194;BME280;49289;51.670;5.624;2022-09-21T06:13:03;102870.23;;;14.32;58.99
63194;BME280;49289;51.670;5.624;2022-09-21T06:14:50;102877.37;;;14.36;59.04
63194;BME280;49289;51.670;5.624;2022-09-21T06:16:43;102878.68;;;14.42;58.95
63194;BME280;49289;51.670;5.624;2022-09-21T06:18:30;102881.45;;;14.47;58.91
63194;BME280;49289;51.670;5.624;2022-09-21T06:20:18;102881.27;;;14.48;59.38
63194;BME280;49289;51.670;5.624;2022-09-21T06:21:50;102884.73;;;14.53;59.23
63194;BME280;49289;51.670;5.624;2022-09-21T06:23:37;102884.50;;;14.57;59.16
63194;BME280;49289;51.670;5.624;2022-09-21T06:25:24;102880.44;;;14.65;59.15
63194;BME280;49289;51.670;5.624;2022-09-21T06:27:13;102880.58;;;14.74;59.06
63194;BME280;49289;51.670;5.624;2022-09-21T06:29:01;102878.53;;;14.73;59.24
63194;BME280;49289;51.670;5.624;2022-09-21T06:30:49;102884.67;;;14.81;59.33
63194;BME280;49289;51.670;5.624;2022-09-21T06:32:37;102881.00;;;14.89;59.35
63194;BME280;49289;51.670;5.624;2022-09-21T06:34:25;102876.03;;;14.96;59.32
63194;BME280;49289;51.670;5.624;2022-09-21T06:36:14;102859.45;;;14.97;59.08
63194;BME280;49289;51.670;5.624;2022-09-21T06:38:03;102877.20;;;15.13;59.16
63194;BME280;49289;51.670;5.624;2022-09-21T06:39:34;102874.46;;;15.13;59.26
63194;BME280;49289;51.670;5.624;2022-09-21T06:41:21;102880.95;;;15.15;59.36
63194;BME280;49289;51.670;5.624;2022-09-21T06:43:08;102875.80;;;15.17;59.47
63194;BME280;49289;51.670;5.624;2022-09-21T06:44:55;102875.51;;;15.28;59.33
63194;BME280;49289;51.670;5.624;2022-09-21T06:46:42;102878.13;;;15.31;59.48
63194;BME280;49289;51.670;5.624;2022-09-21T06:48:31;102877.81;;;15.41;59.50
63194;BME280;49289;51.670;5.624;2022-09-21T06:50:19;102880.00;;;15.50;59.48
63194;BME280;49289;51.670;5.624;2022-09-21T06:52:06;102878.99;;;15.55;59.58
63194;BME280;49289;51.670;5.624;2022-09-21T06:53:54;102879.55;;;15.67;59.51
63194;BME280;49289;51.670;5.624;2022-09-21T06:55:42;102880.82;;;15.79;59.64
63194;BME280;49289;51.670;5.624;2022-09-21T06:57:31;102869.25;;;15.82;59.74
63194;BME280;49289;51.670;5.624;2022-09-21T06:59:19;102879.04;;;15.97;59.92
63194;BME280;49289;51.670;5.624;2022-09-21T07:01:11;102884.13;;;16.09;60.14
63194;BME280;49289;51.670;5.624;2022-09-21T07:02:57;102874.94;;;16.25;60.13
63194;BME280;49289;51.670;5.624;2022-09-21T07:04:44;102873.81;;;16.39;59.97
63194;BME280;49289;51.670;5.624;2022-09-21T07:06:33;102856.31;;;16.37;59.99
63194;BME280;49289;51.670;5.624;2022-09-21T07:08:20;102878.77;;;16.58;60.06
63194;BME280;49289;51.670;5.624;2022-09-21T07:10:07;102879.30;;;16.70;59.89
63194;BME280;49289;51.670;5.624;2022-09-21T07:11:40;102879.66;;;16.79;59.75
63194;BME280;49289;51.670;5.624;2022-09-21T07:13:14;102882.43;;;16.82;59.73
63194;BME280;49289;51.670;5.624;2022-09-21T07:15:02;102882.66;;;16.87;59.81
63194;BME280;49289;51.670;5.624;2022-09-21T07:16:49;102881.45;;;16.86;60.10
63194;BME280;49289;51.670;5.624;2022-09-21T07:18:36;102880.76;;;17.00;59.89
63194;BME280;49289;51.670;5.624;2022-09-21T07:20:23;102884.25;;;17.05;59.89
63194;BME280;49289;51.670;5.624;2022-09-21T07:22:10;102884.53;;;17.04;59.97
63194;BME280;49289;51.670;5.624;2022-09-21T07:23:58;102878.91;;;17.21;59.80
63194;BME280;49289;51.670;5.624;2022-09-21T07:25:32;102887.11;;;17.38;59.39
63194;BME280;49289;51.670;5.624;2022-09-21T07:27:20;102882.01;;;17.41;59.36
63194;BME280;49289;51.670;5.624;2022-09-21T07:29:08;102882.19;;;17.53;59.10
63194;BME280;49289;51.670;5.624;2022-09-21T07:30:56;102883.64;;;17.56;58.88
63194;BME280;49289;51.670;5.624;2022-09-21T07:32:43;102879.98;;;17.60;58.90
63194;BME280;49289;51.670;5.624;2022-09-21T07:34:32;102881.65;;;17.72;58.71
63194;BME280;49289;51.670;5.624;2022-09-21T07:36:17;102882.08;;;17.78;58.44
63194;BME280;49289;51.670;5.624;2022-09-21T07:38:06;102875.19;;;17.83;58.44
63194;BME280;49289;51.670;5.624;2022-09-21T07:39:54;102877.89;;;17.84;58.26
63194;BME280;49289;51.670;5.624;2022-09-21T07:42:50;102875.35;;;17.83;58.02
63194;BME280;49289;51.670;5.624;2022-09-21T07:44:38;102856.38;;;17.77;57.95
63194;BME280;49289;51.670;5.624;2022-09-21T07:46:26;102877.86;;;17.76;58.14
63194;BME280;49289;51.670;5.624;2022-09-21T07:47:59;102871.83;;;18.02;57.50
63194;BME280;49289;51.670;5.624;2022-09-21T07:49:47;102869.77;;;18.12;57.42
63194;BME280;49289;51.670;5.624;2022-09-21T07:51:35;102863.89;;;18.25;57.08
63194;BME280;49289;51.670;5.624;2022-09-21T07:53:23;102871.06;;;18.38;56.91
63194;BME280;49289;51.670;5.624;2022-09-21T07:55:12;102864.83;;;18.32;57.34
63194;BME280;49289;51.670;5.624;2022-09-21T07:57:00;102864.84;;;18.46;57.12
63194;BME280;49289;51.670;5.624;2022-09-21T07:58:47;102866.02;;;18.59;56.90
63194;BME280;49289;51.670;5.624;2022-09-21T08:00:34;102864.08;;;18.54;56.80
63194;BME280;49289;51.670;5.624;2022-09-21T08:02:21;102866.00;;;18.60;56.41
63194;BME280;49289;51.670;5.624;2022-09-21T08:04:09;102857.19;;;18.69;56.20
63194;BME280;49289;51.670;5.624;2022-09-21T08:05:55;102865.51;;;18.80;55.93
63194;BME280;49289;51.670;5.624;2022-09-21T08:07:42;102852.40;;;18.79;55.73
63194;BME280;49289;51.670;5.624;2022-09-21T08:09:29;102860.09;;;18.71;56.14
63194;BME280;49289;51.670;5.624;2022-09-21T08:11:17;102842.45;;;18.67;55.62
63194;BME280;49289;51.670;5.624;2022-09-21T08:13:04;102859.91;;;18.83;55.60
63194;BME280;49289;51.670;5.624;2022-09-21T08:14:53;102860.39;;;18.85;55.14
63194;BME280;49289;51.670;5.624;2022-09-21T08:16:41;102857.84;;;18.96;55.27
63194;BME280;49289;51.670;5.624;2022-09-21T08:18:29;102854.88;;;18.86;55.39
63194;BME280;49289;51.670;5.624;2022-09-21T08:20:18;102859.72;;;19.10;54.77
63194;BME280;49289;51.670;5.624;2022-09-21T08:22:06;102859.25;;;18.78;55.17
63194;BME280;49289;51.670;5.624;2022-09-21T08:23:55;102863.81;;;19.10;55.01
63194;BME280;49289;51.670;5.624;2022-09-21T08:25:44;102866.36;;;19.05;54.97
63194;BME280;49289;51.670;5.624;2022-09-21T08:27:32;102862.19;;;19.09;54.44
63194;BME280;49289;51.670;5.624;2022-09-21T08:29:20;102861.19;;;19.33;54.30
63194;BME280;49289;51.670;5.624;2022-09-21T08:31:10;102866.03;;;19.29;53.80
63194;BME280;49289;51.670;5.624;2022-09-21T08:32:58;102849.76;;;19.15;53.51
63194;BME280;49289;51.670;5.624;2022-09-21T08:34:45;102869.36;;;19.51;53.11
63194;BME280;49289;51.670;5.624;2022-09-21T08:36:32;102848.33;;;19.54;53.08
63194;BME280;49289;51.670;5.624;2022-09-21T08:38:20;102866.69;;;19.57;53.08
63194;BME280;49289;51.670;5.624;2022-09-21T08:40:09;102849.77;;;19.54;52.71
63194;BME280;49289;51.670;5.624;2022-09-21T08:42:09;102864.45;;;19.80;52.76
63194;BME280;49289;51.670;5.624;2022-09-21T08:43:57;102864.16;;;19.90;52.41
63194;BME280;49289;51.670;5.624;2022-09-21T08:45:44;102853.15;;;19.81;52.27
63194;BME280;49289;51.670;5.624;2022-09-21T08:47:34;102861.52;;;20.05;51.31
63194;BME280;49289;51.670;5.624;2022-09-21T08:49:07;102851.18;;;19.96;51.64
63194;BME280;49289;51.670;5.624;2022-09-21T08:50:54;102863.59;;;20.12;51.41
63194;BME280;49289;51.670;5.624;2022-09-21T08:52:40;102848.73;;;20.19;51.32
63194;BME280;49289;51.670;5.624;2022-09-21T08:54:32;102869.64;;;20.09;51.48
63194;BME280;49289;51.670;5.624;2022-09-21T08:56:19;102863.13;;;20.18;51.18
63194;BME280;49289;51.670;5.624;2022-09-21T08:58:07;102868.80;;;20.32;50.59
63194;BME280;49289;51.670;5.624;2022-09-21T08:59:54;102855.11;;;20.56;50.50
63194;BME280;49289;51.670;5.624;2022-09-21T09:01:49;102865.97;;;20.69;49.42
63194;BME280;49289;51.670;5.624;2022-09-21T09:03:44;102869.98;;;20.80;49.63
63194;BME280;49289;51.670;5.624;2022-09-21T09:05:39;102875.70;;;20.89;49.58
63194;BME280;49289;51.670;5.624;2022-09-21T09:07:43;102862.16;;;21.00;49.29
