sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58857;Laerm;44629;50.962;6.138;2022-09-21T00:01:28;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T00:03:58;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T00:06:27;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T00:08:56;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T00:11:27;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T00:14:05;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T00:16:32;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T00:18:59;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T00:21:24;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T00:23:52;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T00:26:21;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T00:28:53;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T00:31:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T00:33:46;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T00:36:14;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T00:38:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T00:41:14;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T00:44:09;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T00:46:46;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T00:49:14;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T00:51:41;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T00:54:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T00:56:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T00:59:16;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T01:01:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T01:04:10;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T01:06:37;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T01:09:04;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T01:29:36;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T01:32:29;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T01:35:14;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T01:37:55;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T01:40:42;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T01:43:21;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T01:45:53;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T01:48:23;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T01:50:54;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T01:53:34;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T01:56:53;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T01:59:18;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T02:01:55;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T02:04:22;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T02:06:50;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T02:09:16;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T02:11:42;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T02:14:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T02:20:27;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T02:23:26;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T02:28:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T02:34:46;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T02:37:22;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T02:40:06;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T02:42:40;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T02:45:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T02:48:06;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T02:51:06;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T02:53:37;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T02:56:07;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T02:58:40;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T03:01:10;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T03:03:37;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T03:06:03;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T03:08:28;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T03:10:55;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T03:13:23;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T03:15:49;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T03:18:15;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T03:20:44;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T03:23:11;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T03:25:37;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T03:28:03;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T03:30:29;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T03:32:56;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T03:35:23;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T03:37:52;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T03:40:19;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T03:42:45;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T03:45:12;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T03:47:38;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T03:50:06;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T03:52:32;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T03:54:57;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T03:57:23;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T03:59:49;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T04:02:15;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T04:04:41;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T04:07:07;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T04:09:32;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T04:11:58;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T04:14:24;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T04:16:49;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T04:19:19;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T04:21:46;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T04:24:12;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T04:26:38;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T04:29:05;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T04:31:32;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T04:33:58;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T04:36:26;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T04:38:52;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T04:41:19;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T04:43:47;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T04:46:16;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T04:48:42;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T04:51:10;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T04:53:38;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T04:56:05;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T04:58:32;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T05:00:58;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T05:03:25;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T05:05:53;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T05:08:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T05:11:06;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T05:13:32;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T05:15:57;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T05:18:23;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T05:20:56;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T05:23:23;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T05:25:49;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T05:28:17;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T05:30:47;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T05:33:19;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T05:38:54;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T05:41:22;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T05:43:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T05:46:46;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T05:49:19;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T05:52:27;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T05:58:36;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T06:04:24;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T06:06:50;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T06:09:15;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T06:11:41;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T06:14:07;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T06:16:40;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T06:19:09;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T06:21:35;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T06:24:01;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T06:26:27;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T06:28:53;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T06:31:19;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T06:33:45;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T06:36:10;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T06:38:36;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T06:41:03;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T06:43:30;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T06:45:59;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T06:48:26;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T06:51:00;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T06:53:27;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T06:56:00;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T06:58:26;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T07:00:52;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T07:03:17;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T07:05:44;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T07:08:10;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T07:10:36;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T07:13:04;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T07:15:31;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T07:17:57;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T07:20:23;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T07:22:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T07:25:14;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T07:27:40;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T07:30:07;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T07:32:34;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T07:35:01;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T07:37:27;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T07:39:55;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T07:42:21;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T07:44:47;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T07:47:14;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T07:49:41;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T07:52:07;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T07:54:34;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T07:57:00;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T07:59:45;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T08:02:11;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T08:04:37;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T08:07:03;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T08:09:29;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T08:11:55;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T08:14:22;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T08:16:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T08:19:14;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T08:21:42;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T08:24:09;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T08:26:34;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T08:29:01;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T08:31:27;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T08:33:54;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T08:36:22;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T08:38:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T08:44:19;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T08:47:15;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T08:49:50;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T08:52:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T08:55:18;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T08:57:44;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T09:00:16;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T09:05:52;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T09:09:12;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T09:15:16;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T09:18:06;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T09:20:41;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T09:23:38;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T09:26:24;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T09:31:39;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T09:34:17;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T09:36:58;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T09:39:28;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T09:42:54;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T09:51:34;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T09:54:04;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T09:56:31;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T09:59:02;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T10:01:42;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T10:04:16;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T10:06:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T10:11:44;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T10:14:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T10:16:49;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T10:19:22;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T10:21:56;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T10:24:30;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T10:27:12;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T10:29:46;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T10:34:40;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T10:37:28;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T10:39:55;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T10:42:22;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T10:45:02;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T10:47:39;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T10:52:57;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T10:55:25;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T10:57:53;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T11:00:31;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T11:06:01;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T11:09:04;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T11:11:42;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T11:26:51;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T11:29:32;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T11:32:16;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T11:35:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T11:58:24;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T12:01:19;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T12:04:12;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T12:09:57;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T12:12:56;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T12:22:01;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T12:24:41;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T12:27:30;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T12:30:21;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T12:38:46;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T12:41:36;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T12:44:35;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T12:50:02;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T12:52:31;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T12:58:29;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T13:03:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T13:06:29;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T13:09:01;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T13:11:31;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T13:14:02;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T13:16:34;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T13:19:22;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T13:24:56;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T13:27:58;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T13:38:33;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T13:49:19;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T13:52:22;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T13:55:32;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T14:00:56;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T14:03:34;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T14:06:08;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T14:08:44;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T14:11:22;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T14:24:49;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T14:27:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T14:30:29;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T14:33:23;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T14:35:52;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T14:38:30;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T14:41:04;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T14:43:35;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T14:46:17;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T14:49:34;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T14:55:16;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T14:58:25;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T15:00:54;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T15:06:30;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T15:12:22;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T15:15:39;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T15:18:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T15:20:59;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T15:23:35;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T15:26:17;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T15:28:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T15:31:17;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T15:33:45;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T15:36:22;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-21T15:38:50;5.00;5.00;5.00;;
