sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T00:01:47;3.43;3.43;3.43;3.24;25.90;25.89;25.89;25.82;22.54;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T00:04:13;3.48;3.48;3.48;3.29;26.30;26.29;26.28;26.21;22.88;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T00:06:48;3.49;3.49;3.49;3.30;26.32;26.31;26.30;26.23;22.90;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T00:09:16;3.46;3.46;3.46;3.27;26.13;26.13;26.12;26.05;22.74;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T00:11:47;3.43;3.43;3.43;3.24;25.88;25.88;25.87;25.80;22.52;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T00:14:13;3.34;3.34;3.34;3.16;25.24;25.24;25.23;25.16;21.97;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T00:16:40;3.59;3.59;3.59;3.40;27.13;27.13;27.12;27.05;23.61;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T00:19:11;3.60;3.60;3.60;3.40;27.18;27.17;27.17;27.09;23.65;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T00:21:40;3.48;3.48;3.48;3.29;26.30;26.30;26.29;26.22;22.89;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T00:24:09;3.45;3.45;3.45;3.27;26.08;26.07;26.06;25.99;22.69;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T00:26:39;3.82;3.82;3.82;3.61;28.83;28.82;28.81;28.74;25.08;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T00:29:08;3.85;3.85;3.85;3.64;29.06;29.05;29.04;28.97;25.29;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T00:31:36;4.13;4.13;4.13;3.90;31.16;31.16;31.15;31.06;27.12;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T00:34:04;4.01;4.01;4.01;3.79;30.29;30.28;30.27;30.19;26.35;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T00:36:33;3.73;3.73;3.73;3.53;28.19;28.18;28.17;28.10;24.53;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T00:39:00;3.72;3.72;3.72;3.52;28.07;28.07;28.06;27.98;24.43;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T00:41:27;3.82;3.82;3.82;3.61;28.86;28.85;28.84;28.77;25.11;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T00:49:55;3.42;3.42;3.42;3.23;25.83;25.82;25.81;25.74;22.47;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T00:52:26;3.70;3.70;3.70;3.50;27.94;27.94;27.93;27.85;24.31;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T00:55:05;4.05;4.05;4.05;3.83;30.59;30.58;30.57;30.49;26.62;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T00:57:39;3.94;3.94;3.94;3.73;29.76;29.75;29.74;29.66;25.89;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T01:00:09;4.01;4.01;4.01;3.79;30.29;30.29;30.28;30.20;26.36;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T01:02:38;4.12;4.12;4.12;3.90;31.13;31.13;31.12;31.04;27.09;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T01:05:04;4.14;4.14;4.14;3.91;31.26;31.25;31.24;31.16;27.20;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T01:07:36;4.27;4.27;4.27;4.04;32.26;32.26;32.25;32.16;28.08;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T01:10:10;4.40;4.40;4.40;4.16;33.25;33.24;33.23;33.14;28.93;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T01:15:45;4.57;4.57;4.57;4.32;34.51;34.50;34.49;34.40;30.03;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T01:18:51;4.83;4.83;4.83;4.57;36.51;36.50;36.49;36.39;31.77;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T01:32:55;4.58;4.58;4.58;4.33;34.55;34.54;34.53;34.44;30.06;0.49
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T01:35:37;4.66;4.66;4.66;4.41;35.20;35.20;35.19;35.09;30.63;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T01:40:44;4.94;4.94;4.94;4.67;37.31;37.30;37.29;37.19;32.47;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T01:43:22;4.88;4.88;4.88;4.62;36.87;36.86;36.85;36.75;32.08;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T01:45:55;4.85;4.85;4.85;4.59;36.63;36.62;36.61;36.51;31.87;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T01:48:29;5.07;5.07;5.07;4.79;38.28;38.27;38.26;38.16;33.31;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T01:51:03;4.69;4.69;4.69;4.44;35.43;35.43;35.42;35.32;30.83;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T01:53:39;4.74;4.74;4.74;4.48;35.81;35.80;35.79;35.69;31.16;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T01:56:21;4.87;4.87;4.87;4.60;36.76;36.76;36.75;36.65;31.99;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T02:01:41;5.30;5.30;5.30;5.01;40.02;40.01;40.00;39.89;34.82;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T02:04:13;5.61;5.61;5.61;5.30;42.32;42.32;42.30;42.19;36.83;0.49
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T02:06:41;5.27;5.27;5.27;4.98;39.77;39.76;39.75;39.65;34.61;0.49
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T02:09:10;4.97;4.97;4.97;4.70;37.53;37.53;37.52;37.42;32.66;0.48
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T02:11:36;5.08;5.08;5.08;4.80;38.34;38.33;38.32;38.22;33.36;0.49
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T02:14:03;5.14;5.14;5.14;4.86;38.79;38.78;38.77;38.66;33.75;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T02:19:14;5.11;5.11;5.11;4.83;38.58;38.57;38.56;38.46;33.57;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T02:22:10;5.00;5.00;5.00;4.73;37.74;37.73;37.72;37.62;32.84;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T02:24:43;5.35;5.35;5.35;5.06;40.40;40.39;40.38;40.27;35.15;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T02:32:46;5.32;5.32;5.32;5.03;40.14;40.13;40.12;40.01;34.93;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T02:35:37;5.32;5.32;5.32;5.03;40.18;40.17;40.16;40.05;34.96;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T02:38:21;5.19;5.19;5.19;4.91;39.17;39.16;39.15;39.05;34.09;0.49
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T02:41:02;5.22;5.22;5.22;4.94;39.43;39.42;39.41;39.30;34.31;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T02:45:58;5.01;5.01;5.01;4.74;37.81;37.80;37.79;37.69;32.90;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T02:48:36;5.21;5.21;5.21;4.93;39.34;39.33;39.32;39.22;34.23;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T02:51:19;4.87;4.87;4.87;4.60;36.74;36.73;36.72;36.62;31.97;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T02:53:55;5.10;5.10;5.10;4.82;38.53;38.52;38.51;38.40;33.52;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T02:56:25;4.83;4.83;4.83;4.57;36.48;36.47;36.46;36.37;31.74;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T02:58:55;4.81;4.81;4.81;4.55;36.33;36.32;36.31;36.22;31.62;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T03:01:27;4.97;4.97;4.97;4.70;37.54;37.54;37.53;37.43;32.67;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T03:03:54;4.81;4.81;4.81;4.55;36.31;36.30;36.29;36.19;31.59;0.49
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T03:06:20;4.89;4.89;4.89;4.62;36.89;36.88;36.87;36.77;32.10;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T03:08:45;5.13;5.13;5.13;4.85;38.72;38.71;38.70;38.60;33.69;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T03:11:14;5.09;5.09;5.09;4.82;38.46;38.45;38.44;38.34;33.47;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T03:13:41;4.85;4.85;4.85;4.58;36.59;36.59;36.57;36.48;31.84;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T03:16:07;4.82;4.82;4.82;4.56;36.37;36.37;36.36;36.26;31.65;0.49
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T03:18:32;4.89;4.89;4.89;4.62;36.89;36.89;36.88;36.78;32.10;0.49
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T03:20:59;5.23;5.23;5.23;4.94;39.46;39.45;39.43;39.33;34.33;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T03:23:25;5.15;5.15;5.15;4.87;38.87;38.86;38.85;38.75;33.82;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T03:25:51;5.45;5.45;5.45;5.15;41.15;41.14;41.13;41.02;35.81;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T03:28:17;5.22;5.22;5.22;4.93;39.40;39.39;39.38;39.28;34.28;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T03:30:43;4.98;4.98;4.98;4.71;37.64;37.63;37.62;37.52;32.75;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T03:33:09;5.24;5.24;5.24;4.95;39.54;39.53;39.52;39.42;34.41;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T03:35:36;5.50;5.50;5.50;5.20;41.52;41.51;41.50;41.38;36.12;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T03:38:03;5.25;5.25;5.25;4.97;39.67;39.66;39.65;39.54;34.52;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T03:40:29;5.26;5.26;5.26;4.97;39.68;39.68;39.66;39.56;34.53;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T03:42:56;5.02;5.02;5.02;4.75;37.90;37.89;37.88;37.78;32.98;0.49
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T03:45:22;5.42;5.42;5.42;5.12;40.89;40.88;40.87;40.76;35.58;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T03:47:49;5.41;5.41;5.41;5.11;40.83;40.83;40.81;40.70;35.53;0.49
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T03:50:20;5.41;5.41;5.41;5.12;40.85;40.84;40.83;40.72;35.55;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T03:52:45;5.54;5.54;5.54;5.24;41.85;41.85;41.83;41.72;36.42;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T03:55:11;5.27;5.27;5.27;4.99;39.80;39.80;39.78;39.68;34.64;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T03:57:37;5.18;5.18;5.18;4.90;39.09;39.09;39.07;38.97;34.02;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T04:00:04;5.51;5.51;5.51;5.22;41.64;41.63;41.62;41.51;36.24;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T04:02:33;5.61;5.61;5.61;5.30;42.35;42.34;42.33;42.22;36.85;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T04:05:00;5.47;5.47;5.47;5.17;41.31;41.30;41.29;41.18;35.95;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T04:07:36;5.55;5.55;5.55;5.25;41.90;41.89;41.88;41.77;36.46;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T04:10:11;5.54;5.54;5.54;5.24;41.82;41.81;41.80;41.69;36.39;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T04:12:42;5.56;5.56;5.56;5.25;41.95;41.94;41.92;41.81;36.50;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T04:15:12;5.40;5.40;5.40;5.10;40.74;40.73;40.72;40.61;35.45;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T04:17:54;5.49;5.49;5.49;5.19;41.45;41.44;41.42;41.31;36.06;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T04:20:20;5.45;5.45;5.45;5.16;41.17;41.17;41.15;41.04;35.83;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T04:22:46;5.61;5.61;5.61;5.30;42.34;42.33;42.32;42.21;36.84;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T04:25:12;5.62;5.62;5.61;5.29;42.24;42.23;42.21;42.08;36.71;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T04:27:39;5.73;5.73;5.73;5.42;43.25;43.24;43.22;43.11;37.63;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T04:30:06;5.71;5.71;5.71;5.40;43.12;43.11;43.09;42.98;37.52;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T04:32:32;5.35;5.35;5.35;5.06;40.39;40.38;40.37;40.26;35.15;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T04:34:58;5.26;5.26;5.26;4.98;39.73;39.73;39.71;39.61;34.58;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T04:37:23;5.68;5.68;5.68;5.37;42.89;42.88;42.87;42.76;37.32;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T04:39:49;5.65;5.65;5.65;5.34;42.63;42.63;42.61;42.50;37.10;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T04:42:15;5.77;5.77;5.77;5.46;43.57;43.56;43.55;43.43;37.92;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T04:44:43;5.87;5.87;5.87;5.55;44.29;44.28;44.27;44.15;38.54;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T04:47:09;5.71;5.71;5.71;5.40;43.11;43.10;43.09;42.97;37.51;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T04:49:34;5.81;5.81;5.81;5.49;43.86;43.86;43.84;43.73;38.17;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T04:52:00;5.66;5.66;5.66;5.35;42.72;42.71;42.70;42.58;37.17;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T04:54:27;5.72;5.72;5.72;5.41;43.21;43.20;43.18;43.07;37.60;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T04:56:52;5.87;5.87;5.87;5.55;44.35;44.34;44.33;44.21;38.59;0.49
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T04:59:18;5.97;5.97;5.97;5.65;45.10;45.10;45.08;44.96;39.25;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T05:01:44;5.92;5.92;5.92;5.60;44.71;44.70;44.68;44.57;38.90;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T05:04:09;6.03;6.03;6.03;5.70;45.55;45.54;45.52;45.40;39.63;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T05:06:35;6.31;6.31;6.31;5.97;47.68;47.67;47.66;47.53;41.49;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T05:09:01;6.15;6.15;6.15;5.82;46.46;46.45;46.43;46.31;40.43;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T05:11:48;6.33;6.33;6.33;5.98;47.79;47.78;47.76;47.64;41.58;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T05:14:14;5.91;5.91;5.91;5.59;44.64;44.64;44.62;44.50;38.85;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T05:16:43;6.09;6.09;6.09;5.75;45.95;45.94;45.92;45.80;39.98;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T05:19:20;5.92;5.92;5.92;5.60;44.71;44.70;44.69;44.57;38.91;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T05:21:46;6.25;6.25;6.25;5.91;47.22;47.21;47.19;47.07;41.09;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T05:24:12;6.31;6.31;6.31;5.97;47.64;47.63;47.61;47.49;41.45;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T05:26:38;6.10;6.10;6.10;5.76;46.02;46.01;46.00;45.88;40.05;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T05:29:04;6.24;6.24;6.24;5.90;47.09;47.08;47.06;46.94;40.98;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T05:34:09;6.65;6.65;6.65;6.29;50.23;50.22;50.20;50.07;43.71;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T05:39:52;6.57;6.57;6.57;6.21;49.59;49.58;49.57;49.44;43.16;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T05:42:18;6.89;6.89;6.89;6.51;51.96;51.95;51.93;51.78;45.19;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T05:44:44;7.01;7.01;7.01;6.63;52.91;52.90;52.89;52.75;46.04;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T05:53:12;6.82;6.82;6.82;6.45;51.47;51.46;51.44;51.31;44.79;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T05:56:34;7.24;7.24;7.24;6.85;54.70;54.69;54.68;54.53;47.60;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T06:04:42;7.47;7.47;7.47;7.06;56.39;56.38;56.36;56.21;49.07;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T06:07:11;7.17;7.17;7.17;6.78;54.11;54.10;54.08;53.94;47.08;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T06:09:37;7.60;7.60;7.60;7.18;57.36;57.35;57.33;57.18;49.91;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T06:12:03;7.24;7.24;7.24;6.84;54.64;54.63;54.61;54.47;47.55;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T06:14:29;7.17;7.17;7.17;6.78;54.16;54.15;54.14;53.99;47.13;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T06:16:57;7.36;7.36;7.36;6.96;55.54;55.53;55.51;55.37;48.33;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T06:19:23;7.67;7.67;7.67;7.25;57.93;57.92;57.90;57.75;50.41;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T06:21:52;7.32;7.32;7.32;6.92;55.27;55.26;55.24;55.09;48.09;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T06:24:20;7.06;7.06;7.06;6.68;53.32;53.31;53.29;53.15;46.39;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T06:26:57;7.02;7.02;7.02;6.64;53.01;52.99;52.98;52.84;46.12;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T06:29:22;7.16;7.16;7.16;6.77;54.05;54.04;54.02;53.88;47.03;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T06:31:49;7.14;7.14;7.14;6.75;53.88;53.87;53.86;53.71;46.89;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T06:34:15;7.29;7.29;7.28;6.89;55.01;55.00;54.98;54.83;47.86;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T06:36:41;6.85;6.85;6.84;6.47;51.65;51.64;51.62;51.48;44.94;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T06:39:08;6.87;6.87;6.87;6.50;51.89;51.88;51.86;51.72;45.15;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T06:41:34;6.85;6.85;6.85;6.48;51.76;51.75;51.74;51.60;45.04;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T06:44:00;6.83;6.83;6.83;6.46;51.55;51.54;51.52;51.39;44.86;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T06:46:28;7.20;7.20;7.20;6.81;54.36;54.35;54.33;54.19;47.30;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T06:48:53;7.14;7.14;7.14;6.75;53.88;53.87;53.86;53.71;46.89;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T06:51:19;7.07;7.07;7.07;6.69;53.42;53.41;53.39;53.25;46.48;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T06:53:46;7.12;7.12;7.12;6.73;53.74;53.72;53.71;53.57;46.76;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T06:56:12;6.89;6.89;6.89;6.52;52.02;52.01;52.00;51.86;45.27;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T06:58:38;7.14;7.14;7.14;6.75;53.92;53.91;53.89;53.75;46.92;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T07:01:05;6.96;6.96;6.96;6.58;52.53;52.52;52.50;52.36;45.71;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T07:03:32;7.42;7.42;7.42;7.02;56.04;56.03;56.01;55.86;48.77;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T07:05:57;6.95;6.95;6.95;6.57;52.45;52.44;52.42;52.28;45.63;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T07:08:23;7.60;7.60;7.60;7.19;57.38;57.37;57.35;57.20;49.93;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T07:10:51;7.55;7.55;7.55;7.14;57.00;56.99;56.97;56.82;49.60;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T07:13:22;7.58;7.58;7.58;7.16;57.20;57.19;57.17;57.02;49.77;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T07:15:47;7.60;7.60;7.60;7.18;57.37;57.35;57.34;57.18;49.92;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T07:18:13;7.52;7.52;7.52;7.11;56.79;56.78;56.77;56.62;49.42;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T07:20:39;7.16;7.16;7.16;6.78;54.10;54.09;54.07;53.93;47.08;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T07:23:14;7.44;7.44;7.44;7.03;56.16;56.15;56.14;55.99;48.87;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T07:25:43;7.57;7.57;7.57;7.16;57.18;57.17;57.15;57.00;49.75;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T07:28:16;7.49;7.49;7.49;7.08;56.57;56.56;56.54;56.39;49.22;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T07:30:43;7.87;7.87;7.87;7.45;59.46;59.45;59.43;59.28;51.74;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T07:33:09;7.55;7.55;7.55;7.14;57.02;57.01;56.99;56.84;49.62;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T07:35:35;7.26;7.26;7.26;6.86;54.79;54.78;54.77;54.62;47.68;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T07:38:02;6.66;6.66;6.66;6.29;50.25;50.24;50.23;50.09;43.73;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T07:40:29;6.47;6.47;6.47;6.11;48.83;48.82;48.80;48.67;42.49;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T07:42:58;6.85;6.85;6.85;6.48;51.71;51.70;51.68;51.55;45.00;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T07:45:27;6.68;6.68;6.68;6.32;50.44;50.43;50.41;50.28;43.89;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T07:47:53;6.44;6.44;6.44;6.09;48.62;48.61;48.60;48.47;42.31;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T07:50:19;6.57;6.57;6.57;6.21;49.61;49.60;49.58;49.45;43.17;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T07:52:45;6.64;6.64;6.64;6.28;50.11;50.10;50.09;49.95;43.61;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T07:55:12;6.38;6.38;6.38;6.03;48.15;48.14;48.12;48.00;41.90;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T07:57:38;6.08;6.08;6.08;5.75;45.88;45.87;45.86;45.74;39.93;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T08:00:22;5.94;5.94;5.94;5.62;44.88;44.87;44.85;44.73;39.05;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T08:02:47;6.48;6.48;6.48;6.12;48.90;48.89;48.87;48.74;42.55;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T08:05:13;6.56;6.56;6.56;6.20;49.51;49.50;49.49;49.35;43.08;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T08:07:39;6.33;6.33;6.33;5.99;47.82;47.81;47.80;47.67;41.61;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T08:10:05;5.62;5.62;5.62;5.32;42.45;42.44;42.43;42.32;36.94;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T08:12:30;5.16;5.16;5.16;4.88;38.95;38.94;38.93;38.83;33.89;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T08:14:56;4.99;4.99;4.99;4.71;37.64;37.64;37.63;37.53;32.76;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T08:17:27;5.11;5.11;5.11;4.84;38.62;38.61;38.60;38.49;33.60;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T08:19:54;5.34;5.34;5.34;5.05;40.29;40.28;40.27;40.16;35.06;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T08:22:19;5.39;5.39;5.39;5.10;40.71;40.70;40.68;40.58;35.42;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T08:24:50;5.12;5.12;5.12;4.84;38.65;38.64;38.63;38.53;33.63;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T08:27:16;4.40;4.40;4.40;4.16;33.20;33.20;33.19;33.10;28.89;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-21T08:29:44;4.22;4.22;4.22;3.99;31.85;31.85;31.84;31.75;27.72;0.53
