sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T00:02:13;2.00;2.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T00:04:38;3.75;2.00;1.75
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T00:07:04;3.75;3.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T00:09:29;4.00;2.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T00:11:54;2.75;2.75;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T00:14:20;3.00;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T00:16:46;2.00;2.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T00:19:11;2.75;2.75;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T00:21:37;3.25;3.25;2.75
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T00:24:03;3.50;2.50;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T00:26:30;6.00;3.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T00:28:57;3.75;2.50;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T00:31:24;3.75;3.75;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T00:33:51;2.50;2.50;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T00:36:17;2.00;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T00:39:04;3.75;3.25;2.75
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T00:41:31;3.75;3.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T00:44:19;5.25;3.00;1.25
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T00:46:49;5.75;5.00;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T00:49:17;4.00;3.75;2.75
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T00:51:44;7.25;5.00;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T00:54:17;2.50;2.50;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T00:56:47;4.00;3.00;2.75
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T00:59:13;5.25;4.75;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T01:01:42;4.75;4.75;3.50
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T01:04:08;5.75;4.50;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T01:06:35;3.50;3.50;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T01:09:02;4.75;4.00;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T01:11:33;5.25;3.75;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T01:14:54;4.00;3.50;2.75
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T01:31:20;5.00;4.50;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T01:33:51;4.00;4.00;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T01:36:23;9.50;4.00;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T01:38:53;6.00;4.75;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T01:41:23;5.00;5.00;3.25
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T01:43:53;3.75;3.75;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T01:46:24;5.25;5.25;3.50
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T01:48:57;7.00;7.00;4.25
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T01:51:28;7.25;5.75;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T01:54:07;6.00;5.50;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T01:59:55;4.50;4.50;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T02:05:06;7.25;5.00;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T02:07:32;3.50;3.50;2.50
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T02:09:59;4.75;4.75;3.25
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T02:12:27;4.75;4.75;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T02:14:52;7.25;6.50;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T02:20:14;5.75;4.50;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T02:28:42;5.75;5.00;2.75
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T02:33:57;9.75;3.75;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T02:36:39;4.00;4.00;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T02:39:15;4.00;4.00;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T02:41:52;3.50;3.25;2.25
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T02:44:23;4.00;3.00;2.50
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T02:46:58;4.75;4.75;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T02:49:36;6.75;4.50;2.75
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T02:52:12;5.50;4.00;2.75
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T02:54:40;4.00;4.00;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T02:57:11;5.00;3.75;2.50
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T02:59:39;9.25;4.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T03:02:04;4.00;4.00;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T03:04:31;7.50;4.50;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T03:06:57;6.25;5.25;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T03:09:22;4.75;4.75;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T03:11:48;3.75;3.75;2.50
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T03:14:15;9.50;7.00;3.50
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T03:16:41;7.00;6.25;3.50
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T03:19:06;8.00;5.00;3.25
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T03:21:32;6.50;6.50;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T03:23:57;7.00;4.25;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T03:26:22;5.00;5.00;3.50
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T03:28:48;4.75;4.75;3.75
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T03:31:14;7.00;7.00;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T03:33:41;6.50;5.00;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T03:36:06;8.50;7.00;3.50
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T03:38:35;5.00;5.00;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T03:41:01;9.00;7.25;4.50
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T03:43:27;5.75;4.75;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T03:45:53;7.00;7.00;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T03:48:18;8.00;8.00;4.75
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T03:50:44;8.75;6.00;4.75
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T03:53:09;6.50;4.75;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T03:55:35;9.25;6.00;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T03:58:01;9.00;7.25;4.25
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T04:00:27;10.00;8.50;5.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T04:02:53;7.50;4.50;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T04:05:19;9.00;7.50;5.25
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T04:07:44;7.75;7.75;3.50
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T04:10:11;7.25;7.25;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T04:12:39;9.00;6.50;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T04:15:12;8.25;6.50;3.25
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T04:17:39;10.00;5.00;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T04:20:06;10.75;7.50;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T04:22:33;8.25;6.50;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T04:24:59;7.00;6.25;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T04:27:25;8.50;6.00;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T04:29:51;5.25;5.25;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T04:32:16;7.00;7.00;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T04:34:41;6.75;4.25;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T04:37:08;10.75;9.00;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T04:39:35;6.75;6.50;3.50
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T04:42:01;7.50;5.25;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T04:44:27;6.25;6.25;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T04:46:54;9.75;7.25;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T04:49:19;8.50;7.00;3.75
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T04:51:45;12.00;7.00;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T04:54:10;6.75;6.75;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T04:56:35;9.50;7.00;5.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T04:59:01;6.25;6.25;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T05:01:26;8.00;6.50;4.25
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T05:03:52;7.25;7.25;4.50
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T05:06:17;6.25;4.75;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T05:08:43;8.25;7.25;4.50
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T05:11:26;9.50;7.00;4.50
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T05:13:52;9.75;9.00;5.25
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T05:16:17;9.00;7.00;5.75
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T05:18:43;5.75;4.50;3.50
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T05:21:10;9.00;7.50;5.25
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T05:23:37;10.75;9.00;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T05:26:03;6.75;6.75;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T05:28:29;9.25;8.75;5.25
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T05:33:36;14.25;8.50;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T05:36:12;7.00;7.00;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T05:38:58;15.00;8.00;6.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T05:41:24;12.00;7.00;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T05:43:50;12.00;7.25;4.25
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T05:46:18;9.00;8.25;4.75
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T05:48:54;11.75;6.75;4.75
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T05:51:37;8.00;7.50;4.25
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T05:56:47;8.00;7.00;4.75
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T06:02:25;7.25;7.00;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T06:05:23;8.00;7.00;6.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T06:07:48;7.75;6.00;3.25
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T06:10:14;6.75;6.75;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T06:12:40;8.75;7.00;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T06:15:07;7.25;5.50;3.75
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T06:17:36;7.25;7.25;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T06:20:02;8.50;6.50;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T06:22:28;4.25;4.25;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T06:24:53;6.75;6.50;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T06:27:19;7.25;6.50;3.75
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T06:29:44;7.25;6.25;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T06:32:09;6.25;6.25;3.25
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T06:34:35;8.50;5.25;3.75
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T06:37:01;6.00;6.00;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T06:39:27;7.25;5.00;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T06:41:52;7.50;7.00;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T06:44:18;5.25;3.50;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T06:46:43;3.50;3.50;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T06:49:09;7.00;6.00;3.75
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T06:51:34;8.50;6.75;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T06:54:00;8.50;7.00;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T06:56:25;9.50;7.00;5.25
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T06:58:51;9.50;7.25;3.50
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T07:01:17;8.00;8.00;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T07:03:43;10.25;9.00;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T07:06:13;8.00;7.00;5.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T07:08:42;7.00;7.00;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T07:11:08;8.00;7.00;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T07:13:34;9.50;7.00;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T07:16:03;7.00;4.75;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T07:18:31;10.25;7.00;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T07:21:04;5.00;5.00;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T07:23:31;5.25;5.00;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T07:26:00;5.25;5.00;3.50
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T07:28:27;8.00;5.50;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T07:30:53;6.00;6.00;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T07:33:18;7.25;6.75;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T07:35:53;4.25;4.25;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T07:38:20;7.00;5.25;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T07:40:47;6.50;6.50;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T07:43:13;5.50;4.25;3.50
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T07:45:39;5.00;5.00;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T07:48:07;6.00;6.00;5.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T07:50:33;6.25;4.50;3.25
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T07:52:59;9.25;7.00;5.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T07:55:26;6.75;6.50;5.50
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T07:57:52;9.25;9.25;5.75
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T08:00:36;8.75;7.50;5.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T08:03:02;7.75;7.75;6.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T08:05:28;7.75;6.00;4.25
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T08:07:54;9.75;7.75;4.50
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T08:10:20;8.00;6.00;5.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T08:12:46;9.00;9.00;6.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T08:15:12;9.00;8.00;5.75
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T08:17:40;8.25;5.25;5.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T08:20:08;9.00;8.00;5.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T08:22:35;8.50;8.50;5.75
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T08:25:01;6.50;6.50;5.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T08:27:28;6.50;5.00;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T08:29:54;7.25;6.75;4.50
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T08:32:19;8.50;7.00;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T08:34:47;6.00;5.00;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T08:37:13;4.75;4.00;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T08:39:39;3.00;3.00;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T08:45:02;4.25;2.50;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T08:47:39;2.00;2.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T08:50:19;3.75;3.75;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T08:52:46;3.00;3.00;2.50
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T08:55:17;3.75;3.75;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T08:57:44;3.50;3.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T09:00:14;3.75;3.75;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T09:16:23;4.00;3.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T09:19:20;3.75;3.00;2.50
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T09:21:53;3.25;3.25;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T09:27:03;5.00;2.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T09:32:40;5.25;3.75;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T09:38:03;3.75;3.75;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T09:46:00;4.00;4.00;3.25
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T09:51:14;5.00;5.00;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T09:53:39;6.00;4.00;3.50
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T09:56:05;9.75;8.00;6.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T10:04:04;7.00;7.00;4.25
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T10:06:32;9.75;9.75;7.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T10:08:57;11.25;9.75;6.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T10:11:23;8.75;8.00;5.75
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T10:14:07;11.00;11.00;8.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T10:16:38;11.00;11.00;8.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T10:19:05;10.50;10.50;7.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T10:21:40;16.00;11.25;8.25
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T10:24:33;9.75;9.75;8.50
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T10:34:37;13.25;9.00;7.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T10:39:51;18.00;13.25;10.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T10:42:17;14.00;10.00;8.25
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T10:44:46;11.50;11.50;8.25
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T10:49:49;14.50;13.00;9.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T10:52:18;11.50;9.50;7.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T10:54:47;9.00;8.75;7.25
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T10:57:16;11.00;11.00;7.75
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T10:59:44;9.75;9.75;8.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T11:04:58;11.00;10.00;8.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T11:07:45;8.00;7.75;5.50
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T11:21:18;10.00;10.00;7.75
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T11:26:40;9.25;9.25;7.25
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T11:29:18;9.00;9.00;6.75
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T11:34:51;10.50;10.50;7.75
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T11:37:38;11.75;9.75;6.50
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T11:48:43;11.50;10.50;8.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T12:02:28;8.00;8.00;6.25
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T12:05:23;10.50;10.50;7.50
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T12:10:39;10.00;8.75;6.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T12:22:18;12.25;10.00;7.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T12:24:30;10.50;9.75;7.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T12:27:02;8.75;8.75;6.50
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T12:29:40;13.00;11.25;8.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T12:34:40;6.25;6.25;5.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T12:37:14;10.25;9.00;6.25
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T12:45:36;9.75;8.25;5.50
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T12:48:07;8.75;8.00;6.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T12:50:52;8.00;6.00;5.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T12:53:30;9.75;6.50;4.75
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T12:56:12;7.50;7.50;5.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T12:58:55;7.75;6.50;3.25
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T13:09:26;7.50;6.25;4.50
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T13:11:54;7.75;6.00;4.25
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T13:14:33;8.00;5.50;4.25
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T13:17:05;8.50;8.50;6.50
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T13:19:32;8.75;8.75;5.25
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T13:22:12;6.00;6.00;4.75
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T13:24:43;5.25;5.25;4.25
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T13:27:23;8.00;6.75;4.75
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T13:30:43;6.50;6.50;5.50
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T13:41:26;9.00;7.50;7.25
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T13:49:00;6.00;5.00;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T13:51:32;9.25;7.50;5.25
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T13:53:58;8.25;6.00;4.25
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T13:56:26;6.25;5.00;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T13:58:53;5.25;5.25;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T14:01:22;10.00;5.75;3.50
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T14:03:56;4.00;4.00;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T14:06:26;5.25;4.25;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T14:09:01;5.75;5.00;3.75
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T14:11:37;6.00;5.25;3.50
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T14:14:17;8.75;7.75;4.75
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T14:16:51;5.75;5.75;4.50
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T14:24:44;4.50;3.00;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T14:29:52;6.75;6.75;5.75
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T14:32:24;5.00;5.00;5.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T14:35:12;6.50;4.75;3.75
74365;PMS7003;62799;48.72496870;-3.56439430;2022-09-21T14:37:47;8.50;7.25;5.00
