sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71513;SDS011;59335;46.652;21.272;2022-09-21T00:02:01;7.53;;;2.92;;
71513;SDS011;59335;46.652;21.272;2022-09-21T00:05:04;5.60;;;2.80;;
71513;SDS011;59335;46.652;21.272;2022-09-21T00:08:07;5.20;;;2.45;;
71513;SDS011;59335;46.652;21.272;2022-09-21T00:11:13;6.65;;;2.55;;
71513;SDS011;59335;46.652;21.272;2022-09-21T00:14:17;5.22;;;2.58;;
71513;SDS011;59335;46.652;21.272;2022-09-21T00:17:20;7.50;;;2.70;;
71513;SDS011;59335;46.652;21.272;2022-09-21T00:20:24;6.07;;;3.00;;
71513;SDS011;59335;46.652;21.272;2022-09-21T00:23:27;7.25;;;2.83;;
71513;SDS011;59335;46.652;21.272;2022-09-21T00:26:30;6.70;;;2.90;;
71513;SDS011;59335;46.652;21.272;2022-09-21T00:29:33;6.60;;;2.67;;
71513;SDS011;59335;46.652;21.272;2022-09-21T00:32:36;5.80;;;2.38;;
71513;SDS011;59335;46.652;21.272;2022-09-21T00:35:40;6.27;;;2.40;;
71513;SDS011;59335;46.652;21.272;2022-09-21T00:38:43;6.57;;;2.70;;
71513;SDS011;59335;46.652;21.272;2022-09-21T00:41:50;7.18;;;2.50;;
71513;SDS011;59335;46.652;21.272;2022-09-21T00:44:54;6.70;;;2.80;;
71513;SDS011;59335;46.652;21.272;2022-09-21T00:47:58;6.22;;;2.67;;
71513;SDS011;59335;46.652;21.272;2022-09-21T00:51:01;7.40;;;2.63;;
71513;SDS011;59335;46.652;21.272;2022-09-21T00:54:09;6.25;;;2.88;;
71513;SDS011;59335;46.652;21.272;2022-09-21T00:57:19;6.32;;;2.53;;
71513;SDS011;59335;46.652;21.272;2022-09-21T01:00:25;5.43;;;2.50;;
71513;SDS011;59335;46.652;21.272;2022-09-21T01:03:29;6.72;;;2.60;;
71513;SDS011;59335;46.652;21.272;2022-09-21T01:06:32;6.07;;;2.30;;
71513;SDS011;59335;46.652;21.272;2022-09-21T01:09:37;5.03;;;2.35;;
71513;SDS011;59335;46.652;21.272;2022-09-21T01:16:31;5.50;;;2.38;;
71513;SDS011;59335;46.652;21.272;2022-09-21T01:30:05;5.47;;;2.58;;
71513;SDS011;59335;46.652;21.272;2022-09-21T01:33:13;5.45;;;2.80;;
71513;SDS011;59335;46.652;21.272;2022-09-21T01:36:19;5.88;;;2.40;;
71513;SDS011;59335;46.652;21.272;2022-09-21T01:39:26;4.50;;;2.20;;
71513;SDS011;59335;46.652;21.272;2022-09-21T01:42:31;4.63;;;2.50;;
71513;SDS011;59335;46.652;21.272;2022-09-21T01:45:38;6.28;;;2.55;;
71513;SDS011;59335;46.652;21.272;2022-09-21T01:48:46;5.50;;;2.40;;
71513;SDS011;59335;46.652;21.272;2022-09-21T01:51:57;6.30;;;2.72;;
71513;SDS011;59335;46.652;21.272;2022-09-21T01:55:13;4.80;;;2.40;;
71513;SDS011;59335;46.652;21.272;2022-09-21T02:01:57;5.32;;;2.30;;
71513;SDS011;59335;46.652;21.272;2022-09-21T02:05:10;5.57;;;2.47;;
71513;SDS011;59335;46.652;21.272;2022-09-21T02:08:14;5.13;;;2.50;;
71513;SDS011;59335;46.652;21.272;2022-09-21T02:11:17;6.67;;;2.73;;
71513;SDS011;59335;46.652;21.272;2022-09-21T02:14:21;6.35;;;2.10;;
71513;SDS011;59335;46.652;21.272;2022-09-21T02:17:35;6.03;;;2.33;;
71513;SDS011;59335;46.652;21.272;2022-09-21T02:20:49;5.40;;;2.55;;
71513;SDS011;59335;46.652;21.272;2022-09-21T02:24:04;6.25;;;2.67;;
71513;SDS011;59335;46.652;21.272;2022-09-21T02:30:35;4.93;;;2.55;;
71513;SDS011;59335;46.652;21.272;2022-09-21T02:38:01;5.93;;;2.53;;
71513;SDS011;59335;46.652;21.272;2022-09-21T02:40:51;4.68;;;2.17;;
71513;SDS011;59335;46.652;21.272;2022-09-21T02:43:58;5.40;;;2.60;;
71513;SDS011;59335;46.652;21.272;2022-09-21T02:47:19;4.38;;;2.17;;
71513;SDS011;59335;46.652;21.272;2022-09-21T02:53:42;4.93;;;2.47;;
71513;SDS011;59335;46.652;21.272;2022-09-21T02:56:49;4.55;;;2.03;;
71513;SDS011;59335;46.652;21.272;2022-09-21T02:59:55;5.63;;;2.50;;
71513;SDS011;59335;46.652;21.272;2022-09-21T03:02:58;4.18;;;2.20;;
71513;SDS011;59335;46.652;21.272;2022-09-21T03:06:00;4.80;;;1.90;;
71513;SDS011;59335;46.652;21.272;2022-09-21T03:09:03;4.63;;;2.42;;
71513;SDS011;59335;46.652;21.272;2022-09-21T03:12:05;4.95;;;2.15;;
71513;SDS011;59335;46.652;21.272;2022-09-21T03:15:08;4.63;;;2.10;;
71513;SDS011;59335;46.652;21.272;2022-09-21T03:18:11;4.68;;;2.22;;
71513;SDS011;59335;46.652;21.272;2022-09-21T03:21:14;4.78;;;2.10;;
71513;SDS011;59335;46.652;21.272;2022-09-21T03:24:17;4.50;;;2.05;;
71513;SDS011;59335;46.652;21.272;2022-09-21T03:27:39;4.82;;;2.05;;
71513;SDS011;59335;46.652;21.272;2022-09-21T03:30:43;4.77;;;2.00;;
71513;SDS011;59335;46.652;21.272;2022-09-21T03:33:45;5.30;;;2.25;;
71513;SDS011;59335;46.652;21.272;2022-09-21T03:36:48;5.22;;;2.60;;
71513;SDS011;59335;46.652;21.272;2022-09-21T03:39:51;4.55;;;1.90;;
71513;SDS011;59335;46.652;21.272;2022-09-21T03:42:53;4.10;;;1.92;;
71513;SDS011;59335;46.652;21.272;2022-09-21T03:45:56;4.57;;;2.30;;
71513;SDS011;59335;46.652;21.272;2022-09-21T03:48:59;4.95;;;2.10;;
71513;SDS011;59335;46.652;21.272;2022-09-21T03:52:04;4.90;;;2.15;;
71513;SDS011;59335;46.652;21.272;2022-09-21T03:55:07;4.65;;;1.85;;
71513;SDS011;59335;46.652;21.272;2022-09-21T03:58:10;4.72;;;2.20;;
71513;SDS011;59335;46.652;21.272;2022-09-21T04:01:13;4.27;;;1.90;;
71513;SDS011;59335;46.652;21.272;2022-09-21T04:04:15;3.97;;;2.03;;
71513;SDS011;59335;46.652;21.272;2022-09-21T04:07:18;4.63;;;2.10;;
71513;SDS011;59335;46.652;21.272;2022-09-21T04:10:21;6.05;;;2.13;;
71513;SDS011;59335;46.652;21.272;2022-09-21T04:13:28;4.50;;;1.90;;
71513;SDS011;59335;46.652;21.272;2022-09-21T04:16:30;4.73;;;2.00;;
71513;SDS011;59335;46.652;21.272;2022-09-21T04:19:33;4.88;;;2.10;;
71513;SDS011;59335;46.652;21.272;2022-09-21T04:22:36;5.50;;;2.00;;
71513;SDS011;59335;46.652;21.272;2022-09-21T04:25:45;4.15;;;1.90;;
71513;SDS011;59335;46.652;21.272;2022-09-21T04:28:50;5.18;;;2.20;;
71513;SDS011;59335;46.652;21.272;2022-09-21T04:31:54;4.00;;;2.00;;
71513;SDS011;59335;46.652;21.272;2022-09-21T04:34:56;4.43;;;2.05;;
71513;SDS011;59335;46.652;21.272;2022-09-21T04:37:59;4.25;;;1.90;;
71513;SDS011;59335;46.652;21.272;2022-09-21T04:41:01;4.25;;;2.00;;
71513;SDS011;59335;46.652;21.272;2022-09-21T04:44:04;4.35;;;1.90;;
71513;SDS011;59335;46.652;21.272;2022-09-21T04:47:09;5.23;;;2.00;;
71513;SDS011;59335;46.652;21.272;2022-09-21T04:50:14;5.50;;;2.40;;
71513;SDS011;59335;46.652;21.272;2022-09-21T04:53:16;4.78;;;2.10;;
71513;SDS011;59335;46.652;21.272;2022-09-21T04:56:19;5.07;;;2.00;;
71513;SDS011;59335;46.652;21.272;2022-09-21T04:59:23;5.93;;;2.03;;
71513;SDS011;59335;46.652;21.272;2022-09-21T05:02:27;4.00;;;2.03;;
71513;SDS011;59335;46.652;21.272;2022-09-21T05:05:29;4.15;;;1.80;;
71513;SDS011;59335;46.652;21.272;2022-09-21T05:08:33;4.20;;;1.80;;
71513;SDS011;59335;46.652;21.272;2022-09-21T05:11:54;5.07;;;2.10;;
71513;SDS011;59335;46.652;21.272;2022-09-21T05:14:57;5.15;;;2.33;;
71513;SDS011;59335;46.652;21.272;2022-09-21T05:18:00;5.83;;;2.30;;
71513;SDS011;59335;46.652;21.272;2022-09-21T05:21:03;3.50;;;2.10;;
71513;SDS011;59335;46.652;21.272;2022-09-21T05:24:07;5.50;;;2.00;;
71513;SDS011;59335;46.652;21.272;2022-09-21T05:27:10;5.32;;;2.25;;
71513;SDS011;59335;46.652;21.272;2022-09-21T05:30:14;4.78;;;2.05;;
71513;SDS011;59335;46.652;21.272;2022-09-21T05:33:18;5.43;;;2.00;;
71513;SDS011;59335;46.652;21.272;2022-09-21T05:39:49;6.43;;;1.63;;
71513;SDS011;59335;46.652;21.272;2022-09-21T05:42:52;5.45;;;1.70;;
71513;SDS011;59335;46.652;21.272;2022-09-21T05:46:02;4.65;;;1.90;;
71513;SDS011;59335;46.652;21.272;2022-09-21T05:49:19;4.97;;;1.83;;
71513;SDS011;59335;46.652;21.272;2022-09-21T05:52:42;4.70;;;1.80;;
71513;SDS011;59335;46.652;21.272;2022-09-21T06:05:53;4.63;;;1.90;;
71513;SDS011;59335;46.652;21.272;2022-09-21T06:08:58;6.38;;;2.30;;
71513;SDS011;59335;46.652;21.272;2022-09-21T06:12:01;5.68;;;1.90;;
71513;SDS011;59335;46.652;21.272;2022-09-21T06:15:05;5.30;;;1.98;;
71513;SDS011;59335;46.652;21.272;2022-09-21T06:18:11;5.55;;;1.85;;
71513;SDS011;59335;46.652;21.272;2022-09-21T06:21:19;4.73;;;1.60;;
71513;SDS011;59335;46.652;21.272;2022-09-21T06:24:21;7.32;;;1.60;;
71513;SDS011;59335;46.652;21.272;2022-09-21T06:27:26;4.25;;;1.42;;
71513;SDS011;59335;46.652;21.272;2022-09-21T06:30:33;4.18;;;1.80;;
71513;SDS011;59335;46.652;21.272;2022-09-21T06:33:35;4.00;;;1.60;;
71513;SDS011;59335;46.652;21.272;2022-09-21T06:36:39;4.57;;;1.67;;
71513;SDS011;59335;46.652;21.272;2022-09-21T06:39:42;6.72;;;3.10;;
71513;SDS011;59335;46.652;21.272;2022-09-21T06:42:46;5.43;;;2.83;;
71513;SDS011;59335;46.652;21.272;2022-09-21T06:45:52;5.03;;;2.60;;
71513;SDS011;59335;46.652;21.272;2022-09-21T06:48:57;7.70;;;2.60;;
71513;SDS011;59335;46.652;21.272;2022-09-21T06:52:00;6.93;;;4.43;;
71513;SDS011;59335;46.652;21.272;2022-09-21T06:55:04;7.13;;;3.10;;
71513;SDS011;59335;46.652;21.272;2022-09-21T06:58:07;6.55;;;3.30;;
71513;SDS011;59335;46.652;21.272;2022-09-21T07:01:12;6.88;;;3.47;;
71513;SDS011;59335;46.652;21.272;2022-09-21T07:04:16;10.57;;;4.32;;
71513;SDS011;59335;46.652;21.272;2022-09-21T07:07:24;9.40;;;4.57;;
71513;SDS011;59335;46.652;21.272;2022-09-21T07:10:29;9.13;;;4.10;;
71513;SDS011;59335;46.652;21.272;2022-09-21T07:13:32;6.38;;;3.05;;
71513;SDS011;59335;46.652;21.272;2022-09-21T07:16:36;10.23;;;4.20;;
71513;SDS011;59335;46.652;21.272;2022-09-21T07:19:42;9.52;;;3.80;;
71513;SDS011;59335;46.652;21.272;2022-09-21T07:22:46;7.07;;;3.70;;
71513;SDS011;59335;46.652;21.272;2022-09-21T07:25:50;5.57;;;2.50;;
71513;SDS011;59335;46.652;21.272;2022-09-21T07:28:54;10.80;;;3.08;;
71513;SDS011;59335;46.652;21.272;2022-09-21T07:31:59;9.73;;;3.30;;
71513;SDS011;59335;46.652;21.272;2022-09-21T07:35:03;7.93;;;2.53;;
71513;SDS011;59335;46.652;21.272;2022-09-21T07:38:06;6.40;;;2.60;;
71513;SDS011;59335;46.652;21.272;2022-09-21T07:41:11;5.38;;;2.47;;
71513;SDS011;59335;46.652;21.272;2022-09-21T07:44:16;5.75;;;2.10;;
71513;SDS011;59335;46.652;21.272;2022-09-21T07:47:19;5.53;;;2.00;;
71513;SDS011;59335;46.652;21.272;2022-09-21T07:50:21;4.13;;;1.92;;
71513;SDS011;59335;46.652;21.272;2022-09-21T07:53:24;5.80;;;2.40;;
71513;SDS011;59335;46.652;21.272;2022-09-21T07:56:27;5.65;;;2.30;;
71513;SDS011;59335;46.652;21.272;2022-09-21T07:59:30;5.32;;;2.03;;
71513;SDS011;59335;46.652;21.272;2022-09-21T08:02:33;8.73;;;2.85;;
71513;SDS011;59335;46.652;21.272;2022-09-21T08:05:46;6.63;;;2.67;;
71513;SDS011;59335;46.652;21.272;2022-09-21T08:09:02;7.87;;;2.60;;
71513;SDS011;59335;46.652;21.272;2022-09-21T08:12:10;5.10;;;1.98;;
71513;SDS011;59335;46.652;21.272;2022-09-21T08:15:15;10.20;;;2.15;;
71513;SDS011;59335;46.652;21.272;2022-09-21T08:18:43;5.20;;;2.22;;
71513;SDS011;59335;46.652;21.272;2022-09-21T08:21:49;6.10;;;2.33;;
71513;SDS011;59335;46.652;21.272;2022-09-21T08:24:59;7.03;;;3.50;;
71513;SDS011;59335;46.652;21.272;2022-09-21T08:28:01;7.32;;;2.90;;
71513;SDS011;59335;46.652;21.272;2022-09-21T08:31:10;4.97;;;2.38;;
71513;SDS011;59335;46.652;21.272;2022-09-21T08:34:13;5.35;;;2.20;;
71513;SDS011;59335;46.652;21.272;2022-09-21T08:37:19;5.60;;;2.10;;
71513;SDS011;59335;46.652;21.272;2022-09-21T08:40:23;5.13;;;2.20;;
71513;SDS011;59335;46.652;21.272;2022-09-21T08:43:38;4.90;;;2.33;;
71513;SDS011;59335;46.652;21.272;2022-09-21T08:46:43;6.40;;;2.20;;
71513;SDS011;59335;46.652;21.272;2022-09-21T08:49:56;5.10;;;2.67;;
71513;SDS011;59335;46.652;21.272;2022-09-21T08:54:02;7.97;;;3.80;;
71513;SDS011;59335;46.652;21.272;2022-09-21T08:56:39;8.67;;;3.90;;
71513;SDS011;59335;46.652;21.272;2022-09-21T09:00:12;8.68;;;3.03;;
71513;SDS011;59335;46.652;21.272;2022-09-21T09:21:04;5.68;;;2.88;;
71513;SDS011;59335;46.652;21.272;2022-09-21T09:27:36;8.77;;;3.25;;
71513;SDS011;59335;46.652;21.272;2022-09-21T09:30:43;4.27;;;2.17;;
71513;SDS011;59335;46.652;21.272;2022-09-21T09:37:16;7.45;;;2.25;;
71513;SDS011;59335;46.652;21.272;2022-09-21T09:40:22;9.55;;;2.55;;
71513;SDS011;59335;46.652;21.272;2022-09-21T09:50:40;6.15;;;2.90;;
71513;SDS011;59335;46.652;21.272;2022-09-21T09:53:44;9.85;;;4.90;;
71513;SDS011;59335;46.652;21.272;2022-09-21T09:56:48;12.27;;;3.80;;
71513;SDS011;59335;46.652;21.272;2022-09-21T09:59:53;9.35;;;3.50;;
71513;SDS011;59335;46.652;21.272;2022-09-21T10:03:00;9.27;;;3.33;;
71513;SDS011;59335;46.652;21.272;2022-09-21T10:06:04;8.13;;;3.10;;
71513;SDS011;59335;46.652;21.272;2022-09-21T10:09:21;7.50;;;2.92;;
71513;SDS011;59335;46.652;21.272;2022-09-21T10:12:34;9.00;;;3.40;;
71513;SDS011;59335;46.652;21.272;2022-09-21T10:15:53;5.88;;;2.47;;
71513;SDS011;59335;46.652;21.272;2022-09-21T10:19:00;12.03;;;3.20;;
71513;SDS011;59335;46.652;21.272;2022-09-21T10:22:04;9.88;;;3.00;;
71513;SDS011;59335;46.652;21.272;2022-09-21T10:25:13;8.05;;;3.38;;
71513;SDS011;59335;46.652;21.272;2022-09-21T10:28:19;8.93;;;3.30;;
71513;SDS011;59335;46.652;21.272;2022-09-21T10:31:25;10.82;;;3.00;;
71513;SDS011;59335;46.652;21.272;2022-09-21T10:34:32;8.47;;;2.37;;
71513;SDS011;59335;46.652;21.272;2022-09-21T10:37:37;7.15;;;3.00;;
71513;SDS011;59335;46.652;21.272;2022-09-21T10:40:44;11.30;;;3.10;;
71513;SDS011;59335;46.652;21.272;2022-09-21T10:43:48;5.90;;;2.60;;
71513;SDS011;59335;46.652;21.272;2022-09-21T10:46:52;7.72;;;2.47;;
71513;SDS011;59335;46.652;21.272;2022-09-21T10:50:01;11.27;;;3.60;;
71513;SDS011;59335;46.652;21.272;2022-09-21T10:53:31;10.60;;;2.85;;
71513;SDS011;59335;46.652;21.272;2022-09-21T10:57:01;14.52;;;2.78;;
71513;SDS011;59335;46.652;21.272;2022-09-21T11:04:05;11.32;;;3.33;;
71513;SDS011;59335;46.652;21.272;2022-09-21T11:14:19;11.50;;;2.63;;
71513;SDS011;59335;46.652;21.272;2022-09-21T11:17:57;10.88;;;2.90;;
71513;SDS011;59335;46.652;21.272;2022-09-21T11:21:14;9.68;;;2.92;;
71513;SDS011;59335;46.652;21.272;2022-09-21T11:27:59;8.52;;;3.33;;
71513;SDS011;59335;46.652;21.272;2022-09-21T11:34:40;6.45;;;2.40;;
71513;SDS011;59335;46.652;21.272;2022-09-21T11:44:44;5.45;;;1.90;;
71513;SDS011;59335;46.652;21.272;2022-09-21T11:55:06;10.32;;;2.28;;
71513;SDS011;59335;46.652;21.272;2022-09-21T11:58:31;15.17;;;2.33;;
71513;SDS011;59335;46.652;21.272;2022-09-21T12:18:24;6.75;;;2.15;;
71513;SDS011;59335;46.652;21.272;2022-09-21T12:21:57;4.30;;;1.48;;
71513;SDS011;59335;46.652;21.272;2022-09-21T12:25:12;3.03;;;1.30;;
71513;SDS011;59335;46.652;21.272;2022-09-21T12:28:23;5.63;;;1.50;;
71513;SDS011;59335;46.652;21.272;2022-09-21T12:31:37;4.53;;;1.33;;
71513;SDS011;59335;46.652;21.272;2022-09-21T12:34:59;6.13;;;1.50;;
71513;SDS011;59335;46.652;21.272;2022-09-21T12:41:17;7.30;;;1.80;;
71513;SDS011;59335;46.652;21.272;2022-09-21T12:44:44;5.85;;;1.70;;
71513;SDS011;59335;46.652;21.272;2022-09-21T12:51:36;9.00;;;3.60;;
71513;SDS011;59335;46.652;21.272;2022-09-21T12:54:46;9.88;;;3.92;;
71513;SDS011;59335;46.652;21.272;2022-09-21T12:58:09;9.50;;;4.63;;
71513;SDS011;59335;46.652;21.272;2022-09-21T13:01:50;12.05;;;5.50;;
71513;SDS011;59335;46.652;21.272;2022-09-21T13:05:03;11.37;;;4.73;;
71513;SDS011;59335;46.652;21.272;2022-09-21T13:11:29;9.18;;;4.05;;
71513;SDS011;59335;46.652;21.272;2022-09-21T13:14:35;9.25;;;3.95;;
71513;SDS011;59335;46.652;21.272;2022-09-21T13:17:44;6.75;;;3.55;;
71513;SDS011;59335;46.652;21.272;2022-09-21T13:20:47;9.60;;;3.47;;
71513;SDS011;59335;46.652;21.272;2022-09-21T13:24:28;7.32;;;3.30;;
71513;SDS011;59335;46.652;21.272;2022-09-21T13:34:41;8.65;;;3.38;;
71513;SDS011;59335;46.652;21.272;2022-09-21T13:38:20;8.70;;;3.37;;
71513;SDS011;59335;46.652;21.272;2022-09-21T13:41:26;9.70;;;3.15;;
71513;SDS011;59335;46.652;21.272;2022-09-21T13:44:50;7.55;;;3.47;;
71513;SDS011;59335;46.652;21.272;2022-09-21T13:47:53;11.00;;;3.95;;
71513;SDS011;59335;46.652;21.272;2022-09-21T13:51:07;11.25;;;3.58;;
71513;SDS011;59335;46.652;21.272;2022-09-21T13:54:11;9.93;;;3.20;;
71513;SDS011;59335;46.652;21.272;2022-09-21T13:57:17;8.25;;;3.28;;
71513;SDS011;59335;46.652;21.272;2022-09-21T14:00:39;10.40;;;3.17;;
71513;SDS011;59335;46.652;21.272;2022-09-21T14:03:55;7.88;;;3.20;;
71513;SDS011;59335;46.652;21.272;2022-09-21T14:07:03;8.55;;;2.80;;
71513;SDS011;59335;46.652;21.272;2022-09-21T14:10:08;11.03;;;3.30;;
71513;SDS011;59335;46.652;21.272;2022-09-21T14:22:43;6.85;;;2.50;;
71513;SDS011;59335;46.652;21.272;2022-09-21T14:25:50;13.43;;;2.90;;
71513;SDS011;59335;46.652;21.272;2022-09-21T14:28:57;6.70;;;2.50;;
71513;SDS011;59335;46.652;21.272;2022-09-21T14:32:12;8.27;;;2.75;;
71513;SDS011;59335;46.652;21.272;2022-09-21T14:35:18;7.40;;;2.92;;
71513;SDS011;59335;46.652;21.272;2022-09-21T14:38:24;8.68;;;2.33;;
71513;SDS011;59335;46.652;21.272;2022-09-21T14:41:31;10.23;;;2.70;;
71513;SDS011;59335;46.652;21.272;2022-09-21T14:44:41;7.22;;;2.70;;
71513;SDS011;59335;46.652;21.272;2022-09-21T14:47:51;8.55;;;2.97;;
71513;SDS011;59335;46.652;21.272;2022-09-21T14:51:36;8.70;;;2.50;;
71513;SDS011;59335;46.652;21.272;2022-09-21T15:01:56;12.32;;;2.80;;
71513;SDS011;59335;46.652;21.272;2022-09-21T15:11:58;14.43;;;3.10;;
71513;SDS011;59335;46.652;21.272;2022-09-21T15:18:25;18.63;;;2.97;;
71513;SDS011;59335;46.652;21.272;2022-09-21T15:21:29;8.38;;;2.15;;
71513;SDS011;59335;46.652;21.272;2022-09-21T15:24:34;12.00;;;2.78;;
71513;SDS011;59335;46.652;21.272;2022-09-21T15:27:40;13.23;;;2.38;;
71513;SDS011;59335;46.652;21.272;2022-09-21T15:30:46;14.43;;;2.73;;
71513;SDS011;59335;46.652;21.272;2022-09-21T15:33:48;52.83;;;5.35;;
71513;SDS011;59335;46.652;21.272;2022-09-21T15:37:03;86.95;;;7.10;;
71513;SDS011;59335;46.652;21.272;2022-09-21T15:40:27;97.78;;;8.18;;
71513;SDS011;59335;46.652;21.272;2022-09-21T15:43:37;74.97;;;6.63;;
71513;SDS011;59335;46.652;21.272;2022-09-21T15:46:42;34.00;;;4.00;;
71513;SDS011;59335;46.652;21.272;2022-09-21T15:49:48;29.38;;;4.63;;
71513;SDS011;59335;46.652;21.272;2022-09-21T15:53:02;29.63;;;3.35;;
71513;SDS011;59335;46.652;21.272;2022-09-21T15:56:23;25.70;;;3.00;;
71513;SDS011;59335;46.652;21.272;2022-09-21T15:59:27;18.13;;;2.38;;
71513;SDS011;59335;46.652;21.272;2022-09-21T16:02:33;16.13;;;2.43;;
71513;SDS011;59335;46.652;21.272;2022-09-21T16:05:48;14.10;;;2.67;;
71513;SDS011;59335;46.652;21.272;2022-09-21T16:08:53;12.30;;;2.78;;
71513;SDS011;59335;46.652;21.272;2022-09-21T16:11:56;19.33;;;3.60;;
71513;SDS011;59335;46.652;21.272;2022-09-21T16:15:00;18.90;;;3.83;;
71513;SDS011;59335;46.652;21.272;2022-09-21T16:18:09;12.87;;;4.10;;
71513;SDS011;59335;46.652;21.272;2022-09-21T16:21:33;14.20;;;4.50;;
71513;SDS011;59335;46.652;21.272;2022-09-21T16:24:48;12.40;;;4.20;;
71513;SDS011;59335;46.652;21.272;2022-09-21T16:27:55;13.45;;;3.60;;
71513;SDS011;59335;46.652;21.272;2022-09-21T16:30:59;14.07;;;3.67;;
71513;SDS011;59335;46.652;21.272;2022-09-21T16:34:03;11.43;;;3.50;;
71513;SDS011;59335;46.652;21.272;2022-09-21T16:40:30;18.17;;;4.25;;
71513;SDS011;59335;46.652;21.272;2022-09-21T16:43:33;11.95;;;4.65;;
71513;SDS011;59335;46.652;21.272;2022-09-21T16:46:45;12.32;;;4.70;;
71513;SDS011;59335;46.652;21.272;2022-09-21T16:49:48;12.07;;;4.10;;
71513;SDS011;59335;46.652;21.272;2022-09-21T16:52:52;14.02;;;4.25;;
71513;SDS011;59335;46.652;21.272;2022-09-21T16:55:55;12.55;;;4.55;;
71513;SDS011;59335;46.652;21.272;2022-09-21T16:58:58;13.05;;;4.28;;
71513;SDS011;59335;46.652;21.272;2022-09-21T17:02:04;13.05;;;4.35;;
71513;SDS011;59335;46.652;21.272;2022-09-21T17:05:08;12.20;;;3.80;;
71513;SDS011;59335;46.652;21.272;2022-09-21T17:08:11;16.38;;;4.60;;
71513;SDS011;59335;46.652;21.272;2022-09-21T17:11:14;16.30;;;4.25;;
71513;SDS011;59335;46.652;21.272;2022-09-21T17:14:22;14.07;;;4.72;;
71513;SDS011;59335;46.652;21.272;2022-09-21T17:17:25;13.45;;;4.32;;
71513;SDS011;59335;46.652;21.272;2022-09-21T17:20:40;16.97;;;3.93;;
71513;SDS011;59335;46.652;21.272;2022-09-21T17:23:44;12.73;;;4.03;;
71513;SDS011;59335;46.652;21.272;2022-09-21T17:26:47;11.93;;;4.68;;
71513;SDS011;59335;46.652;21.272;2022-09-21T17:29:50;13.82;;;4.50;;
71513;SDS011;59335;46.652;21.272;2022-09-21T17:32:55;12.18;;;4.97;;
71513;SDS011;59335;46.652;21.272;2022-09-21T17:35:59;12.80;;;5.47;;
71513;SDS011;59335;46.652;21.272;2022-09-21T17:39:03;15.05;;;5.38;;
71513;SDS011;59335;46.652;21.272;2022-09-21T17:42:16;12.95;;;5.18;;
71513;SDS011;59335;46.652;21.272;2022-09-21T17:45:31;13.00;;;5.43;;
71513;SDS011;59335;46.652;21.272;2022-09-21T17:48:42;10.13;;;5.00;;
71513;SDS011;59335;46.652;21.272;2022-09-21T17:51:45;11.97;;;5.60;;
71513;SDS011;59335;46.652;21.272;2022-09-21T17:55:08;13.10;;;5.50;;
71513;SDS011;59335;46.652;21.272;2022-09-21T17:58:20;11.93;;;5.82;;
71513;SDS011;59335;46.652;21.272;2022-09-21T18:04:37;12.65;;;5.55;;
71513;SDS011;59335;46.652;21.272;2022-09-21T18:07:40;13.63;;;5.97;;
71513;SDS011;59335;46.652;21.272;2022-09-21T18:10:44;14.52;;;5.95;;
71513;SDS011;59335;46.652;21.272;2022-09-21T18:17:35;14.73;;;6.10;;
71513;SDS011;59335;46.652;21.272;2022-09-21T18:20:59;13.40;;;6.30;;
71513;SDS011;59335;46.652;21.272;2022-09-21T18:24:24;13.90;;;6.47;;
71513;SDS011;59335;46.652;21.272;2022-09-21T18:27:34;13.15;;;5.97;;
71513;SDS011;59335;46.652;21.272;2022-09-21T18:30:38;11.90;;;6.25;;
71513;SDS011;59335;46.652;21.272;2022-09-21T18:33:49;12.65;;;6.50;;
71513;SDS011;59335;46.652;21.272;2022-09-21T18:37:17;11.27;;;5.82;;
71513;SDS011;59335;46.652;21.272;2022-09-21T18:40:24;13.43;;;6.47;;
71513;SDS011;59335;46.652;21.272;2022-09-21T18:50:22;12.65;;;6.13;;
71513;SDS011;59335;46.652;21.272;2022-09-21T18:53:35;14.90;;;6.88;;
71513;SDS011;59335;46.652;21.272;2022-09-21T18:56:48;13.10;;;6.80;;
71513;SDS011;59335;46.652;21.272;2022-09-21T18:59:51;12.68;;;7.35;;
71513;SDS011;59335;46.652;21.272;2022-09-21T19:02:54;14.32;;;6.47;;
71513;SDS011;59335;46.652;21.272;2022-09-21T19:17:12;13.13;;;7.03;;
71513;SDS011;59335;46.652;21.272;2022-09-21T19:20:38;12.80;;;6.90;;
71513;SDS011;59335;46.652;21.272;2022-09-21T19:30:41;12.30;;;7.30;;
71513;SDS011;59335;46.652;21.272;2022-09-21T19:33:45;15.30;;;6.93;;
71513;SDS011;59335;46.652;21.272;2022-09-21T19:36:52;13.45;;;6.70;;
71513;SDS011;59335;46.652;21.272;2022-09-21T19:39:58;12.30;;;6.75;;
71513;SDS011;59335;46.652;21.272;2022-09-21T19:43:18;10.43;;;6.72;;
71513;SDS011;59335;46.652;21.272;2022-09-21T19:46:38;11.83;;;7.07;;
71513;SDS011;59335;46.652;21.272;2022-09-21T19:52:50;12.57;;;6.65;;
71513;SDS011;59335;46.652;21.272;2022-09-21T19:56:14;11.55;;;6.97;;
71513;SDS011;59335;46.652;21.272;2022-09-21T19:59:36;12.55;;;6.65;;
