sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72466;Laerm;60471;52.150;4.508;2022-09-21T00:01:13;45.20;36.54;57.47;;
72466;Laerm;60471;52.150;4.508;2022-09-21T00:03:41;44.67;36.25;57.45;;
72466;Laerm;60471;52.150;4.508;2022-09-21T00:06:15;44.37;36.31;57.77;;
72466;Laerm;60471;52.150;4.508;2022-09-21T00:08:43;44.59;37.92;57.10;;
72466;Laerm;60471;52.150;4.508;2022-09-21T00:11:24;44.89;37.96;57.48;;
72466;Laerm;60471;52.150;4.508;2022-09-21T00:13:59;44.43;37.68;58.13;;
72466;Laerm;60471;52.150;4.508;2022-09-21T00:16:28;44.85;37.93;58.12;;
72466;Laerm;60471;52.150;4.508;2022-09-21T00:18:54;44.69;37.41;56.96;;
72466;Laerm;60471;52.150;4.508;2022-09-21T00:21:20;50.15;38.48;59.84;;
72466;Laerm;60471;52.150;4.508;2022-09-21T00:23:46;45.84;36.91;58.12;;
72466;Laerm;60471;52.150;4.508;2022-09-21T00:26:16;45.31;37.77;57.83;;
72466;Laerm;60471;52.150;4.508;2022-09-21T00:28:43;44.99;37.76;56.97;;
72466;Laerm;60471;52.150;4.508;2022-09-21T00:31:14;45.28;38.25;58.83;;
72466;Laerm;60471;52.150;4.508;2022-09-21T00:33:41;44.75;37.09;56.64;;
72466;Laerm;60471;52.150;4.508;2022-09-21T00:36:15;44.50;37.07;56.96;;
72466;Laerm;60471;52.150;4.508;2022-09-21T00:38:43;44.36;36.62;57.66;;
72466;Laerm;60471;52.150;4.508;2022-09-21T00:41:12;48.03;36.77;61.75;;
72466;Laerm;60471;52.150;4.508;2022-09-21T00:43:47;46.34;36.87;62.34;;
72466;Laerm;60471;52.150;4.508;2022-09-21T00:46:29;44.15;36.75;57.79;;
72466;Laerm;60471;52.150;4.508;2022-09-21T00:48:57;44.29;37.03;56.51;;
72466;Laerm;60471;52.150;4.508;2022-09-21T00:51:24;48.42;37.02;60.84;;
72466;Laerm;60471;52.150;4.508;2022-09-21T00:53:58;47.32;36.93;59.84;;
72466;Laerm;60471;52.150;4.508;2022-09-21T00:56:27;44.25;36.48;58.07;;
72466;Laerm;60471;52.150;4.508;2022-09-21T00:58:54;44.69;37.37;58.59;;
72466;Laerm;60471;52.150;4.508;2022-09-21T01:01:21;44.42;37.31;57.57;;
72466;Laerm;60471;52.150;4.508;2022-09-21T01:03:50;44.81;37.10;56.75;;
72466;Laerm;60471;52.150;4.508;2022-09-21T01:06:19;44.29;36.42;56.93;;
72466;Laerm;60471;52.150;4.508;2022-09-21T01:08:51;44.45;37.24;57.14;;
72466;Laerm;60471;52.150;4.508;2022-09-21T01:23:22;44.07;37.89;56.76;;
72466;Laerm;60471;52.150;4.508;2022-09-21T01:32:19;44.97;37.58;66.05;;
72466;Laerm;60471;52.150;4.508;2022-09-21T01:35:19;44.19;37.36;62.96;;
72466;Laerm;60471;52.150;4.508;2022-09-21T01:38:02;43.85;36.90;56.85;;
72466;Laerm;60471;52.150;4.508;2022-09-21T01:40:32;46.19;37.34;60.01;;
72466;Laerm;60471;52.150;4.508;2022-09-21T01:43:02;46.78;38.20;58.38;;
72466;Laerm;60471;52.150;4.508;2022-09-21T01:45:35;47.85;38.18;63.42;;
72466;Laerm;60471;52.150;4.508;2022-09-21T01:48:04;46.58;38.21;57.29;;
72466;Laerm;60471;52.150;4.508;2022-09-21T01:50:37;44.72;37.35;56.15;;
72466;Laerm;60471;52.150;4.508;2022-09-21T01:53:22;53.40;37.36;68.29;;
72466;Laerm;60471;52.150;4.508;2022-09-21T01:55:57;44.63;38.32;56.61;;
72466;Laerm;60471;52.150;4.508;2022-09-21T01:58:40;44.75;38.17;57.18;;
72466;Laerm;60471;52.150;4.508;2022-09-21T02:01:14;44.38;38.45;56.01;;
72466;Laerm;60471;52.150;4.508;2022-09-21T02:03:53;47.48;39.46;57.47;;
72466;Laerm;60471;52.150;4.508;2022-09-21T02:06:20;47.15;41.32;58.61;;
72466;Laerm;60471;52.150;4.508;2022-09-21T02:08:46;45.70;39.29;56.33;;
72466;Laerm;60471;52.150;4.508;2022-09-21T02:11:13;45.72;39.73;56.19;;
72466;Laerm;60471;52.150;4.508;2022-09-21T02:13:45;45.91;39.79;56.79;;
72466;Laerm;60471;52.150;4.508;2022-09-21T02:24:43;47.20;40.05;59.56;;
72466;Laerm;60471;52.150;4.508;2022-09-21T02:30:27;46.57;40.38;56.19;;
72466;Laerm;60471;52.150;4.508;2022-09-21T02:33:27;49.92;39.89;62.68;;
72466;Laerm;60471;52.150;4.508;2022-09-21T02:37:06;46.24;40.50;55.79;;
72466;Laerm;60471;52.150;4.508;2022-09-21T02:39:16;49.96;40.44;64.72;;
72466;Laerm;60471;52.150;4.508;2022-09-21T02:42:04;49.63;40.91;62.87;;
72466;Laerm;60471;52.150;4.508;2022-09-21T02:44:39;46.26;40.71;55.23;;
72466;Laerm;60471;52.150;4.508;2022-09-21T02:47:18;46.14;40.77;55.63;;
72466;Laerm;60471;52.150;4.508;2022-09-21T02:49:51;53.32;41.75;64.09;;
72466;Laerm;60471;52.150;4.508;2022-09-21T02:52:21;46.16;39.66;55.44;;
72466;Laerm;60471;52.150;4.508;2022-09-21T02:54:52;51.31;40.69;62.47;;
72466;Laerm;60471;52.150;4.508;2022-09-21T02:57:22;45.47;39.47;56.69;;
72466;Laerm;60471;52.150;4.508;2022-09-21T02:59:51;47.61;39.86;59.84;;
72466;Laerm;60471;52.150;4.508;2022-09-21T03:02:18;45.53;38.62;55.52;;
72466;Laerm;60471;52.150;4.508;2022-09-21T03:04:46;48.33;39.20;58.15;;
72466;Laerm;60471;52.150;4.508;2022-09-21T03:07:15;45.39;39.06;55.89;;
72466;Laerm;60471;52.150;4.508;2022-09-21T03:09:42;47.54;41.02;55.51;;
72466;Laerm;60471;52.150;4.508;2022-09-21T03:12:08;46.58;41.08;56.89;;
72466;Laerm;60471;52.150;4.508;2022-09-21T03:14:34;47.44;41.77;55.66;;
72466;Laerm;60471;52.150;4.508;2022-09-21T03:17:01;49.39;41.99;62.30;;
72466;Laerm;60471;52.150;4.508;2022-09-21T03:19:27;50.06;44.67;59.67;;
72466;Laerm;60471;52.150;4.508;2022-09-21T03:21:54;49.34;43.87;55.91;;
72466;Laerm;60471;52.150;4.508;2022-09-21T03:24:20;48.70;44.24;56.20;;
72466;Laerm;60471;52.150;4.508;2022-09-21T03:27:05;53.88;42.66;64.36;;
72466;Laerm;60471;52.150;4.508;2022-09-21T03:29:31;48.53;43.39;60.73;;
72466;Laerm;60471;52.150;4.508;2022-09-21T03:31:58;50.34;43.60;63.17;;
72466;Laerm;60471;52.150;4.508;2022-09-21T03:34:24;47.42;42.02;55.31;;
72466;Laerm;60471;52.150;4.508;2022-09-21T03:36:50;49.79;44.13;59.44;;
72466;Laerm;60471;52.150;4.508;2022-09-21T03:39:17;50.72;45.33;58.46;;
72466;Laerm;60471;52.150;4.508;2022-09-21T03:41:43;51.10;45.64;58.86;;
72466;Laerm;60471;52.150;4.508;2022-09-21T03:44:09;51.95;47.72;62.43;;
72466;Laerm;60471;52.150;4.508;2022-09-21T03:46:35;51.82;47.36;59.13;;
72466;Laerm;60471;52.150;4.508;2022-09-21T03:49:02;55.47;48.70;64.26;;
72466;Laerm;60471;52.150;4.508;2022-09-21T03:51:28;51.15;46.08;57.47;;
72466;Laerm;60471;52.150;4.508;2022-09-21T03:53:57;50.35;43.94;58.29;;
72466;Laerm;60471;52.150;4.508;2022-09-21T03:56:23;51.06;44.22;62.71;;
72466;Laerm;60471;52.150;4.508;2022-09-21T03:58:50;49.85;43.82;58.91;;
72466;Laerm;60471;52.150;4.508;2022-09-21T04:01:16;53.78;45.85;63.98;;
72466;Laerm;60471;52.150;4.508;2022-09-21T04:03:42;52.38;44.90;62.51;;
72466;Laerm;60471;52.150;4.508;2022-09-21T04:06:10;52.47;45.26;60.19;;
72466;Laerm;60471;52.150;4.508;2022-09-21T04:08:38;51.91;47.30;63.72;;
72466;Laerm;60471;52.150;4.508;2022-09-21T04:11:17;53.39;46.95;62.49;;
72466;Laerm;60471;52.150;4.508;2022-09-21T04:13:48;55.46;48.99;66.04;;
72466;Laerm;60471;52.150;4.508;2022-09-21T04:16:15;53.64;47.48;62.37;;
72466;Laerm;60471;52.150;4.508;2022-09-21T04:18:42;52.63;48.06;61.13;;
72466;Laerm;60471;52.150;4.508;2022-09-21T04:21:09;54.52;46.53;64.01;;
72466;Laerm;60471;52.150;4.508;2022-09-21T04:23:35;53.21;46.12;60.54;;
72466;Laerm;60471;52.150;4.508;2022-09-21T04:26:01;53.16;45.00;63.13;;
72466;Laerm;60471;52.150;4.508;2022-09-21T04:28:27;56.56;47.58;65.87;;
72466;Laerm;60471;52.150;4.508;2022-09-21T04:30:54;55.43;48.26;63.56;;
72466;Laerm;60471;52.150;4.508;2022-09-21T04:33:20;57.02;50.53;67.01;;
72466;Laerm;60471;52.150;4.508;2022-09-21T04:35:55;54.98;49.77;61.91;;
72466;Laerm;60471;52.150;4.508;2022-09-21T04:38:21;58.21;52.36;67.47;;
72466;Laerm;60471;52.150;4.508;2022-09-21T04:40:58;58.59;53.42;65.12;;
72466;Laerm;60471;52.150;4.508;2022-09-21T04:43:25;56.14;51.31;63.18;;
72466;Laerm;60471;52.150;4.508;2022-09-21T04:45:51;56.50;50.65;62.96;;
72466;Laerm;60471;52.150;4.508;2022-09-21T04:48:17;57.27;50.92;63.32;;
72466;Laerm;60471;52.150;4.508;2022-09-21T04:50:48;58.06;49.67;66.18;;
72466;Laerm;60471;52.150;4.508;2022-09-21T04:53:15;55.11;50.09;62.05;;
72466;Laerm;60471;52.150;4.508;2022-09-21T04:55:43;56.10;49.80;63.69;;
72466;Laerm;60471;52.150;4.508;2022-09-21T04:58:10;55.44;50.69;63.49;;
72466;Laerm;60471;52.150;4.508;2022-09-21T05:00:36;57.08;50.96;66.67;;
72466;Laerm;60471;52.150;4.508;2022-09-21T05:03:02;56.20;50.78;66.84;;
72466;Laerm;60471;52.150;4.508;2022-09-21T05:05:28;57.28;50.91;64.70;;
72466;Laerm;60471;52.150;4.508;2022-09-21T05:07:55;57.28;52.66;63.83;;
72466;Laerm;60471;52.150;4.508;2022-09-21T05:10:21;59.06;52.85;77.45;;
72466;Laerm;60471;52.150;4.508;2022-09-21T05:12:47;58.08;53.91;64.15;;
72466;Laerm;60471;52.150;4.508;2022-09-21T05:15:13;58.15;53.11;64.62;;
72466;Laerm;60471;52.150;4.508;2022-09-21T05:17:40;58.51;53.65;65.51;;
72466;Laerm;60471;52.150;4.508;2022-09-21T05:20:06;59.37;53.40;74.36;;
72466;Laerm;60471;52.150;4.508;2022-09-21T05:22:32;57.26;52.18;64.35;;
72466;Laerm;60471;52.150;4.508;2022-09-21T05:24:59;60.47;52.17;73.83;;
72466;Laerm;60471;52.150;4.508;2022-09-21T05:27:25;58.14;52.26;65.14;;
72466;Laerm;60471;52.150;4.508;2022-09-21T05:29:51;59.45;50.67;67.23;;
72466;Laerm;60471;52.150;4.508;2022-09-21T05:32:36;57.44;50.64;64.75;;
72466;Laerm;60471;52.150;4.508;2022-09-21T05:35:57;57.71;50.56;65.23;;
72466;Laerm;60471;52.150;4.508;2022-09-21T05:38:26;58.04;51.15;64.62;;
72466;Laerm;60471;52.150;4.508;2022-09-21T05:40:53;58.74;51.73;65.43;;
72466;Laerm;60471;52.150;4.508;2022-09-21T05:43:19;58.92;51.82;67.24;;
72466;Laerm;60471;52.150;4.508;2022-09-21T05:45:57;60.29;53.54;66.39;;
72466;Laerm;60471;52.150;4.508;2022-09-21T05:48:58;60.83;54.54;70.23;;
72466;Laerm;60471;52.150;4.508;2022-09-21T05:51:40;58.83;52.40;64.67;;
72466;Laerm;60471;52.150;4.508;2022-09-21T05:57:45;57.90;52.27;65.03;;
72466;Laerm;60471;52.150;4.508;2022-09-21T06:00:21;58.49;53.50;66.37;;
72466;Laerm;60471;52.150;4.508;2022-09-21T06:03:27;59.08;53.60;65.85;;
72466;Laerm;60471;52.150;4.508;2022-09-21T06:05:57;59.98;54.01;69.58;;
72466;Laerm;60471;52.150;4.508;2022-09-21T06:08:25;58.17;53.26;64.66;;
72466;Laerm;60471;52.150;4.508;2022-09-21T06:10:52;59.11;53.49;68.74;;
72466;Laerm;60471;52.150;4.508;2022-09-21T06:13:19;59.76;53.37;76.63;;
72466;Laerm;60471;52.150;4.508;2022-09-21T06:15:46;59.69;51.95;67.07;;
72466;Laerm;60471;52.150;4.508;2022-09-21T06:18:12;58.91;52.65;65.60;;
72466;Laerm;60471;52.150;4.508;2022-09-21T06:20:38;58.77;52.89;65.37;;
72466;Laerm;60471;52.150;4.508;2022-09-21T06:23:08;60.26;53.29;66.15;;
72466;Laerm;60471;52.150;4.508;2022-09-21T06:25:34;58.70;53.28;63.11;;
72466;Laerm;60471;52.150;4.508;2022-09-21T06:28:09;60.23;54.94;66.24;;
72466;Laerm;60471;52.150;4.508;2022-09-21T06:30:37;59.43;54.05;64.90;;
72466;Laerm;60471;52.150;4.508;2022-09-21T06:33:06;59.56;54.50;66.53;;
72466;Laerm;60471;52.150;4.508;2022-09-21T06:35:34;59.10;53.48;66.24;;
72466;Laerm;60471;52.150;4.508;2022-09-21T06:38:05;60.29;54.80;68.79;;
72466;Laerm;60471;52.150;4.508;2022-09-21T06:40:34;60.45;53.51;70.37;;
72466;Laerm;60471;52.150;4.508;2022-09-21T06:43:03;58.98;53.12;70.09;;
72466;Laerm;60471;52.150;4.508;2022-09-21T06:45:30;60.18;54.41;66.29;;
72466;Laerm;60471;52.150;4.508;2022-09-21T06:47:56;58.62;51.95;67.45;;
72466;Laerm;60471;52.150;4.508;2022-09-21T06:50:23;64.71;52.68;90.14;;
72466;Laerm;60471;52.150;4.508;2022-09-21T06:52:49;59.00;52.19;72.72;;
72466;Laerm;60471;52.150;4.508;2022-09-21T06:55:16;58.46;53.03;75.30;;
72466;Laerm;60471;52.150;4.508;2022-09-21T06:57:42;58.15;52.54;65.12;;
72466;Laerm;60471;52.150;4.508;2022-09-21T07:00:11;59.67;52.48;64.86;;
72466;Laerm;60471;52.150;4.508;2022-09-21T07:02:42;57.92;52.42;64.11;;
72466;Laerm;60471;52.150;4.508;2022-09-21T07:05:09;58.84;52.75;65.52;;
72466;Laerm;60471;52.150;4.508;2022-09-21T07:07:36;57.64;52.54;65.84;;
72466;Laerm;60471;52.150;4.508;2022-09-21T07:10:03;57.96;52.90;65.21;;
72466;Laerm;60471;52.150;4.508;2022-09-21T07:12:33;58.39;52.92;65.47;;
72466;Laerm;60471;52.150;4.508;2022-09-21T07:15:05;59.44;53.87;68.41;;
72466;Laerm;60471;52.150;4.508;2022-09-21T07:17:33;58.52;51.93;69.82;;
72466;Laerm;60471;52.150;4.508;2022-09-21T07:20:01;59.38;52.49;66.02;;
72466;Laerm;60471;52.150;4.508;2022-09-21T07:22:30;58.65;52.50;65.51;;
72466;Laerm;60471;52.150;4.508;2022-09-21T07:24:57;57.82;52.25;67.64;;
72466;Laerm;60471;52.150;4.508;2022-09-21T07:27:27;57.70;51.64;68.19;;
72466;Laerm;60471;52.150;4.508;2022-09-21T07:29:53;56.68;49.61;63.61;;
72466;Laerm;60471;52.150;4.508;2022-09-21T07:32:20;56.88;51.08;65.31;;
72466;Laerm;60471;52.150;4.508;2022-09-21T07:34:46;57.80;50.10;65.57;;
72466;Laerm;60471;52.150;4.508;2022-09-21T07:37:13;58.39;50.88;67.59;;
72466;Laerm;60471;52.150;4.508;2022-09-21T07:39:40;55.70;47.69;62.80;;
72466;Laerm;60471;52.150;4.508;2022-09-21T07:42:06;56.34;47.43;63.17;;
72466;Laerm;60471;52.150;4.508;2022-09-21T07:44:33;53.74;45.50;62.64;;
72466;Laerm;60471;52.150;4.508;2022-09-21T07:47:01;58.43;48.74;66.80;;
72466;Laerm;60471;52.150;4.508;2022-09-21T07:49:28;57.32;47.69;66.80;;
72466;Laerm;60471;52.150;4.508;2022-09-21T07:51:54;58.88;47.98;66.07;;
72466;Laerm;60471;52.150;4.508;2022-09-21T07:54:20;56.38;48.69;64.96;;
72466;Laerm;60471;52.150;4.508;2022-09-21T07:56:46;57.50;48.41;64.85;;
72466;Laerm;60471;52.150;4.508;2022-09-21T07:59:32;58.22;47.71;65.35;;
72466;Laerm;60471;52.150;4.508;2022-09-21T08:01:59;54.09;46.51;60.61;;
72466;Laerm;60471;52.150;4.508;2022-09-21T08:04:25;53.99;47.03;64.05;;
72466;Laerm;60471;52.150;4.508;2022-09-21T08:06:51;55.97;47.07;65.92;;
72466;Laerm;60471;52.150;4.508;2022-09-21T08:09:18;59.46;51.45;72.58;;
72466;Laerm;60471;52.150;4.508;2022-09-21T08:11:44;58.34;48.82;65.78;;
72466;Laerm;60471;52.150;4.508;2022-09-21T08:14:12;60.55;47.81;83.75;;
72466;Laerm;60471;52.150;4.508;2022-09-21T08:16:47;57.30;49.93;63.97;;
72466;Laerm;60471;52.150;4.508;2022-09-21T08:19:14;56.44;47.71;66.61;;
72466;Laerm;60471;52.150;4.508;2022-09-21T08:21:42;57.73;49.61;69.06;;
72466;Laerm;60471;52.150;4.508;2022-09-21T08:24:09;57.83;47.09;70.22;;
72466;Laerm;60471;52.150;4.508;2022-09-21T08:26:35;58.47;48.52;66.70;;
72466;Laerm;60471;52.150;4.508;2022-09-21T08:29:02;55.08;47.23;62.84;;
72466;Laerm;60471;52.150;4.508;2022-09-21T08:31:28;57.15;48.54;63.91;;
72466;Laerm;60471;52.150;4.508;2022-09-21T08:33:56;54.96;47.39;61.92;;
72466;Laerm;60471;52.150;4.508;2022-09-21T08:36:23;57.00;48.94;66.29;;
72466;Laerm;60471;52.150;4.508;2022-09-21T08:38:49;57.02;48.51;66.07;;
72466;Laerm;60471;52.150;4.508;2022-09-21T08:41:44;56.51;48.05;63.47;;
72466;Laerm;60471;52.150;4.508;2022-09-21T08:44:23;59.60;49.10;70.78;;
72466;Laerm;60471;52.150;4.508;2022-09-21T08:47:16;58.85;51.89;68.77;;
72466;Laerm;60471;52.150;4.508;2022-09-21T08:49:55;57.56;49.53;67.62;;
72466;Laerm;60471;52.150;4.508;2022-09-21T08:52:23;57.66;49.97;69.27;;
72466;Laerm;60471;52.150;4.508;2022-09-21T08:57:17;58.95;50.34;67.41;;
72466;Laerm;60471;52.150;4.508;2022-09-21T08:59:47;60.18;52.11;68.99;;
72466;Laerm;60471;52.150;4.508;2022-09-21T09:02:38;55.89;47.65;64.68;;
72466;Laerm;60471;52.150;4.508;2022-09-21T09:05:48;56.97;48.96;64.59;;
72466;Laerm;60471;52.150;4.508;2022-09-21T09:17:26;57.66;49.45;81.69;;
72466;Laerm;60471;52.150;4.508;2022-09-21T09:20:32;58.24;48.75;80.84;;
72466;Laerm;60471;52.150;4.508;2022-09-21T09:23:19;58.84;50.00;80.00;;
72466;Laerm;60471;52.150;4.508;2022-09-21T09:25:51;57.37;49.51;75.91;;
72466;Laerm;60471;52.150;4.508;2022-09-21T09:28:29;57.83;50.18;75.12;;
72466;Laerm;60471;52.150;4.508;2022-09-21T09:31:30;56.89;49.76;70.82;;
72466;Laerm;60471;52.150;4.508;2022-09-21T09:37:00;59.23;52.26;69.47;;
72466;Laerm;60471;52.150;4.508;2022-09-21T09:39:30;59.82;52.61;68.86;;
72466;Laerm;60471;52.150;4.508;2022-09-21T09:44:59;57.88;51.85;64.36;;
72466;Laerm;60471;52.150;4.508;2022-09-21T09:50:36;59.11;53.62;65.46;;
72466;Laerm;60471;52.150;4.508;2022-09-21T09:53:09;57.30;50.49;64.71;;
72466;Laerm;60471;52.150;4.508;2022-09-21T09:55:45;58.29;51.56;64.85;;
72466;Laerm;60471;52.150;4.508;2022-09-21T09:58:18;56.79;50.37;69.01;;
72466;Laerm;60471;52.150;4.508;2022-09-21T10:00:50;57.61;50.69;65.13;;
72466;Laerm;60471;52.150;4.508;2022-09-21T10:03:24;56.88;50.40;63.29;;
72466;Laerm;60471;52.150;4.508;2022-09-21T10:05:51;55.22;49.58;64.26;;
72466;Laerm;60471;52.150;4.508;2022-09-21T10:11:02;57.07;50.66;63.61;;
72466;Laerm;60471;52.150;4.508;2022-09-21T10:13:33;57.27;48.34;62.76;;
72466;Laerm;60471;52.150;4.508;2022-09-21T10:18:46;57.91;49.66;67.10;;
72466;Laerm;60471;52.150;4.508;2022-09-21T10:21:26;57.33;47.55;66.29;;
72466;Laerm;60471;52.150;4.508;2022-09-21T10:24:14;55.48;47.90;63.32;;
72466;Laerm;60471;52.150;4.508;2022-09-21T10:26:49;58.22;48.91;66.40;;
72466;Laerm;60471;52.150;4.508;2022-09-21T10:32:22;56.38;49.22;64.33;;
72466;Laerm;60471;52.150;4.508;2022-09-21T10:35:12;56.63;48.85;68.15;;
72466;Laerm;60471;52.150;4.508;2022-09-21T10:37:40;57.34;48.31;67.80;;
72466;Laerm;60471;52.150;4.508;2022-09-21T10:40:36;57.27;49.86;63.92;;
72466;Laerm;60471;52.150;4.508;2022-09-21T10:43:03;57.43;48.54;66.26;;
72466;Laerm;60471;52.150;4.508;2022-09-21T10:45:33;57.46;47.81;65.91;;
72466;Laerm;60471;52.150;4.508;2022-09-21T10:50:38;57.93;48.88;65.37;;
72466;Laerm;60471;52.150;4.508;2022-09-21T10:55:43;57.14;47.85;68.43;;
72466;Laerm;60471;52.150;4.508;2022-09-21T10:58:14;57.18;48.48;66.34;;
72466;Laerm;60471;52.150;4.508;2022-09-21T11:00:49;56.71;47.38;66.49;;
72466;Laerm;60471;52.150;4.508;2022-09-21T11:06:19;57.54;46.35;65.14;;
72466;Laerm;60471;52.150;4.508;2022-09-21T11:09:02;55.51;46.38;62.04;;
72466;Laerm;60471;52.150;4.508;2022-09-21T11:17:11;57.58;48.52;72.21;;
72466;Laerm;60471;52.150;4.508;2022-09-21T11:19:50;56.61;48.82;63.84;;
72466;Laerm;60471;52.150;4.508;2022-09-21T11:22:34;55.85;47.77;66.16;;
72466;Laerm;60471;52.150;4.508;2022-09-21T11:28:36;56.85;46.93;74.35;;
72466;Laerm;60471;52.150;4.508;2022-09-21T11:31:50;56.63;48.22;68.57;;
72466;Laerm;60471;52.150;4.508;2022-09-21T11:37:29;56.11;48.86;64.44;;
72466;Laerm;60471;52.150;4.508;2022-09-21T11:43:27;56.65;48.07;64.36;;
72466;Laerm;60471;52.150;4.508;2022-09-21T11:57:44;57.03;49.07;64.34;;
72466;Laerm;60471;52.150;4.508;2022-09-21T12:00:21;57.00;47.65;68.66;;
72466;Laerm;60471;52.150;4.508;2022-09-21T12:14:38;55.89;47.71;63.67;;
72466;Laerm;60471;52.150;4.508;2022-09-21T12:20:13;58.45;50.19;69.64;;
72466;Laerm;60471;52.150;4.508;2022-09-21T12:22:46;57.88;47.68;67.47;;
72466;Laerm;60471;52.150;4.508;2022-09-21T12:25:20;57.16;46.99;74.45;;
72466;Laerm;60471;52.150;4.508;2022-09-21T12:31:10;58.18;48.32;74.85;;
72466;Laerm;60471;52.150;4.508;2022-09-21T12:33:50;56.62;47.65;63.68;;
72466;Laerm;60471;52.150;4.508;2022-09-21T12:36:30;56.15;47.72;65.32;;
72466;Laerm;60471;52.150;4.508;2022-09-21T12:39:27;56.61;48.32;71.57;;
72466;Laerm;60471;52.150;4.508;2022-09-21T12:45:05;58.16;49.21;65.58;;
72466;Laerm;60471;52.150;4.508;2022-09-21T12:47:51;57.57;49.79;63.29;;
72466;Laerm;60471;52.150;4.508;2022-09-21T12:53:34;59.47;49.52;67.52;;
72466;Laerm;60471;52.150;4.508;2022-09-21T12:57:03;59.81;52.11;70.79;;
72466;Laerm;60471;52.150;4.508;2022-09-21T12:59:38;58.93;51.61;68.11;;
72466;Laerm;60471;52.150;4.508;2022-09-21T13:02:32;59.82;50.09;76.88;;
72466;Laerm;60471;52.150;4.508;2022-09-21T13:05:20;57.72;48.69;66.19;;
72466;Laerm;60471;52.150;4.508;2022-09-21T13:08:27;58.39;50.88;65.26;;
72466;Laerm;60471;52.150;4.508;2022-09-21T13:11:01;57.84;50.86;63.47;;
72466;Laerm;60471;52.150;4.508;2022-09-21T13:13:56;58.75;50.62;65.05;;
72466;Laerm;60471;52.150;4.508;2022-09-21T13:16:30;58.59;50.61;64.00;;
72466;Laerm;60471;52.150;4.508;2022-09-21T13:19:22;57.34;50.50;64.05;;
72466;Laerm;60471;52.150;4.508;2022-09-21T13:25:23;58.68;52.93;66.35;;
72466;Laerm;60471;52.150;4.508;2022-09-21T13:34:48;57.43;48.06;68.86;;
72466;Laerm;60471;52.150;4.508;2022-09-21T13:42:48;58.45;50.17;65.18;;
72466;Laerm;60471;52.150;4.508;2022-09-21T13:47:43;59.68;50.40;73.44;;
72466;Laerm;60471;52.150;4.508;2022-09-21T13:50:37;58.45;51.05;65.91;;
72466;Laerm;60471;52.150;4.508;2022-09-21T13:53:34;59.21;51.42;71.31;;
72466;Laerm;60471;52.150;4.508;2022-09-21T13:56:17;58.13;50.75;65.45;;
72466;Laerm;60471;52.150;4.508;2022-09-21T13:58:49;58.09;51.56;65.46;;
72466;Laerm;60471;52.150;4.508;2022-09-21T14:01:21;58.23;51.10;64.87;;
72466;Laerm;60471;52.150;4.508;2022-09-21T14:04:03;57.52;51.16;64.25;;
72466;Laerm;60471;52.150;4.508;2022-09-21T14:06:34;58.12;51.41;68.22;;
72466;Laerm;60471;52.150;4.508;2022-09-21T14:09:25;58.17;51.18;64.97;;
72466;Laerm;60471;52.150;4.508;2022-09-21T14:11:59;57.76;51.56;64.84;;
72466;Laerm;60471;52.150;4.508;2022-09-21T14:14:36;57.88;51.02;70.35;;
72466;Laerm;60471;52.150;4.508;2022-09-21T14:17:35;59.29;48.67;68.07;;
72466;Laerm;60471;52.150;4.508;2022-09-21T14:20:24;55.32;49.37;62.87;;
72466;Laerm;60471;52.150;4.508;2022-09-21T14:25:54;58.61;50.57;71.64;;
72466;Laerm;60471;52.150;4.508;2022-09-21T14:28:48;56.39;48.88;68.47;;
72466;Laerm;60471;52.150;4.508;2022-09-21T14:31:23;57.81;48.16;73.44;;
72466;Laerm;60471;52.150;4.508;2022-09-21T14:33:54;59.44;50.89;69.83;;
72466;Laerm;60471;52.150;4.508;2022-09-21T14:36:38;57.40;49.16;65.00;;
72466;Laerm;60471;52.150;4.508;2022-09-21T14:39:32;58.00;50.01;68.91;;
72466;Laerm;60471;52.150;4.508;2022-09-21T14:42:10;57.11;50.58;63.64;;
72466;Laerm;60471;52.150;4.508;2022-09-21T14:44:41;57.61;46.65;66.46;;
72466;Laerm;60471;52.150;4.508;2022-09-21T14:47:14;58.18;50.13;65.92;;
72466;Laerm;60471;52.150;4.508;2022-09-21T14:52:39;57.15;46.42;63.95;;
72466;Laerm;60471;52.150;4.508;2022-09-21T15:01:38;57.46;47.55;65.18;;
72466;Laerm;60471;52.150;4.508;2022-09-21T15:10:24;59.62;46.63;82.82;;
72466;Laerm;60471;52.150;4.508;2022-09-21T15:13:43;56.86;47.51;63.26;;
72466;Laerm;60471;52.150;4.508;2022-09-21T15:19:25;57.48;45.98;86.95;;
72466;Laerm;60471;52.150;4.508;2022-09-21T15:22:15;55.86;44.76;63.77;;
72466;Laerm;60471;52.150;4.508;2022-09-21T15:24:57;55.16;46.34;63.85;;
72466;Laerm;60471;52.150;4.508;2022-09-21T15:27:29;55.52;46.22;70.91;;
72466;Laerm;60471;52.150;4.508;2022-09-21T15:30:01;57.69;46.13;72.69;;
72466;Laerm;60471;52.150;4.508;2022-09-21T15:32:42;57.57;46.47;72.98;;
72466;Laerm;60471;52.150;4.508;2022-09-21T15:35:21;57.47;45.57;70.89;;
