sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T00:02:20;3.60;3.60;3.60;3.40;27.16;27.16;27.15;27.08;23.44;0.38
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T00:04:45;2.90;2.90;2.90;2.74;21.89;21.88;21.88;21.82;18.89;0.38
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T00:07:11;3.11;3.11;3.11;2.94;23.46;23.46;23.45;23.39;20.24;0.38
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T00:09:36;3.06;3.06;3.06;2.90;23.13;23.12;23.11;23.05;19.96;0.38
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T00:12:02;3.20;3.20;3.20;3.03;24.19;24.19;24.18;24.12;20.88;0.38
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T00:14:28;3.49;3.49;3.49;3.30;26.35;26.34;26.33;26.26;22.73;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T00:16:55;3.67;3.67;3.67;3.47;27.74;27.74;27.73;27.66;23.94;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T00:19:20;3.33;3.33;3.33;3.15;25.16;25.16;25.15;25.08;21.71;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T00:21:46;3.75;3.75;3.75;3.55;28.32;28.31;28.30;28.23;24.43;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T00:24:13;3.50;3.50;3.50;3.31;26.40;26.39;26.38;26.31;22.78;0.38
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T00:26:38;3.73;3.73;3.73;3.53;28.20;28.20;28.19;28.11;24.33;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T00:29:04;3.25;3.25;3.25;3.08;24.58;24.57;24.56;24.50;21.21;0.38
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T00:31:30;3.62;3.62;3.62;3.42;27.32;27.32;27.31;27.24;23.58;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T00:33:56;3.35;3.35;3.35;3.17;25.33;25.33;25.32;25.25;21.86;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T00:36:24;3.65;3.65;3.65;3.45;27.58;27.57;27.56;27.49;23.79;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T00:38:51;3.71;3.71;3.71;3.51;28.01;28.00;27.99;27.92;24.17;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T00:41:22;3.19;3.19;3.19;3.02;24.08;24.07;24.06;24.00;20.78;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T00:44:15;3.34;3.34;3.34;3.16;25.21;25.21;25.20;25.13;21.75;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T00:46:54;3.71;3.71;3.71;3.51;28.00;28.00;27.99;27.91;24.16;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T00:49:25;3.44;3.44;3.44;3.25;25.95;25.94;25.93;25.86;22.39;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T00:51:54;3.27;3.27;3.27;3.09;24.66;24.65;24.64;24.58;21.28;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T00:54:24;3.18;3.18;3.18;3.01;24.02;24.01;24.00;23.94;20.72;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T00:56:55;3.53;3.53;3.53;3.34;26.65;26.64;26.63;26.56;22.99;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T00:59:27;3.62;3.62;3.62;3.42;27.33;27.33;27.32;27.24;23.58;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T01:01:56;3.25;3.25;3.25;3.07;24.55;24.55;24.54;24.47;21.19;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T01:04:22;3.67;3.67;3.67;3.47;27.73;27.73;27.72;27.64;23.93;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T01:06:50;3.92;3.92;3.92;3.71;29.62;29.61;29.60;29.52;25.55;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T01:09:16;3.67;3.67;3.67;3.47;27.69;27.68;27.67;27.60;23.89;0.37
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T01:20:37;2.84;2.84;2.84;2.68;21.44;21.43;21.42;21.37;18.50;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T01:23:26;3.44;3.44;3.44;3.25;25.99;25.98;25.97;25.91;22.42;0.38
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T01:31:44;3.08;3.08;3.08;2.91;23.25;23.25;23.24;23.18;20.06;0.38
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T01:34:23;3.23;3.23;3.23;3.06;24.40;24.40;24.39;24.32;21.06;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T01:37:02;3.25;3.25;3.25;3.08;24.56;24.56;24.55;24.48;21.19;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T01:39:33;2.90;2.90;2.90;2.75;21.93;21.92;21.91;21.86;18.92;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T01:42:03;3.09;3.09;3.09;2.92;23.30;23.29;23.29;23.22;20.10;0.38
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T01:44:32;3.16;3.16;3.16;2.99;23.87;23.86;23.85;23.79;20.59;0.37
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T01:47:02;3.15;3.15;3.15;2.98;23.76;23.76;23.75;23.69;20.50;0.37
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T01:49:35;4.66;4.66;4.66;4.41;35.19;35.18;35.17;35.07;30.36;0.38
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T01:54:48;3.51;3.51;3.51;3.32;26.50;26.50;26.49;26.42;22.87;0.37
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T02:00:12;3.41;3.41;3.41;3.23;25.76;25.75;25.74;25.67;22.22;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T02:05:17;9.13;9.12;9.12;8.61;68.75;68.74;68.71;68.52;59.29;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T02:07:45;4.84;4.83;4.83;4.55;36.37;36.36;36.35;36.25;31.36;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T02:10:15;3.32;3.32;3.32;3.14;25.09;25.09;25.08;25.01;21.65;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T02:12:49;3.31;3.31;3.31;3.13;24.96;24.95;24.94;24.88;21.54;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T02:15:24;3.28;3.28;3.28;3.10;24.78;24.78;24.77;24.70;21.38;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T02:18:20;3.07;3.07;3.07;2.91;23.20;23.20;23.19;23.13;20.02;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T02:22:00;3.45;3.45;3.45;3.26;26.03;26.02;26.01;25.94;22.46;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T02:24:43;3.10;3.10;3.10;2.93;23.39;23.38;23.37;23.31;20.18;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T02:32:33;3.73;3.73;3.73;3.53;28.15;28.15;28.14;28.06;24.29;0.38
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T02:41:04;3.12;3.12;3.12;2.95;23.57;23.56;23.55;23.49;20.34;0.38
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T02:49:17;3.02;3.02;3.02;2.86;22.84;22.83;22.83;22.77;19.71;0.37
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T02:52:10;3.02;3.02;3.02;2.86;22.81;22.81;22.80;22.74;19.69;0.38
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T02:54:40;2.84;2.84;2.84;2.68;21.41;21.41;21.40;21.34;18.48;0.38
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T02:57:12;2.97;2.97;2.97;2.81;22.42;22.42;22.41;22.35;19.35;0.38
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T02:59:40;3.02;3.02;3.02;2.86;22.82;22.81;22.81;22.75;19.69;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T03:02:08;2.97;2.97;2.97;2.81;22.44;22.44;22.43;22.37;19.37;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T03:04:35;2.70;2.70;2.70;2.55;20.37;20.36;20.36;20.30;17.57;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T03:07:01;2.94;2.94;2.94;2.78;22.19;22.18;22.17;22.12;19.14;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T03:09:26;3.93;3.93;3.93;3.72;29.71;29.70;29.69;29.61;25.63;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T03:11:52;3.59;3.59;3.59;3.40;27.12;27.11;27.10;27.03;23.40;0.38
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T03:14:18;3.41;3.41;3.41;3.22;25.75;25.74;25.73;25.66;22.21;0.38
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T03:16:44;3.32;3.32;3.32;3.14;25.04;25.04;25.03;24.96;21.61;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T03:19:10;3.06;3.06;3.06;2.90;23.13;23.13;23.12;23.06;19.96;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T03:21:36;3.27;3.27;3.27;3.09;24.68;24.67;24.66;24.60;21.29;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T03:24:02;3.12;3.12;3.12;2.95;23.54;23.53;23.52;23.46;20.31;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T03:26:28;3.21;3.21;3.21;3.03;24.22;24.22;24.21;24.15;20.90;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T03:28:53;3.09;3.09;3.09;2.93;23.36;23.36;23.35;23.29;20.16;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T03:31:19;3.00;3.00;3.00;2.83;22.63;22.62;22.61;22.55;19.52;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T03:33:45;2.78;2.78;2.78;2.63;20.99;20.99;20.98;20.92;18.11;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T03:36:11;2.85;2.85;2.85;2.70;21.55;21.55;21.54;21.48;18.59;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T03:38:37;2.95;2.95;2.95;2.79;22.28;22.28;22.27;22.21;19.23;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T03:41:03;2.77;2.77;2.77;2.62;20.90;20.89;20.88;20.83;18.03;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T03:43:29;3.31;3.31;3.31;3.13;24.99;24.98;24.98;24.91;21.56;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T03:45:54;3.25;3.25;3.25;3.07;24.52;24.51;24.50;24.44;21.15;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T03:48:20;3.24;3.24;3.24;3.07;24.48;24.48;24.47;24.40;21.13;0.38
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T03:50:46;3.00;3.00;3.00;2.83;22.63;22.62;22.61;22.55;19.52;0.38
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T03:53:12;3.24;3.24;3.24;3.07;24.50;24.49;24.49;24.42;21.14;0.38
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T03:55:39;3.60;3.60;3.60;3.40;27.17;27.16;27.15;27.08;23.44;0.37
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T03:58:05;3.98;3.98;3.98;3.76;30.06;30.06;30.05;29.97;25.94;0.37
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T04:00:30;3.35;3.35;3.35;3.17;25.33;25.33;25.32;25.25;21.86;0.38
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T04:02:57;3.52;3.52;3.52;3.32;26.54;26.54;26.53;26.46;22.90;0.38
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T04:05:23;4.10;4.10;4.10;3.88;30.97;30.96;30.95;30.87;26.72;0.37
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T04:07:49;4.11;4.11;4.11;3.89;31.03;31.02;31.01;30.93;26.77;0.37
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T04:10:16;4.37;4.37;4.37;4.13;33.02;33.01;33.00;32.91;28.49;0.38
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T04:12:43;4.14;4.14;4.14;3.91;31.25;31.24;31.23;31.15;26.96;0.38
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T04:15:14;3.87;3.87;3.87;3.66;29.25;29.25;29.24;29.16;25.24;0.38
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T04:17:46;3.86;3.86;3.86;3.65;29.12;29.11;29.10;29.02;25.12;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T04:20:15;4.27;4.27;4.27;4.03;32.21;32.21;32.20;32.11;27.80;0.38
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T04:22:41;4.85;4.85;4.85;4.59;36.65;36.64;36.63;36.53;31.63;0.37
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T04:25:06;4.81;4.81;4.81;4.55;36.35;36.34;36.33;36.24;31.37;0.37
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T04:27:32;4.73;4.73;4.73;4.47;35.69;35.68;35.67;35.57;30.79;0.37
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T04:29:58;4.42;4.42;4.42;4.18;33.41;33.40;33.39;33.30;28.83;0.37
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T04:32:24;4.98;4.98;4.98;4.71;37.63;37.62;37.61;37.51;32.47;0.36
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T04:34:49;5.27;5.27;5.27;4.98;39.78;39.77;39.76;39.65;34.32;0.36
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T04:37:15;4.97;4.97;4.97;4.70;37.53;37.52;37.51;37.41;32.38;0.38
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T04:39:41;4.85;4.85;4.85;4.58;36.59;36.59;36.57;36.48;31.57;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T04:42:07;7.75;7.75;7.75;7.33;58.54;58.53;58.51;58.36;50.51;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T04:44:34;5.66;5.66;5.66;5.35;42.76;42.75;42.74;42.62;36.89;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T04:46:59;5.06;5.06;5.06;4.79;38.24;38.23;38.22;38.12;33.00;0.37
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T04:49:25;5.70;5.70;5.70;5.39;43.05;43.04;43.02;42.91;37.14;0.37
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T04:51:50;5.45;5.45;5.45;5.15;41.14;41.13;41.12;41.01;35.50;0.38
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T04:54:16;5.40;5.40;5.40;5.11;40.79;40.78;40.77;40.66;35.19;0.37
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T04:56:42;4.77;4.77;4.77;4.51;35.99;35.98;35.97;35.87;31.05;0.38
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T04:59:07;4.53;4.53;4.53;4.28;34.21;34.21;34.19;34.10;29.52;0.37
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T05:01:33;4.58;4.58;4.58;4.33;34.56;34.55;34.54;34.45;29.82;0.37
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T05:03:58;4.45;4.45;4.45;4.20;33.57;33.56;33.55;33.46;28.96;0.37
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T05:06:27;4.46;4.46;4.46;4.22;33.68;33.67;33.66;33.57;29.06;0.37
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T05:08:53;4.82;4.82;4.82;4.56;36.40;36.39;36.38;36.28;31.40;0.37
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T05:11:38;5.89;5.89;5.89;5.57;44.46;44.45;44.43;44.32;38.36;0.38
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T05:14:03;4.95;4.95;4.95;4.68;37.36;37.35;37.34;37.24;32.24;0.37
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T05:16:29;4.58;4.58;4.58;4.33;34.55;34.54;34.53;34.44;29.81;0.37
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T05:18:55;5.10;5.10;5.10;4.82;38.50;38.49;38.48;38.37;33.22;0.38
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T05:21:20;5.27;5.27;5.27;4.98;39.77;39.76;39.75;39.64;34.31;0.38
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T05:23:46;5.61;5.61;5.61;5.31;42.37;42.36;42.35;42.24;36.56;0.38
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T05:26:11;6.48;6.48;6.48;6.12;48.90;48.89;48.87;48.74;42.19;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T05:28:37;6.13;6.13;6.13;5.80;46.29;46.28;46.27;46.14;39.94;0.38
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T05:31:10;6.52;6.52;6.52;6.17;49.25;49.24;49.22;49.09;42.49;0.38
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T05:33:43;5.86;5.86;5.86;5.54;44.26;44.25;44.24;44.12;38.19;0.37
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T05:38:55;6.83;6.83;6.83;6.45;51.54;51.53;51.51;51.38;44.47;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T05:41:21;6.07;6.07;6.07;5.74;45.86;45.85;45.83;45.71;39.57;0.38
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T05:43:47;5.91;5.91;5.91;5.59;44.64;44.63;44.61;44.49;38.51;0.37
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T05:46:16;5.66;5.66;5.66;5.35;42.75;42.74;42.72;42.61;36.88;0.37
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T05:49:13;5.78;5.78;5.78;5.47;43.66;43.65;43.64;43.52;37.67;0.37
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T05:51:46;5.39;5.39;5.39;5.09;40.68;40.67;40.66;40.55;35.10;0.37
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T05:54:25;5.60;5.60;5.60;5.30;42.29;42.28;42.27;42.15;36.49;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T06:00:29;5.72;5.72;5.72;5.41;43.21;43.20;43.19;43.07;37.28;0.38
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T06:05:43;7.80;7.80;7.80;7.37;58.87;58.86;58.84;58.68;50.80;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T06:08:09;7.59;7.59;7.59;7.17;57.29;57.28;57.26;57.11;49.43;0.38
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T06:10:34;6.77;6.77;6.77;6.40;51.14;51.13;51.11;50.98;44.13;0.38
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T06:13:00;6.44;6.44;6.44;6.09;48.62;48.61;48.59;48.46;41.95;0.38
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T06:15:26;6.28;6.28;6.28;5.94;47.45;47.44;47.43;47.30;40.95;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T06:17:52;6.09;6.09;6.09;5.76;46.02;46.01;46.00;45.88;39.71;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T06:20:18;6.34;6.34;6.34;6.00;47.89;47.88;47.87;47.74;41.32;0.38
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T06:22:43;6.50;6.50;6.50;6.15;49.11;49.10;49.08;48.95;42.37;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T06:25:09;9.01;9.01;9.01;8.52;68.00;67.99;67.96;67.78;58.67;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T06:27:34;8.88;8.88;8.88;8.39;67.02;67.01;66.99;66.81;57.83;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T06:30:00;9.53;9.52;9.52;9.00;71.90;71.88;71.86;71.67;62.03;0.45
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T06:32:26;43.61;40.84;35.82;27.91;223.79;223.45;222.12;214.95;176.40;0.60
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T06:34:51;85.17;77.12;62.49;41.73;335.92;334.99;331.25;311.19;241.24;0.75
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T06:37:17;35.52;32.71;27.59;20.02;160.79;160.46;159.13;152.00;121.74;0.66
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T06:39:43;144.39;128.69;100.14;60.84;491.01;489.25;481.99;443.30;328.85;0.79
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T06:42:08;214.73;188.82;141.73;78.19;632.94;630.07;618.16;554.82;389.75;0.84
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T06:44:34;37.82;35.55;31.43;24.84;199.12;198.84;197.75;191.82;158.13;0.60
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T06:46:59;272.20;236.80;172.43;86.74;704.36;700.47;684.24;598.10;394.01;0.82
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T06:49:25;97.87;86.82;66.73;39.27;317.26;316.02;310.92;283.77;207.01;0.79
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T06:51:53;262.55;226.57;161.16;74.85;609.53;605.60;589.15;501.89;308.72;0.97
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T06:54:19;136.74;118.57;85.54;41.73;339.22;337.23;328.91;284.77;183.01;0.93
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T06:56:45;241.26;209.16;150.80;73.40;596.74;593.22;578.52;500.52;321.08;0.89
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T06:59:13;176.37;153.33;111.46;55.75;452.81;450.28;439.73;383.70;251.66;0.91
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T07:01:39;828.25;707.62;488.34;201.77;1651.00;1637.91;1582.89;1291.39;696.32;1.07
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T07:04:04;112.61;97.81;70.91;35.15;285.58;283.96;277.18;241.19;157.07;0.86
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T07:06:33;74.86;66.86;52.31;32.22;259.89;258.99;255.29;235.54;175.93;0.79
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T07:08:59;232.71;204.55;153.35;84.31;682.49;679.37;666.42;597.57;418.86;0.85
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T07:11:26;212.72;184.35;132.78;64.41;523.67;520.56;507.58;438.66;280.58;0.94
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T07:13:52;1343.92;1138.38;764.71;280.07;2304.26;2282.07;2188.48;1693.12;747.31;1.12
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T07:16:18;1475.00;1246.22;830.31;292.01;2407.24;2382.58;2278.46;1727.52;695.88;1.17
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T07:18:43;1673.63;1412.56;937.95;324.20;2674.95;2646.83;2528.04;1899.53;731.94;1.14
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T07:21:09;776.33;656.04;437.36;154.29;1271.74;1258.77;1204.02;914.33;371.11;1.00
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T07:23:36;191.11;166.11;120.67;60.23;489.17;486.42;474.97;414.17;271.16;0.92
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T07:26:03;635.35;542.83;374.63;154.84;1266.92;1256.88;1214.68;991.10;534.60;1.04
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T07:28:31;924.46;786.22;534.91;207.83;1705.21;1690.25;1627.26;1293.68;636.74;1.09
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T07:30:57;921.09;785.16;538.04;215.77;1767.82;1753.09;1691.12;1362.87;704.69;1.09
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T07:33:29;410.86;352.39;246.10;106.68;871.17;864.81;838.12;696.63;398.69;1.01
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T07:35:57;1860.82;1568.86;1038.10;352.32;2909.67;2878.24;2745.42;2042.77;747.98;1.19
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T07:38:24;2897.83;2440.88;1610.17;537.63;4443.87;4394.70;4186.86;3087.42;1075.67;1.25
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T07:40:50;1184.71;1002.24;670.52;240.74;1982.60;1962.92;1879.86;1440.27;609.08;1.11
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T07:43:16;470.63;402.91;279.81;118.64;969.71;962.36;931.46;767.70;427.91;1.07
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T07:45:42;651.60;555.99;382.18;155.31;1271.71;1261.34;1217.74;986.79;520.08;1.06
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T07:48:07;209.53;180.26;127.06;57.07;465.36;462.17;448.80;377.90;224.85;0.93
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T07:50:33;333.60;287.62;204.03;93.83;764.46;759.44;738.43;626.96;382.04;0.93
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T07:52:59;490.66;418.88;288.40;118.01;966.03;958.24;925.51;752.10;400.22;1.12
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T07:55:26;1702.24;1436.13;952.36;326.96;2698.66;2670.00;2548.93;1908.37;721.98;1.20
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T07:57:52;543.15;462.48;315.84;124.78;1023.05;1014.31;977.54;782.82;395.73;1.09
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T08:00:36;843.21;716.04;484.86;184.39;1514.34;1500.59;1442.66;1135.96;538.92;1.10
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T08:03:02;695.77;592.42;404.54;159.77;1309.93;1298.74;1251.63;1002.16;506.33;1.06
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T08:05:29;363.58;311.04;215.54;90.58;740.60;734.89;710.92;583.91;321.86;1.03
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T08:07:55;742.59;629.16;422.97;155.48;1278.93;1266.69;1215.04;941.67;418.75;1.13
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T08:10:21;865.04;731.69;489.28;175.23;1443.27;1428.89;1368.19;1046.96;440.28;1.13
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T08:12:48;1282.83;1083.35;720.70;251.53;2074.30;2052.81;1962.03;1481.72;585.50;1.15
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T08:15:14;778.37;659.81;444.28;164.56;1353.18;1340.38;1286.39;1000.59;451.82;1.15
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T08:17:42;863.64;732.61;494.39;185.05;1520.88;1506.73;1447.05;1131.11;521.19;1.13
70130;SPS30;57493;52.05176869;4.34798634;2022-09-21T08:20:09;981.04;830.75;557.51;203.23;1672.39;1656.17;1587.74;1225.55;535.64;1.07
