sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T00:01:31;8.88;91.12
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T00:04:01;8.88;91.00
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T00:06:32;8.95;91.03
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T00:09:01;8.91;90.85
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T00:11:32;8.92;91.05
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T00:14:05;8.96;91.03
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T00:16:34;8.96;90.98
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T00:19:02;8.88;90.66
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T00:21:31;8.82;91.26
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T00:23:59;8.85;91.52
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T00:26:30;8.89;91.35
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T00:29:00;8.93;91.41
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T00:31:29;8.92;91.36
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T00:33:58;8.93;91.45
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T00:36:27;9.01;91.40
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T00:38:57;9.01;91.56
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T00:41:30;8.95;91.48
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T00:44:29;8.91;91.47
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T00:47:06;8.91;91.86
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T00:49:36;8.98;92.03
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T00:52:06;9.01;91.82
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T00:54:39;8.96;91.60
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T00:57:08;8.91;91.82
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T00:59:38;8.86;91.96
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T01:02:06;8.84;92.08
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T01:04:34;8.79;91.98
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T01:07:05;8.77;92.56
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T01:09:34;8.78;92.71
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T01:17:45;8.77;92.88
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T01:20:33;8.81;92.68
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T01:26:32;8.89;92.49
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T01:37:18;8.95;92.35
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T01:39:50;9.02;92.29
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T01:42:23;8.91;92.00
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T01:44:54;8.91;92.40
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T01:47:24;8.92;92.30
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T01:49:54;8.82;92.08
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T01:52:40;8.85;92.44
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T01:55:14;8.86;92.44
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T01:58:10;8.88;92.32
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T02:00:40;8.92;92.20
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T02:05:38;8.86;92.37
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T02:08:08;8.91;92.60
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T02:10:49;8.93;92.35
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T02:13:20;8.93;92.19
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T02:24:16;8.85;91.71
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T02:26:56;8.74;91.91
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T02:29:31;8.78;92.37
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T02:35:12;8.75;92.65
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T02:38:07;8.84;92.75
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T02:40:53;8.88;92.51
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T02:43:27;8.91;92.52
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T02:46:00;8.88;92.21
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T02:48:42;8.84;92.32
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T02:51:14;8.84;92.48
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T02:53:45;8.82;92.45
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T02:56:15;8.84;92.54
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T02:58:47;8.86;92.34
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T03:01:17;8.86;92.15
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T03:03:47;8.85;92.21
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T03:06:15;8.84;92.22
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T03:08:43;8.81;92.20
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T03:11:15;8.78;92.42
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T03:13:44;8.84;92.83
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T03:16:12;8.79;92.24
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T03:18:40;8.78;92.63
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T03:21:11;8.82;92.65
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T03:23:39;8.91;92.90
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T03:26:07;9.01;92.70
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T03:28:35;9.01;92.08
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T03:31:03;8.92;91.82
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T03:33:33;8.89;91.36
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T03:36:01;8.89;92.16
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T03:38:29;8.95;92.05
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T03:40:57;9.01;92.05
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T03:43:25;9.05;92.08
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T03:45:53;8.93;92.06
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T03:48:21;8.98;92.42
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T03:50:49;9.01;92.52
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T03:53:17;8.98;92.46
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T03:55:45;8.95;92.60
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T03:58:13;8.98;92.67
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T04:00:42;9.01;92.81
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T04:03:10;9.01;92.91
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T04:05:38;9.05;92.97
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T04:08:05;9.05;92.65
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T04:10:35;9.05;92.70
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T04:13:03;8.99;92.73
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T04:15:33;9.02;92.75
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T04:18:03;9.01;92.53
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T04:20:32;8.98;93.00
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T04:22:59;9.01;92.99
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T04:25:28;8.96;92.83
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T04:27:56;9.06;93.10
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T04:30:24;9.05;92.65
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T04:32:52;9.02;92.81
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T04:35:20;9.01;92.79
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T04:37:48;9.01;92.73
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T04:40:16;9.05;92.86
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T04:42:50;9.09;92.96
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T04:45:19;9.12;92.85
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T04:47:48;9.16;92.85
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T04:50:15;9.16;92.77
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T04:52:45;9.23;92.84
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T04:55:14;9.32;93.11
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T04:57:43;9.39;93.20
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T05:00:11;9.39;93.02
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T05:02:39;9.43;92.99
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T05:05:07;9.42;92.66
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T05:07:35;9.44;92.52
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T05:10:03;9.47;92.54
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T05:12:33;9.51;92.46
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T05:15:06;9.53;92.45
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T05:17:34;9.58;92.37
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T05:20:03;9.60;92.10
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T05:22:32;9.62;91.78
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T05:25:00;9.58;91.51
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T05:27:27;9.51;90.94
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T05:29:56;9.46;90.85
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T05:35:15;9.44;91.01
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T05:38:05;9.37;91.28
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T05:40:34;9.55;91.17
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T05:43:02;9.64;90.95
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T05:45:30;9.68;90.95
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T05:48:18;9.73;90.15
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T05:51:09;9.81;89.50
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T05:56:47;9.95;88.56
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T06:04:49;10.02;88.50
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T06:07:18;10.10;88.50
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T06:09:45;10.19;88.35
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T06:12:14;10.22;88.27
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T06:14:42;10.06;88.27
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T06:17:11;10.06;88.47
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T06:19:39;10.13;88.46
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T06:22:07;10.10;88.15
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T06:24:34;10.13;87.95
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T06:27:02;10.20;88.25
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T06:29:30;10.19;87.14
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T06:31:58;10.15;87.40
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T06:34:26;10.16;87.02
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T06:36:54;10.29;86.73
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T06:39:22;10.56;86.82
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T06:41:51;10.70;86.03
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T06:44:21;10.73;85.60
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T06:46:49;10.78;84.52
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T06:49:17;11.30;84.59
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T06:51:46;11.67;83.72
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T06:54:14;11.90;81.90
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T06:56:42;12.29;79.88
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T06:59:10;12.59;78.76
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T07:01:38;12.95;78.54
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T07:04:07;13.15;77.66
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T07:06:36;13.12;77.25
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T07:09:04;12.97;78.62
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T07:11:52;12.93;77.92
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T07:14:21;12.81;77.89
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T07:16:49;12.64;79.15
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T07:19:17;13.07;79.41
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T07:21:48;13.38;77.15
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T07:24:33;14.00;76.29
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T07:27:05;14.32;74.24
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T07:29:36;14.91;74.11
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T07:32:11;14.93;72.71
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T07:34:42;15.45;70.19
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T07:37:12;15.89;69.28
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T07:39:42;16.32;67.76
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T07:42:11;16.69;66.11
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T07:44:38;16.64;63.33
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T07:47:07;16.20;64.47
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T07:49:35;16.59;62.76
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T07:52:04;15.89;64.84
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T07:54:38;15.80;67.04
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T07:57:13;15.54;68.84
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T08:00:05;15.12;69.07
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T08:02:40;15.12;70.24
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T08:05:14;14.63;71.16
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T08:07:42;14.55;71.77
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T08:10:11;14.53;71.22
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T08:12:40;14.49;70.75
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T08:15:11;14.31;70.57
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T08:18:03;14.13;72.27
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T08:20:34;14.24;71.78
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T08:23:02;14.42;71.73
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T08:25:31;14.58;71.27
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T08:28:01;14.69;70.84
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T08:30:36;14.87;71.34
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T08:33:07;14.93;71.22
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T08:35:52;15.20;70.24
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T08:38:21;15.67;67.85
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T08:40:53;16.21;64.63
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T08:43:37;15.96;62.51
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T08:46:20;16.34;63.47
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T08:49:16;17.34;62.11
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T08:51:51;17.51;62.23
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T08:57:15;18.62;57.85
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T08:59:47;18.79;53.59
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T09:05:35;17.74;55.82
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T09:08:50;16.86;57.76
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T09:19:46;15.36;63.94
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T09:22:42;15.01;65.99
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T09:25:18;14.75;66.10
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T09:27:57;14.86;67.43
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T09:30:29;15.17;68.59
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T09:33:18;15.44;67.48
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T09:35:54;15.73;66.39
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T09:38:37;15.69;64.44
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T09:44:15;15.11;64.01
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T09:52:31;15.18;64.44
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T09:55:00;15.14;64.43
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T09:57:37;14.76;63.51
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T10:00:06;14.86;64.80
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T10:03:01;14.94;64.19
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T10:05:54;14.97;62.93
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T10:08:49;15.08;62.74
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T10:11:37;15.97;62.38
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T10:14:13;17.47;58.82
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T10:16:44;18.36;55.23
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T10:19:22;19.19;52.60
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T10:21:57;19.28;49.71
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T10:24:36;19.54;52.24
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T10:27:17;19.26;52.04
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T10:29:49;18.36;52.43
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T10:32:24;17.54;54.99
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T10:37:39;16.56;57.88
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T10:42:47;16.48;57.79
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T10:45:18;16.47;57.27
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T10:47:50;16.24;60.72
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T10:50:29;16.51;60.98
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T10:55:42;16.47;55.92
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T10:58:32;16.58;55.82
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T11:01:22;16.86;54.61
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T11:06:30;17.42;55.18
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T11:09:08;17.14;56.62
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T11:12:02;16.96;59.23
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T11:17:37;15.87;65.10
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T11:20:21;15.12;65.50
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T11:23:07;14.35;67.11
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T11:25:45;14.08;68.27
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T11:28:23;14.03;69.88
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T11:31:24;14.05;69.65
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T11:40:13;15.46;66.09
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T11:43:21;16.45;57.24
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T11:49:32;18.27;52.25
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T11:52:11;18.92;48.89
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T11:57:26;19.79;46.68
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T12:00:09;19.85;50.34
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T12:05:41;19.12;51.02
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T12:08:59;19.00;51.39
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T12:11:42;18.94;51.26
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T12:14:24;18.48;50.98
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T12:22:30;17.71;53.80
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T12:25:16;18.51;51.02
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T12:28:04;18.84;49.82
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T12:30:48;19.06;50.38
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T12:36:28;19.38;47.44
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T12:39:24;20.23;47.40
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T12:45:33;20.99;45.39
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T12:48:23;21.25;48.07
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T12:53:47;18.03;59.14
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T12:56:43;16.66;65.11
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T13:02:04;15.11;67.35
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T13:05:03;14.51;70.46
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T13:12:56;13.53;75.02
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T13:15:32;12.87;77.10
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T13:18:21;12.48;82.00
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T13:20:50;12.50;83.70
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T13:23:25;12.25;84.28
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T13:26:14;12.17;81.12
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T13:31:59;12.48;81.37
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T13:34:39;12.93;80.49
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T13:39:44;14.21;78.01
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T13:47:54;16.44;68.99
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T13:50:34;16.64;66.66
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T13:53:07;15.97;63.71
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T13:55:50;15.62;65.47
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T13:58:26;15.42;67.21
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T14:01:02;15.27;70.45
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T14:04:03;15.12;71.14
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T14:06:40;14.93;71.13
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T14:09:22;14.75;72.25
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T14:11:58;14.53;73.25
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T14:14:32;14.20;76.81
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T14:17:32;14.10;78.69
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T14:25:21;13.70;80.63
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T14:27:58;13.62;80.82
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T14:30:31;13.53;80.30
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T14:35:35;13.36;82.98
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T14:38:28;13.31;82.24
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T14:41:01;13.16;84.12
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T14:43:35;13.14;83.75
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T14:57:48;13.07;85.19
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T15:00:23;13.01;83.52
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T15:05:45;12.85;78.79
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T15:11:35;12.83;79.78
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T15:16:44;13.23;77.17
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T15:21:50;15.08;71.23
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T15:25:10;15.59;68.33
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T15:27:14;16.10;66.25
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T15:29:47;15.96;65.11
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T15:35:17;14.94;66.79
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T15:37:46;15.89;66.50
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T15:45:31;14.63;68.53
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T15:48:05;13.76;70.19
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T15:50:41;13.14;73.91
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T15:53:24;12.76;74.48
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T15:55:53;12.56;75.04
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T15:58:31;12.45;75.88
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T16:01:09;12.29;75.90
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T16:03:39;12.17;78.47
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T16:06:24;11.99;77.88
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T16:08:52;11.94;78.30
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T16:14:03;11.78;78.53
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T16:24:55;11.53;82.07
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T16:27:27;11.50;83.25
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T16:29:57;11.42;83.29
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T16:32:33;11.28;84.24
70883;SHT31;58510;46.16912380;23.91837277;2022-09-21T16:35:25;11.23;84.14
