sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33670;SPS30;52159;51.62620100;5.88007730;2022-09-21T00:08:17;0.54;;3.77;3.66;7083.9;;3806.9;3795.6;7083.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-21T00:22:17;1.02;;4.21;4.1;7749.3;;4472.2;4458.8;7749.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-21T00:36:16;1.32;;4.31;3.99;7574.9;;4292.2;4244.3;7574.0;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-21T00:50:44;0.6;;3.82;3.71;7204.6;;3927.5;3915.8;7204.5;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-21T01:05:03;0.6;;3.82;3.71;7197.9;;3920.8;3909.2;7197.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-21T01:19:03;0.48;;3.71;3.66;7050.6;;3773.5;3762.3;7050.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-21T01:33:02;1.2;;4.15;3.88;7367.9;;4084.8;4034.9;7366.9;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-21T01:47:01;0.66;;3.88;3.77;7205.4;;3927.5;3911.0;7205.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-21T02:01:29;0.36;;3.61;3.55;6883.6;;3606.5;3595.8;6883.5;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-21T02:29:48;0.6;;3.82;3.71;7151.9;;3874.8;3863.3;7151.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-21T02:43:47;1.02;;4.21;4.04;7687.4;;4410.3;4397.2;7687.3;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-21T02:58:47;0.6;;3.82;3.71;7166.4;;3889.3;3877.7;7166.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-21T03:13:47;0.84;;4.04;3.93;7468.2;;4191.1;4178.6;7468.1;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-21T03:27:46;0.96;;4.15;4.04;7632.3;;4355.2;4342.3;7632.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-21T03:41:45;0.48;;3.71;3.61;6995.1;;3718.0;3707.0;6995.0;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-21T04:23:43;0.84;;4.04;3.93;7455.9;;4178.8;4166.4;7455.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-21T04:37:42;0.9;;3.93;3.71;7123.2;;3841.9;3803.8;7122.5;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-21T04:51:41;0.84;;3.93;3.77;7234.7;;3955.1;3926.9;7234.3;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-21T05:06:09;0.78;;3.99;3.88;7387.2;;4110.1;4097.9;7387.1;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-21T05:20:28;1.38;;4.53;4.37;8160.7;;4883.6;4869.0;8160.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-21T05:34:28;1.08;;4.26;4.1;7758.7;;4481.6;4468.2;7758.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-21T06:16:25;1.56;;4.7;4.53;8383.5;;5106.4;5091.2;8383.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-21T06:30:24;4.63;;7.37;7.04;5498.8;;2217.7;2168.2;5498.1;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-21T06:44:24;14.35;;16.09;15.32;11282.0;;7997.5;7895.3;11280.5;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-21T06:58:23;6.97;;9.6;9.27;8852.2;;5574.5;5538.5;8851.9;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-21T07:12:22;1.86;;4.97;4.86;8844.8;;5567.6;5551.0;8844.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-21T07:26:21;3.6;;6.55;6.33;4528.2;;1250.9;1227.6;4528.0;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-21T07:40:20;5.65;;8.4;8.13;7141.1;;3863.6;3832.6;7140.9;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-21T08:09:37;2.7;;5.73;5.57;9920.0;;6642.8;6623.0;9919.9;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-21T08:23:56;2.22;;5.24;5.08;9144.7;;5866.4;5842.3;9144.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-21T08:37:55;1.62;;4.75;4.64;8508.0;;5230.8;5215.2;8507.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-21T08:51:54;1.26;;4.31;4.1;7745.5;;4465.6;4434.8;7745.0;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-21T09:05:53;0.01;;2.9;2.68;5620.0;;2338.1;2299.7;5619.3;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-21T09:20:54;0.01;;2.03;1.97;4590.2;;1313.3;1309.4;4590.1;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-21T09:35:53;0.01;;2.19;2.03;4646.4;;1366.3;1342.1;4645.9;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-21T09:51:58;0.01;;1.92;1.81;4306.6;;1026.7;1004.6;4306.1;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-21T10:08:59;0.01;;1.86;1.75;4252.8;;974.0;958.4;4252.5;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-21T10:24:28;0.01;;1.97;1.86;4394.3;;1114.9;1095.5;4393.9;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-21T10:39:16;0.01;;1.86;1.75;4272.5;;994.4;983.5;4272.3;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-21T10:54:37;0.01;;1.64;1.59;4022.5;;745.1;739.3;4022.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-21T11:11:09;0.01;;1.54;1.48;3870.9;;593.2;585.7;3870.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-21T11:26:39;0.01;;1.81;1.54;3895.7;;610.7;557.5;3894.5;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-21T11:41:07;0.01;;1.43;1.37;3715.7;;438.8;437.5;3715.7;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-21T11:55:27;0.01;;1.48;1.48;3834.6;;557.8;556.1;3834.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-21T12:11:31;0.01;;1.64;1.54;3899.5;;619.9;600.7;3899.1;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-21T12:27:31;0.01;;1.64;1.59;4020.7;;743.9;741.6;4020.7;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-21T12:41:31;0.01;;2.08;1.86;4434.8;;1153.7;1123.9;4434.1;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-21T12:55:30;0.01;;1.97;1.92;4490.6;;1213.7;1210.1;4490.5;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-21T13:09:58;0.01;;2.46;2.41;5246.4;;1969.4;1963.6;5246.3;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-21T13:24:17;0.0;;3.28;3.17;6352.9;;3075.8;3066.7;6352.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-21T13:38:17;0.01;;2.95;2.84;5895.0;;2618.1;2610.3;5895.0;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-21T13:53:17;0.01;;2.84;2.73;5733.2;;2456.3;2449.0;5733.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-21T14:08:46;0.12;;3.39;3.33;6575.4;;3298.4;3288.5;6575.3;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-21T14:23:05;0.78;;3.99;3.88;7408.5;;4131.4;4119.1;7408.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-21T14:37:04;0.01;;3.22;3.17;6344.6;;3067.6;3058.4;6344.5;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-21T14:51:03;0.42;;3.66;3.55;6936.5;;3659.5;3648.6;6936.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-21T15:05:31;0.0;;3.28;3.22;6435.4;;3158.4;3149.0;6435.3;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-21T15:20:20;1.44;;4.59;4.48;8257.4;;4980.3;4965.4;8257.3;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-21T15:34:39;1.8;;4.91;4.75;8705.4;;5428.2;5412.1;8705.3;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-21T15:48:38;1.74;;4.86;4.75;8663.7;;5386.5;5370.5;8663.5;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-21T16:02:38;2.58;;5.62;5.46;9740.8;;6463.6;6444.3;9740.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-21T16:30:36;2.82;;5.84;5.68;10076.9;;6799.6;6779.4;10076.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-21T16:44:35;1.56;;4.7;4.53;8408.9;;5131.8;5116.5;8408.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-21T16:58:34;1.32;;4.48;4.37;8135.1;;4857.9;4843.5;8135.0;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-21T17:15:11;1.74;;4.86;4.7;8644.8;;5367.6;5351.6;8644.7;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-21T17:31:41;2.04;;5.13;4.97;9013.8;;5736.6;5719.6;9013.7;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-21T17:59:39;3.24;;6.22;6.0;10572.4;;7295.1;7273.4;10572.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-21T18:13:39;3.6;;6.55;6.33;4482.7;;1205.4;1182.3;4482.5;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-21T18:27:38;4.81;;7.64;7.37;6037.7;;2760.1;2732.0;6037.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-21T18:41:37;10.63;;12.93;12.49;7058.7;;3780.7;3730.4;7058.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-21T18:55:36;9.31;;11.73;11.35;5377.8;;2099.9;2054.7;5377.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-21T19:09:35;7.87;;10.42;10.09;10043.6;;6765.9;6726.2;10043.3;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-21T19:23:34;8.05;;10.58;10.2;10258.0;;6980.3;6940.0;10257.7;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-21T19:37:34;10.33;;12.65;12.27;6730.8;;3452.9;3403.6;6730.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-21T19:52:02;9.31;;11.73;11.35;5365.1;;2087.2;2042.0;5364.7;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-21T20:23:24;9.01;;11.45;11.13;11571.0;;8293.1;8249.0;11570.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-21T20:37:52;10.03;;12.38;11.94;6278.9;;3001.0;2953.0;6278.5;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-21T20:53:13;11.23;;13.47;13.03;7867.1;;4589.0;4536.4;7866.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-21T21:08:13;34.0;;34.0;32.8;6862.0;6861.3;3583.3;3504.4;;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-21T21:22:41;10.09;;12.44;12.0;6359.5;;3081.6;3033.4;6359.1;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-21T21:50:59;9.91;;12.27;11.84;6120.9;;2843.0;2795.5;6120.5;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-21T22:05:28;10.39;;12.71;12.33;6793.2;;3515.2;3465.7;6792.7;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-21T22:19:47;10.93;;13.2;12.76;7457.4;;4179.4;4128.0;7457.0;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-21T23:29:43;9.97;;12.33;11.94;6241.5;;2963.5;2915.7;6241.0;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-21T23:44:43;9.49;;11.89;11.51;5618.5;;2340.6;2294.7;5618.1;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-21T23:59:43;8.89;;11.35;10.96;11346.7;;8068.9;8025.4;11346.3;
