sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62631;PMS5003;48703;51.248;-0.546;2022-09-21T00:00:22;11.56;9.94;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T00:03:24;11.69;10.10;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T00:06:26;11.33;10.26;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T00:09:27;8.83;8.66;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T00:12:28;10.73;10.26;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T00:15:30;9.36;9.27;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T00:18:32;10.03;9.20;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T00:21:34;9.39;8.91;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T00:24:35;9.24;8.87;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T00:27:36;10.09;9.56;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T00:30:38;11.56;11.06;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T00:33:40;10.19;9.41;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T00:36:41;9.94;9.00;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T00:39:42;11.11;9.76;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T00:42:44;10.44;10.19;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T00:45:46;11.27;9.51;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T00:48:47;9.87;9.87;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T00:51:48;10.03;9.63;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T00:54:51;10.80;9.03;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T00:57:52;11.14;10.37;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T01:00:53;11.10;9.87;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T01:03:54;8.57;8.43;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T01:06:57;9.36;9.36;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T01:09:59;11.23;10.91;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T01:13:03;11.33;10.33;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T01:16:03;11.11;10.34;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T01:19:06;10.14;10.01;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T01:22:05;12.34;11.70;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T01:25:07;11.07;10.83;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T01:28:10;13.87;12.00;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T01:31:08;12.00;11.26;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T01:34:11;11.01;9.81;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T01:37:11;10.96;9.70;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T01:40:14;10.66;10.26;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T01:43:29;10.40;10.17;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T01:46:16;9.30;8.39;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T01:49:19;10.57;10.14;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T01:52:20;9.66;9.50;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T01:55:22;9.60;8.93;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T01:58:23;10.39;9.09;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T02:01:24;10.11;8.94;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T02:04:25;10.78;10.42;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T02:07:26;11.21;10.70;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T02:10:29;9.10;7.29;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T02:13:30;7.76;7.44;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T02:16:33;11.14;9.51;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T02:19:35;9.13;8.10;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T02:22:37;11.06;9.13;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T02:25:38;9.37;8.89;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T02:28:38;11.74;9.89;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T02:31:40;8.51;8.30;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T02:34:42;9.47;7.84;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T02:37:43;9.64;9.41;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T02:40:46;9.80;9.04;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T02:43:46;9.90;9.41;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T02:46:48;10.26;8.67;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T02:49:50;7.94;7.53;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T02:52:49;9.38;8.74;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T02:55:51;8.43;7.83;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T02:58:53;9.40;8.83;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T03:01:54;7.94;7.50;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T03:04:56;7.97;6.99;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T03:07:57;7.94;7.39;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T03:10:59;8.34;8.00;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T03:14:00;8.19;7.62;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T03:17:01;8.36;7.13;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T03:20:03;7.26;6.71;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T03:23:04;6.60;6.56;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T03:26:06;8.03;6.70;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T03:29:07;7.14;6.39;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T03:32:09;5.90;5.90;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T03:35:11;7.61;6.40;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T03:38:12;7.26;5.83;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T03:41:14;7.74;7.74;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T03:44:15;7.66;7.66;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T03:47:17;7.79;7.26;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T03:50:18;8.03;7.63;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T03:53:20;6.60;6.37;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T03:56:22;7.04;6.23;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T03:59:23;6.14;6.14;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T04:02:25;7.34;7.06;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T04:05:26;6.20;5.29;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T04:08:29;6.17;5.81;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T04:11:30;6.70;5.89;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T04:14:32;5.16;5.07;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T04:17:33;6.01;5.33;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T04:20:35;7.06;6.16;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T04:23:36;6.40;6.19;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T04:26:38;5.80;5.76;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T04:29:40;7.09;6.00;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T04:32:41;6.39;6.03;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T04:35:43;6.44;5.93;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T04:38:44;5.67;5.51;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T04:41:46;6.29;6.01;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T04:44:48;6.29;6.29;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T04:47:49;5.71;5.54;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T04:50:51;6.43;5.73;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T04:53:52;5.89;5.59;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T04:56:54;6.26;5.96;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T04:59:55;5.79;5.23;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T05:02:57;4.76;4.66;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T05:05:58;6.91;6.83;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T05:09:00;5.96;5.89;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T05:12:01;6.89;5.46;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T05:15:03;6.26;5.87;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T05:18:04;6.07;5.80;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T05:21:06;8.33;6.96;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T05:24:07;7.91;7.13;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T05:27:08;6.91;5.63;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T05:30:11;5.80;5.29;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T05:33:12;8.23;6.90;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T05:36:17;5.89;5.59;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T05:39:15;6.80;6.49;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T05:42:17;7.49;5.84;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T05:45:18;9.64;8.39;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T05:48:20;8.24;7.54;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T05:51:24;7.34;6.83;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T05:54:25;7.03;6.77;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T05:57:27;8.19;7.31;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T05:59:36;6.99;6.99;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T06:02:33;8.23;7.80;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T06:05:28;8.77;8.11;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T06:08:30;8.80;7.83;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T06:11:32;7.60;6.66;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T06:14:33;8.20;7.04;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T06:17:35;7.37;7.37;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T06:20:36;8.53;7.67;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T06:23:38;8.31;7.61;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T06:26:40;6.67;6.50;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T06:29:41;8.27;7.41;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T06:32:43;7.04;6.47;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T06:35:49;8.89;7.03;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T06:38:46;6.51;6.51;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T06:41:47;7.93;6.33;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T06:44:49;8.03;7.24;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T06:47:51;8.13;7.37;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T06:50:55;8.53;8.07;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T06:53:54;9.63;8.43;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T06:56:55;7.81;7.20;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T06:59:57;8.51;7.26;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T07:02:59;8.11;6.41;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T07:06:00;7.66;7.57;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T07:09:02;7.74;7.29;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T07:12:03;9.86;8.77;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T07:15:06;8.50;7.41;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T07:18:10;8.66;7.71;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T07:21:09;7.00;6.29;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T07:24:10;7.17;6.83;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T07:27:11;8.20;6.91;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T07:30:13;7.17;7.17;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T07:33:14;7.61;6.50;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T07:36:16;8.70;7.06;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T07:39:17;8.23;7.14;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T07:42:19;7.27;6.24;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T07:45:20;7.51;6.59;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T07:48:22;5.54;5.21;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T07:51:24;6.94;5.74;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T07:54:25;5.29;4.69;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T07:57:27;5.13;4.76;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T08:00:29;5.30;5.01;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T08:03:30;4.53;4.53;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T08:06:32;6.83;6.44;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T08:09:33;6.11;5.44;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T08:12:34;5.33;5.26;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T08:15:36;6.27;5.56;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T08:18:38;6.81;6.36;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T08:21:39;5.04;4.39;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T08:24:40;5.94;5.26;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T08:27:42;5.07;4.56;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T08:30:43;6.06;5.37;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T08:33:45;5.39;5.39;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T08:36:46;5.40;5.11;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T08:39:48;5.86;5.60;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T08:42:51;6.47;5.04;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T08:45:51;5.87;5.11;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T08:48:54;5.60;5.26;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T08:51:55;5.67;4.71;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T08:54:56;7.04;5.33;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T08:57:57;6.51;6.01;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T09:01:03;5.56;5.16;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T09:04:05;4.84;4.80;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T09:07:04;5.83;5.07;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T09:10:06;5.71;5.07;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T09:13:08;7.16;6.47;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T09:16:08;8.04;6.91;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T09:19:09;8.81;8.21;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T09:22:09;6.94;6.40;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T09:25:14;9.30;8.37;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T09:28:15;8.43;7.19;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T09:31:15;8.53;8.07;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T09:34:14;8.74;7.83;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T09:37:16;8.59;7.41;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T09:40:17;9.34;8.13;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T09:43:21;7.01;6.67;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T09:46:22;8.43;6.70;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T09:49:25;6.30;5.84;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T09:52:22;7.01;6.80;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T09:55:25;6.26;5.66;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T09:58:29;5.54;5.46;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T10:01:35;7.73;7.67;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T10:04:29;9.23;8.50;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T10:07:32;6.80;6.07;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T10:10:33;5.97;5.97;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T10:13:34;5.84;5.59;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T10:16:38;8.21;7.69;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T10:19:36;8.10;7.83;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T10:22:38;6.20;6.10;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T10:25:39;6.43;5.29;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T10:28:53;5.30;5.30;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T10:31:52;5.61;4.93;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T10:34:58;4.74;4.23;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T10:37:45;6.50;5.04;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T10:40:47;4.90;3.59;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T10:43:48;4.09;3.86;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T10:46:50;6.40;5.26;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T10:49:52;4.53;4.34;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T10:52:54;4.39;4.39;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T10:55:56;5.30;5.10;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T10:59:19;5.31;4.10;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T11:01:58;5.69;4.64;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T11:04:59;4.39;3.66;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T11:08:01;4.46;4.39;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T11:11:06;4.51;4.50;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T11:14:05;4.41;4.41;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T11:17:06;7.23;5.94;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T11:20:08;4.87;4.60;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T11:23:10;4.44;4.09;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T11:26:09;5.56;5.26;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T11:29:10;4.71;4.30;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T11:32:15;6.09;5.37;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T11:35:46;5.07;5.07;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T11:38:17;6.01;5.86;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T11:41:19;4.93;4.76;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T11:44:20;4.69;4.34;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T11:47:23;5.79;5.19;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T11:50:26;5.83;5.83;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T11:53:25;5.26;4.87;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T11:56:33;6.67;4.77;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T11:59:28;4.70;4.70;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T12:02:31;7.31;5.81;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T12:05:27;6.99;5.54;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T12:08:35;6.40;5.16;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T12:11:33;5.63;4.79;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T12:14:32;5.91;5.31;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T12:17:36;5.64;5.07;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T12:20:38;6.19;5.14;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T12:23:40;6.41;6.41;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T12:26:38;5.79;5.40;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T12:29:39;6.01;5.51;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T12:32:43;5.60;4.87;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T12:35:42;5.81;5.81;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T12:38:44;6.64;6.19;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T12:41:46;6.31;5.93;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T12:44:46;5.86;5.74;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T12:47:50;5.56;5.56;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T12:50:50;5.26;4.84;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T12:53:51;6.13;5.74;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T12:56:53;5.63;5.33;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T12:59:55;4.73;4.73;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T13:02:57;6.11;5.84;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T13:06:04;5.47;5.34;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T13:08:58;6.61;6.16;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T13:11:59;7.13;6.70;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T13:15:02;7.09;6.33;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T13:18:02;7.61;5.69;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T13:21:20;6.90;6.66;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T13:24:06;7.14;6.47;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T13:27:06;6.19;5.94;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T13:30:17;5.97;5.31;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T13:34:03;7.59;5.29;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T13:36:43;6.61;6.61;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T13:39:13;6.13;6.13;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T13:42:46;6.27;5.73;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T13:45:48;6.13;5.71;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T13:48:17;5.66;5.21;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T13:51:18;6.47;5.30;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T13:54:19;5.13;5.13;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T13:57:23;6.14;5.71;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T14:00:38;6.17;5.91;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T14:03:24;6.67;6.19;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T14:06:25;6.23;5.80;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T14:09:27;6.46;5.81;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T14:12:31;6.06;5.16;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T14:15:30;9.52;7.77;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T14:18:35;6.63;5.90;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T14:21:32;5.14;5.14;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T14:24:33;7.27;5.63;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T14:27:36;8.10;7.40;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T14:30:36;9.50;7.64;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T14:33:42;14.74;12.81;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T14:36:40;10.01;10.00;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T14:39:40;8.94;7.97;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T14:42:41;8.06;8.06;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T14:45:44;9.49;7.66;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T14:48:46;10.23;9.96;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T14:51:47;10.24;8.91;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T14:54:47;9.30;8.67;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T14:57:51;11.01;10.09;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T15:00:49;8.17;7.64;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T15:03:55;9.46;8.61;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T15:06:55;9.66;8.81;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T15:09:59;7.20;6.75;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T15:12:55;8.46;7.56;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T15:15:58;10.13;8.66;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T15:18:59;9.11;7.80;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T15:22:08;7.44;7.23;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T15:25:01;6.90;6.59;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T15:28:01;7.03;6.29;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T15:31:03;7.54;6.04;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T15:34:05;7.07;7.07;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T15:37:06;5.93;5.84;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T15:40:14;6.31;5.71;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T15:43:15;8.00;6.19;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T15:46:10;5.87;5.47;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T15:49:12;6.17;5.43;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T15:52:16;6.09;4.97;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T15:55:15;5.93;5.83;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T15:58:19;5.16;4.90;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T16:01:17;4.89;4.57;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T16:04:19;5.41;4.61;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T16:07:24;7.30;5.34;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T16:10:38;5.34;4.97;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T16:13:23;4.20;4.20;
62631;PMS5003;48703;51.248;-0.546;2022-09-21T16:16:24;6.81;5.61;
