sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
58740;PMS7003;44512;53.046;18.604;2022-09-21T00:03:20;4;2;2
58740;PMS7003;44512;53.046;18.604;2022-09-21T00:13:52;4;3;2
58740;PMS7003;44512;53.046;18.604;2022-09-21T00:24:17;2;1;1
58740;PMS7003;44512;53.046;18.604;2022-09-21T00:34:45;2;2;1
58740;PMS7003;44512;53.046;18.604;2022-09-21T00:45:13;2;1;1
58740;PMS7003;44512;53.046;18.604;2022-09-21T00:55:43;2;1;1
58740;PMS7003;44512;53.046;18.604;2022-09-21T01:06:11;2;2;1
58740;PMS7003;44512;53.046;18.604;2022-09-21T01:16:42;2;2;1
58740;PMS7003;44512;53.046;18.604;2022-09-21T01:37:42;3;1;1
58740;PMS7003;44512;53.046;18.604;2022-09-21T01:48:04;5;2;1
58740;PMS7003;44512;53.046;18.604;2022-09-21T01:58:34;1;1;0
58740;PMS7003;44512;53.046;18.604;2022-09-21T02:09:00;1;1;0
58740;PMS7003;44512;53.046;18.604;2022-09-21T02:19:31;4;2;1
58740;PMS7003;44512;53.046;18.604;2022-09-21T02:50:55;1;1;1
58740;PMS7003;44512;53.046;18.604;2022-09-21T03:01:22;1;1;1
58740;PMS7003;44512;53.046;18.604;2022-09-21T03:11:51;1;0;0
58740;PMS7003;44512;53.046;18.604;2022-09-21T03:22:22;1;1;1
58740;PMS7003;44512;53.046;18.604;2022-09-21T03:32:51;4;1;1
58740;PMS7003;44512;53.046;18.604;2022-09-21T03:43:17;4;1;1
58740;PMS7003;44512;53.046;18.604;2022-09-21T03:53:44;2;1;1
58740;PMS7003;44512;53.046;18.604;2022-09-21T04:04:13;1;1;0
58740;PMS7003;44512;53.046;18.604;2022-09-21T04:14:41;2;1;1
58740;PMS7003;44512;53.046;18.604;2022-09-21T04:25:09;2;2;1
58740;PMS7003;44512;53.046;18.604;2022-09-21T04:35:38;2;1;0
58740;PMS7003;44512;53.046;18.604;2022-09-21T04:46:07;2;1;0
58740;PMS7003;44512;53.046;18.604;2022-09-21T04:56:34;1;1;1
58740;PMS7003;44512;53.046;18.604;2022-09-21T05:07:03;2;1;1
58740;PMS7003;44512;53.046;18.604;2022-09-21T05:17:31;1;1;0
58740;PMS7003;44512;53.046;18.604;2022-09-21T05:28:00;2;1;1
58740;PMS7003;44512;53.046;18.604;2022-09-21T05:38:28;1;1;1
58740;PMS7003;44512;53.046;18.604;2022-09-21T05:49:00;3;1;0
58740;PMS7003;44512;53.046;18.604;2022-09-21T06:09:53;2;1;1
58740;PMS7003;44512;53.046;18.604;2022-09-21T06:20:21;2;1;1
58740;PMS7003;44512;53.046;18.604;2022-09-21T06:30:50;2;1;1
58740;PMS7003;44512;53.046;18.604;2022-09-21T06:41:18;2;1;1
58740;PMS7003;44512;53.046;18.604;2022-09-21T06:51:47;1;1;0
58740;PMS7003;44512;53.046;18.604;2022-09-21T07:02:15;2;1;1
58740;PMS7003;44512;53.046;18.604;2022-09-21T07:12:43;1;1;0
58740;PMS7003;44512;53.046;18.604;2022-09-21T07:23:12;1;1;1
58740;PMS7003;44512;53.046;18.604;2022-09-21T07:33:40;1;1;1
58740;PMS7003;44512;53.046;18.604;2022-09-21T07:44:08;0;0;0
58740;PMS7003;44512;53.046;18.604;2022-09-21T07:54:37;0;0;0
58740;PMS7003;44512;53.046;18.604;2022-09-21T08:05:05;0;0;0
58740;PMS7003;44512;53.046;18.604;2022-09-21T08:15:33;1;0;0
58740;PMS7003;44512;53.046;18.604;2022-09-21T08:26:03;1;0;0
58740;PMS7003;44512;53.046;18.604;2022-09-21T08:36:30;2;0;0
58740;PMS7003;44512;53.046;18.604;2022-09-21T08:57:31;1;1;0
58740;PMS7003;44512;53.046;18.604;2022-09-21T09:39:20;0;0;0
58740;PMS7003;44512;53.046;18.604;2022-09-21T10:00:17;0;0;0
58740;PMS7003;44512;53.046;18.604;2022-09-21T10:10:45;0;0;0
58740;PMS7003;44512;53.046;18.604;2022-09-21T10:42:11;0;0;0
58740;PMS7003;44512;53.046;18.604;2022-09-21T10:52:40;1;0;0
58740;PMS7003;44512;53.046;18.604;2022-09-21T11:13:40;0;0;0
58740;PMS7003;44512;53.046;18.604;2022-09-21T11:45:01;1;0;0
58740;PMS7003;44512;53.046;18.604;2022-09-21T12:06:02;0;0;0
58740;PMS7003;44512;53.046;18.604;2022-09-21T12:26:55;0;0;0
58740;PMS7003;44512;53.046;18.604;2022-09-21T12:58:37;1;1;1
58740;PMS7003;44512;53.046;18.604;2022-09-21T13:08:47;2;1;1
58740;PMS7003;44512;53.046;18.604;2022-09-21T13:19:20;1;0;0
58740;PMS7003;44512;53.046;18.604;2022-09-21T13:29:43;0;0;0
58740;PMS7003;44512;53.046;18.604;2022-09-21T13:50:41;1;0;0
58740;PMS7003;44512;53.046;18.604;2022-09-21T14:11:41;0;0;0
58740;PMS7003;44512;53.046;18.604;2022-09-21T14:43:02;0;0;0
58740;PMS7003;44512;53.046;18.604;2022-09-21T15:14:29;0;0;0
58740;PMS7003;44512;53.046;18.604;2022-09-21T15:24:56;0;0;0
58740;PMS7003;44512;53.046;18.604;2022-09-21T15:35:24;1;0;0
58740;PMS7003;44512;53.046;18.604;2022-09-21T15:45:56;0;0;0
58740;PMS7003;44512;53.046;18.604;2022-09-21T15:56:21;1;1;0
58740;PMS7003;44512;53.046;18.604;2022-09-21T16:38:13;2;1;1
58740;PMS7003;44512;53.046;18.604;2022-09-21T16:53:58;1;0;0
58740;PMS7003;44512;53.046;18.604;2022-09-21T17:04:28;2;2;2
58740;PMS7003;44512;53.046;18.604;2022-09-21T17:14:54;3;2;2
58740;PMS7003;44512;53.046;18.604;2022-09-21T17:25:23;1;1;1
58740;PMS7003;44512;53.046;18.604;2022-09-21T17:35:51;2;2;1
58740;PMS7003;44512;53.046;18.604;2022-09-21T17:46:26;2;1;1
58740;PMS7003;44512;53.046;18.604;2022-09-21T18:07:16;4;3;3
58740;PMS7003;44512;53.046;18.604;2022-09-21T18:17:49;3;3;2
58740;PMS7003;44512;53.046;18.604;2022-09-21T18:28:19;3;3;2
58740;PMS7003;44512;53.046;18.604;2022-09-21T18:38:49;3;3;2
58740;PMS7003;44512;53.046;18.604;2022-09-21T18:59:39;4;4;3
58740;PMS7003;44512;53.046;18.604;2022-09-21T19:31:07;9;7;6
58740;PMS7003;44512;53.046;18.604;2022-09-21T19:52:02;8;5;4
58740;PMS7003;44512;53.046;18.604;2022-09-21T20:02:29;6;4;4
58740;PMS7003;44512;53.046;18.604;2022-09-21T20:23:25;3;3;2
58740;PMS7003;44512;53.046;18.604;2022-09-21T20:33:53;3;3;2
58740;PMS7003;44512;53.046;18.604;2022-09-21T20:44:22;4;3;2
58740;PMS7003;44512;53.046;18.604;2022-09-21T20:54:50;6;3;2
58740;PMS7003;44512;53.046;18.604;2022-09-21T21:05:19;7;3;2
58740;PMS7003;44512;53.046;18.604;2022-09-21T21:15:51;4;3;2
58740;PMS7003;44512;53.046;18.604;2022-09-21T21:26:15;4;4;3
58740;PMS7003;44512;53.046;18.604;2022-09-21T21:36:43;5;5;4
58740;PMS7003;44512;53.046;18.604;2022-09-21T21:47:12;6;5;4
58740;PMS7003;44512;53.046;18.604;2022-09-21T21:57:40;6;4;3
58740;PMS7003;44512;53.046;18.604;2022-09-21T22:08:09;6;6;4
58740;PMS7003;44512;53.046;18.604;2022-09-21T22:18:37;5;4;3
58740;PMS7003;44512;53.046;18.604;2022-09-21T22:29:06;4;3;2
58740;PMS7003;44512;53.046;18.604;2022-09-21T22:39:34;7;5;4
58740;PMS7003;44512;53.046;18.604;2022-09-21T22:50:02;6;5;4
58740;PMS7003;44512;53.046;18.604;2022-09-21T23:21:28;5;4;3
58740;PMS7003;44512;53.046;18.604;2022-09-21T23:31:56;6;4;3
58740;PMS7003;44512;53.046;18.604;2022-09-21T23:42:24;4;3;3
