sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T00:01:08;4.50;;1.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T00:01:09;1.15;1.15;1.15;1.09;8.70;8.70;8.69;8.67;7.64;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T00:04:02;1.30;;1.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T00:04:03;1.19;1.19;1.19;1.13;9.00;9.00;9.00;8.98;7.90;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T00:06:53;2.03;;1.07;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T00:06:54;1.08;1.08;1.08;1.02;8.16;8.16;8.16;8.14;7.16;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T00:09:44;1.53;;1.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T00:09:45;1.14;1.14;1.14;1.08;8.61;8.61;8.61;8.59;7.56;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T00:12:35;4.50;;1.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T00:12:36;1.16;1.16;1.16;1.10;8.75;8.75;8.75;8.73;7.68;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T00:15:27;2.10;;1.13;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T00:15:28;1.05;1.05;1.05;1.00;7.96;7.96;7.96;7.94;6.99;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T00:18:22;2.10;;1.77;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T00:18:23;1.04;1.04;1.04;0.99;7.88;7.88;7.88;7.86;6.92;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T00:21:13;2.07;;1.57;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T00:21:15;1.26;1.26;1.26;1.20;9.55;9.55;9.54;9.52;8.38;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T00:24:05;2.30;;1.63;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T00:24:06;1.20;1.20;1.20;1.13;9.06;9.05;9.05;9.03;7.95;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T00:26:56;1.13;;1.03;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T00:26:57;1.14;1.14;1.14;1.08;8.60;8.60;8.60;8.58;7.55;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T00:29:47;1.73;;1.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T00:29:48;1.34;1.34;1.34;1.26;10.10;10.09;10.09;10.07;8.86;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T00:32:38;3.33;;1.57;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T00:32:38;1.18;1.18;1.18;1.11;8.87;8.87;8.87;8.85;7.79;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T00:35:31;2.63;;1.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T00:35:32;1.26;1.26;1.26;1.19;9.50;9.50;9.49;9.47;8.34;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T00:38:23;1.30;1.30;1.30;1.23;9.79;9.79;9.79;9.76;8.59;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T00:38:23;1.30;;1.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T00:41:14;1.40;;1.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T00:41:14;1.19;1.19;1.19;1.13;9.00;9.00;8.99;8.97;7.90;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T00:43:45;3.57;;1.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T00:43:46;1.28;1.28;1.28;1.21;9.70;9.69;9.69;9.67;8.51;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T00:46:38;2.30;;1.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T00:46:39;1.29;1.29;1.29;1.22;9.76;9.76;9.76;9.74;8.57;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T00:49:30;4.33;;1.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T00:49:32;1.25;1.25;1.25;1.19;9.46;9.46;9.46;9.44;8.31;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T00:52:28;2.10;;1.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T00:52:31;1.14;1.14;1.14;1.08;8.61;8.61;8.60;8.58;7.56;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T00:55:27;2.67;;1.57;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T00:55:30;1.16;1.16;1.16;1.10;8.76;8.75;8.75;8.73;7.69;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T00:58:28;4.40;;1.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T00:58:30;1.29;1.29;1.29;1.22;9.73;9.73;9.73;9.70;8.54;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T01:01:27;3.50;;1.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T01:01:27;1.31;1.31;1.31;1.24;9.90;9.90;9.89;9.87;8.69;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T01:03:58;2.13;;1.87;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T01:03:58;1.34;1.34;1.34;1.27;10.15;10.14;10.14;10.12;8.91;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T01:06:49;1.40;;1.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T01:06:50;1.12;1.12;1.12;1.06;8.43;8.43;8.43;8.41;7.40;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T01:09:43;1.67;;1.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T01:09:45;1.26;1.26;1.26;1.19;9.51;9.50;9.50;9.48;8.34;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T01:12:24;2.50;;1.37;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T01:12:33;1.39;1.39;1.39;1.31;10.46;10.46;10.45;10.43;9.18;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T01:15:37;1.60;;1.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T01:15:41;1.31;1.31;1.31;1.24;9.92;9.91;9.91;9.89;8.71;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T01:18:44;1.70;;1.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T01:18:48;1.32;1.32;1.32;1.25;9.95;9.94;9.94;9.92;8.73;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T01:21:47;5.40;;1.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T01:21:51;1.27;1.27;1.27;1.20;9.59;9.59;9.59;9.57;8.42;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T01:25:02;1.43;;1.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T01:25:07;1.26;1.26;1.26;1.19;9.52;9.52;9.51;9.49;8.36;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T01:28:16;2.57;;1.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T01:28:22;1.21;1.21;1.21;1.15;9.16;9.15;9.15;9.13;8.04;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T01:31:32;1.50;;1.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T01:31:35;1.24;1.24;1.24;1.17;9.37;9.37;9.36;9.34;8.22;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T01:34:31;4.70;;1.77;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T01:34:33;1.45;1.45;1.45;1.38;10.98;10.98;10.98;10.95;9.64;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T01:37:31;1.73;;1.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T01:37:34;1.43;1.43;1.43;1.35;10.82;10.82;10.81;10.79;9.50;0.50
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T01:40:31;1.90;;1.67;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T01:40:33;1.24;1.24;1.24;1.17;9.33;9.33;9.32;9.30;8.19;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T01:43:30;1.63;;1.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T01:43:33;1.40;1.40;1.40;1.33;10.59;10.59;10.59;10.56;9.30;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T01:46:30;2.27;;1.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T01:46:31;1.31;1.31;1.31;1.24;9.91;9.91;9.90;9.88;8.70;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T01:49:23;3.40;;1.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T01:49:26;1.35;1.35;1.35;1.27;10.17;10.17;10.17;10.14;8.93;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T01:52:25;4.10;;1.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T01:52:28;1.47;1.47;1.47;1.39;11.08;11.08;11.08;11.05;9.73;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T01:55:26;1.83;;1.73;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T01:55:28;1.22;1.22;1.22;1.15;9.18;9.18;9.17;9.15;8.06;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T01:58:25;3.47;;1.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T01:58:28;1.18;1.18;1.18;1.11;8.90;8.89;8.89;8.87;7.81;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T02:01:24;1.60;;1.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T02:01:26;1.29;1.29;1.29;1.22;9.73;9.72;9.72;9.70;8.54;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T02:04:24;1.32;1.32;1.32;1.24;9.93;9.93;9.93;9.90;8.72;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T02:04:24;3.43;;1.93;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T02:07:16;1.37;;1.27;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T02:07:17;1.41;1.41;1.41;1.33;10.65;10.65;10.64;10.62;9.35;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T02:10:08;4.53;;2.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T02:10:12;1.56;1.56;1.56;1.47;11.77;11.77;11.76;11.74;10.33;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T02:13:08;1.47;;1.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T02:13:08;1.23;1.23;1.23;1.16;9.27;9.27;9.26;9.24;8.14;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T02:16:07;1.53;;1.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T02:16:26;1.37;1.37;1.37;1.29;10.32;10.31;10.31;10.29;9.06;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T02:19:29;4.43;;1.63;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T02:19:33;1.27;1.27;1.27;1.20;9.56;9.56;9.55;9.53;8.39;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T02:22:34;1.97;;1.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T02:22:37;1.40;1.40;1.40;1.33;10.60;10.60;10.60;10.57;9.31;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T02:25:40;2.30;;1.77;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T02:25:45;1.36;1.36;1.36;1.29;10.28;10.28;10.28;10.25;9.03;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T02:28:46;4.50;;1.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T02:28:48;1.41;1.41;1.41;1.33;10.63;10.63;10.63;10.60;9.33;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T02:31:51;2.47;;1.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T02:31:53;1.45;1.45;1.45;1.37;10.94;10.94;10.94;10.91;9.61;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T02:34:54;2.90;;1.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T02:34:58;1.43;1.43;1.43;1.35;10.80;10.79;10.79;10.76;9.48;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T02:37:54;2.27;;1.67;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T02:38:00;1.35;1.35;1.35;1.28;10.19;10.19;10.19;10.17;8.95;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T02:41:00;3.53;;1.67;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T02:41:03;1.15;1.15;1.15;1.08;8.65;8.65;8.65;8.63;7.60;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T02:44:03;2.73;;1.83;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T02:44:06;1.43;1.43;1.43;1.35;10.77;10.77;10.76;10.74;9.45;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T02:47:07;3.30;;1.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T02:47:10;1.15;1.15;1.15;1.09;8.67;8.67;8.66;8.64;7.61;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T02:50:08;2.83;;1.63;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T02:50:12;1.17;1.17;1.17;1.11;8.83;8.83;8.82;8.80;7.75;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T02:53:09;3.97;;2.13;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T02:53:10;1.22;1.22;1.22;1.16;9.24;9.24;9.24;9.22;8.11;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T02:56:06;1.57;;1.47;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T02:56:07;1.25;1.25;1.25;1.19;9.47;9.47;9.46;9.44;8.31;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T02:59:00;3.17;;1.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T02:59:02;1.16;1.16;1.16;1.10;8.78;8.78;8.77;8.75;7.71;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T03:01:54;1.83;;1.73;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T03:01:55;1.14;1.14;1.14;1.07;8.57;8.57;8.57;8.55;7.52;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T03:04:48;7.27;;2.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T03:04:49;1.35;1.35;1.35;1.28;10.20;10.19;10.19;10.17;8.95;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T03:07:40;1.73;;1.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T03:07:40;1.28;1.28;1.28;1.21;9.68;9.68;9.68;9.65;8.50;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T03:10:31;1.37;1.37;1.37;1.29;10.32;10.32;10.32;10.29;9.06;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T03:10:31;2.60;;1.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T03:13:25;1.60;;1.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T03:13:26;1.37;1.37;1.37;1.30;10.38;10.38;10.38;10.35;9.11;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T03:16:16;5.10;;1.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T03:16:17;1.13;1.13;1.13;1.07;8.54;8.54;8.54;8.52;7.50;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T03:19:08;3.33;;1.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T03:19:09;1.44;1.44;1.44;1.36;10.89;10.88;10.88;10.86;9.56;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T03:22:03;2.60;;1.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T03:22:04;1.38;1.38;1.38;1.30;10.39;10.39;10.39;10.36;9.12;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T03:24:54;4.60;;1.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T03:24:54;1.24;1.24;1.24;1.17;9.37;9.37;9.37;9.35;8.23;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T03:27:45;3.17;;1.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T03:27:45;1.35;1.35;1.35;1.28;10.23;10.22;10.22;10.20;8.98;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T03:30:39;1.87;;1.77;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T03:30:40;1.28;1.28;1.28;1.21;9.67;9.66;9.66;9.64;8.48;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T03:33:31;1.50;;1.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T03:33:32;1.28;1.28;1.28;1.21;9.67;9.67;9.67;9.65;8.49;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T03:36:23;3.97;;1.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T03:36:23;1.34;1.34;1.34;1.26;10.10;10.09;10.09;10.07;8.86;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T03:39:16;1.60;;1.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T03:39:17;1.28;1.28;1.28;1.21;9.65;9.65;9.64;9.62;8.47;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T03:42:07;6.83;;1.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T03:42:08;1.37;1.37;1.37;1.30;10.38;10.38;10.37;10.35;9.11;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T03:44:58;3.50;;1.73;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T03:44:59;1.32;1.32;1.32;1.25;10.00;10.00;10.00;9.97;8.78;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T03:47:49;2.60;;1.77;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T03:47:50;1.24;1.24;1.24;1.17;9.33;9.33;9.33;9.31;8.19;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T03:50:45;1.23;1.23;1.23;1.17;9.31;9.31;9.30;9.28;8.17;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T03:50:45;2.33;;1.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T03:53:36;1.20;1.20;1.20;1.13;9.03;9.03;9.02;9.00;7.92;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T03:53:36;4.97;;1.97;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T03:56:29;1.80;;1.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T03:56:30;1.18;1.18;1.18;1.12;8.93;8.93;8.93;8.91;7.84;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T03:59:21;1.60;;1.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T03:59:21;1.36;1.36;1.36;1.29;10.29;10.29;10.29;10.26;9.04;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T04:02:11;1.53;;1.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T04:02:12;1.15;1.15;1.15;1.09;8.70;8.70;8.70;8.68;7.64;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T04:05:03;2.80;;1.87;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T04:05:04;1.21;1.21;1.21;1.15;9.17;9.17;9.16;9.14;8.05;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T04:07:55;1.93;;1.77;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T04:07:55;1.26;1.26;1.26;1.20;9.55;9.54;9.54;9.52;8.38;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T04:10:47;4.30;;1.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T04:10:48;1.46;1.46;1.46;1.38;11.06;11.05;11.05;11.02;9.71;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T04:13:41;1.42;1.42;1.42;1.34;10.72;10.72;10.72;10.69;9.41;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T04:13:41;1.33;;1.23;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T04:16:32;1.73;;1.63;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T04:16:32;1.29;1.29;1.29;1.22;9.77;9.77;9.77;9.75;8.58;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T04:19:22;1.90;;1.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T04:19:23;1.38;1.38;1.38;1.30;10.40;10.40;10.39;10.37;9.13;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T04:22:14;2.97;;1.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T04:22:14;1.32;1.32;1.32;1.25;9.95;9.95;9.95;9.92;8.74;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T04:25:05;1.70;;1.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T04:25:06;1.23;1.23;1.23;1.16;9.28;9.28;9.27;9.25;8.15;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T04:27:56;2.93;;1.87;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T04:27:57;1.33;1.33;1.33;1.26;10.04;10.04;10.03;10.01;8.81;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T04:30:51;1.73;;1.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T04:30:51;1.36;1.36;1.36;1.28;10.26;10.25;10.25;10.23;9.00;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T04:33:42;3.53;;1.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T04:33:43;1.44;1.44;1.44;1.36;10.86;10.85;10.85;10.82;9.53;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T04:36:36;6.70;;1.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T04:36:37;1.26;1.26;1.26;1.19;9.48;9.48;9.47;9.45;8.32;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T04:39:27;2.47;;1.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T04:39:28;1.38;1.38;1.38;1.30;10.40;10.40;10.40;10.37;9.13;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T04:41:58;2.10;;1.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T04:41:58;1.31;1.31;1.31;1.24;9.87;9.86;9.86;9.84;8.66;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T04:44:49;2.50;;1.63;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T04:44:50;1.38;1.38;1.38;1.31;10.43;10.43;10.43;10.40;9.16;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T04:47:43;1.29;1.29;1.29;1.22;9.75;9.75;9.74;9.72;8.56;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T04:47:43;1.93;;1.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T04:50:35;2.23;;2.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T04:50:36;1.30;1.30;1.30;1.23;9.79;9.79;9.79;9.76;8.59;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T04:53:27;1.66;1.66;1.66;1.57;12.54;12.54;12.53;12.51;11.01;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T04:53:27;2.37;;1.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T04:56:18;1.38;1.38;1.38;1.30;10.40;10.40;10.39;10.37;9.13;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T04:56:18;1.53;;1.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T04:59:09;1.33;1.33;1.33;1.26;10.07;10.07;10.06;10.04;8.84;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T04:59:09;4.30;;1.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T05:01:59;1.83;;1.73;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T05:02:00;1.30;1.30;1.30;1.23;9.81;9.81;9.81;9.79;8.62;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T05:04:53;1.20;;1.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T05:04:53;1.49;1.49;1.49;1.41;11.25;11.25;11.24;11.22;9.88;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T05:07:44;1.33;1.33;1.33;1.26;10.06;10.06;10.05;10.03;8.83;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T05:07:44;4.00;;1.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T05:10:34;1.37;;1.27;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T05:10:35;1.42;1.42;1.42;1.34;10.72;10.72;10.71;10.69;9.41;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T05:13:23;3.57;;2.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T05:13:23;1.41;1.41;1.41;1.33;10.61;10.61;10.60;10.58;9.31;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-09-21T05:16:14;1.37;1.37;1.37;1.30;10.36;10.35;10.35;10.33;9.09;0.56
