sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43385;Laerm;28988;48.042;7.584;2022-09-21T00:01:18;90.14;-18.48;99.09;;
43385;Laerm;28988;48.042;7.584;2022-09-21T00:03:44;90.14;-20.67;98.86;;
43385;Laerm;28988;48.042;7.584;2022-09-21T00:06:13;90.15;-14.85;98.88;;
43385;Laerm;28988;48.042;7.584;2022-09-21T00:08:39;90.14;-17.19;98.75;;
43385;Laerm;28988;48.042;7.584;2022-09-21T00:11:04;90.14;-21.54;98.76;;
43385;Laerm;28988;48.042;7.584;2022-09-21T00:13:30;90.14;-14.66;98.72;;
43385;Laerm;28988;48.042;7.584;2022-09-21T00:15:57;90.14;-14.89;98.75;;
43385;Laerm;28988;48.042;7.584;2022-09-21T00:18:23;90.14;-14.66;98.80;;
43385;Laerm;28988;48.042;7.584;2022-09-21T00:20:48;90.14;-14.85;98.76;;
43385;Laerm;28988;48.042;7.584;2022-09-21T00:23:14;90.14;-27.38;98.66;;
43385;Laerm;28988;48.042;7.584;2022-09-21T00:25:39;90.14;-15.68;98.71;;
43385;Laerm;28988;48.042;7.584;2022-09-21T00:28:04;90.13;-14.85;98.76;;
43385;Laerm;28988;48.042;7.584;2022-09-21T00:30:29;90.13;-24.92;98.64;;
43385;Laerm;28988;48.042;7.584;2022-09-21T00:32:54;90.14;-16.02;98.89;;
43385;Laerm;28988;48.042;7.584;2022-09-21T00:35:20;90.13;-14.66;98.60;;
43385;Laerm;28988;48.042;7.584;2022-09-21T00:37:45;90.13;-17.33;98.71;;
43385;Laerm;28988;48.042;7.584;2022-09-21T00:40:10;90.14;-20.24;98.60;;
43385;Laerm;28988;48.042;7.584;2022-09-21T00:42:36;90.14;-14.66;98.66;;
43385;Laerm;28988;48.042;7.584;2022-09-21T00:45:01;90.13;-15.25;98.66;;
43385;Laerm;28988;48.042;7.584;2022-09-21T00:49:52;90.13;-17.33;98.71;;
43385;Laerm;28988;48.042;7.584;2022-09-21T00:52:19;90.14;-16.02;98.66;;
43385;Laerm;28988;48.042;7.584;2022-09-21T00:54:51;90.13;-14.66;98.66;;
43385;Laerm;28988;48.042;7.584;2022-09-21T00:57:17;90.13;-27.37;98.76;;
43385;Laerm;28988;48.042;7.584;2022-09-21T00:59:45;90.13;-15.25;98.66;;
43385;Laerm;28988;48.042;7.584;2022-09-21T01:02:12;90.13;-24.87;98.71;;
43385;Laerm;28988;48.042;7.584;2022-09-21T01:04:39;90.14;-14.85;98.66;;
43385;Laerm;28988;48.042;7.584;2022-09-21T01:07:05;90.13;-16.02;98.71;;
43385;Laerm;28988;48.042;7.584;2022-09-21T01:09:32;90.13;-21.54;98.66;;
43385;Laerm;28988;48.042;7.584;2022-09-21T01:12:02;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-09-21T01:17:14;90.13;-14.85;98.66;;
43385;Laerm;28988;48.042;7.584;2022-09-21T01:19:56;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-09-21T01:25:07;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-09-21T01:27:38;90.13;-14.85;98.71;;
43385;Laerm;28988;48.042;7.584;2022-09-21T01:30:17;90.13;-14.85;98.60;;
43385;Laerm;28988;48.042;7.584;2022-09-21T01:32:47;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-09-21T01:35:20;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-09-21T01:38:04;90.14;-17.33;98.71;;
43385;Laerm;28988;48.042;7.584;2022-09-21T01:40:41;90.13;-14.85;98.60;;
43385;Laerm;28988;48.042;7.584;2022-09-21T01:43:08;90.13;-14.85;98.66;;
43385;Laerm;28988;48.042;7.584;2022-09-21T01:45:39;90.13;-17.33;98.66;;
43385;Laerm;28988;48.042;7.584;2022-09-21T01:48:07;90.13;-21.54;98.66;;
43385;Laerm;28988;48.042;7.584;2022-09-21T01:50:52;90.13;-14.66;98.60;;
43385;Laerm;28988;48.042;7.584;2022-09-21T01:55:51;90.13;-15.45;98.60;;
43385;Laerm;28988;48.042;7.584;2022-09-21T02:00:53;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-09-21T02:05:50;90.13;-14.85;98.60;;
43385;Laerm;28988;48.042;7.584;2022-09-21T02:08:15;90.13;-36.41;98.60;;
43385;Laerm;28988;48.042;7.584;2022-09-21T02:10:44;90.13;-14.85;98.60;;
43385;Laerm;28988;48.042;7.584;2022-09-21T02:13:11;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-09-21T02:15:48;90.13;-17.33;98.71;;
43385;Laerm;28988;48.042;7.584;2022-09-21T02:20:44;90.13;-17.33;98.66;;
43385;Laerm;28988;48.042;7.584;2022-09-21T02:23:22;90.13;-14.66;98.60;;
43385;Laerm;28988;48.042;7.584;2022-09-21T02:25:53;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-09-21T02:28:25;90.13;-22.78;98.61;;
43385;Laerm;28988;48.042;7.584;2022-09-21T02:31:03;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-09-21T02:33:33;90.13;-14.66;98.60;;
43385;Laerm;28988;48.042;7.584;2022-09-21T02:36:09;90.12;-20.67;98.65;;
43385;Laerm;28988;48.042;7.584;2022-09-21T02:38:52;90.13;-27.11;98.60;;
43385;Laerm;28988;48.042;7.584;2022-09-21T02:41:25;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-09-21T02:46:40;90.13;-19.88;98.61;;
43385;Laerm;28988;48.042;7.584;2022-09-21T02:49:09;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-09-21T02:51:37;90.13;-14.85;98.60;;
43385;Laerm;28988;48.042;7.584;2022-09-21T02:54:03;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-09-21T02:56:30;90.13;-17.33;98.66;;
43385;Laerm;28988;48.042;7.584;2022-09-21T02:58:56;90.13;-22.78;98.60;;
43385;Laerm;28988;48.042;7.584;2022-09-21T03:01:23;90.13;-14.66;98.60;;
43385;Laerm;28988;48.042;7.584;2022-09-21T03:03:49;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-09-21T03:06:15;90.13;-14.85;98.60;;
43385;Laerm;28988;48.042;7.584;2022-09-21T03:08:40;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-09-21T03:11:05;90.13;-14.66;98.60;;
43385;Laerm;28988;48.042;7.584;2022-09-21T03:13:31;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-09-21T03:16:00;90.13;-14.85;98.60;;
43385;Laerm;28988;48.042;7.584;2022-09-21T03:18:25;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-09-21T03:20:50;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-09-21T03:23:15;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-09-21T03:25:44;90.13;-22.78;98.60;;
43385;Laerm;28988;48.042;7.584;2022-09-21T03:28:10;90.13;-21.21;98.60;;
43385;Laerm;28988;48.042;7.584;2022-09-21T03:30:36;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-09-21T03:33:01;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-09-21T03:35:29;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-09-21T03:37:54;90.13;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2022-09-21T03:40:19;90.13;-14.85;98.60;;
43385;Laerm;28988;48.042;7.584;2022-09-21T03:42:44;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-09-21T03:45:10;90.13;-14.85;98.60;;
43385;Laerm;28988;48.042;7.584;2022-09-21T03:47:36;90.13;-15.25;98.60;;
43385;Laerm;28988;48.042;7.584;2022-09-21T03:50:03;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-09-21T03:52:29;90.13;-15.25;98.60;;
43385;Laerm;28988;48.042;7.584;2022-09-21T03:54:55;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-09-21T03:57:20;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-09-21T03:59:45;90.13;-14.85;98.60;;
43385;Laerm;28988;48.042;7.584;2022-09-21T04:02:10;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-09-21T04:04:36;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-09-21T04:07:01;90.13;-15.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-09-21T04:09:34;90.13;-14.85;98.60;;
43385;Laerm;28988;48.042;7.584;2022-09-21T04:11:59;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-09-21T04:14:25;90.13;-14.66;98.60;;
43385;Laerm;28988;48.042;7.584;2022-09-21T04:16:50;90.13;-14.85;98.66;;
43385;Laerm;28988;48.042;7.584;2022-09-21T04:19:16;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-09-21T04:21:41;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-09-21T04:24:06;90.13;-14.85;98.60;;
43385;Laerm;28988;48.042;7.584;2022-09-21T04:26:32;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-09-21T04:28:58;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-09-21T04:31:24;90.13;-14.85;98.60;;
43385;Laerm;28988;48.042;7.584;2022-09-21T04:33:49;90.13;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2022-09-21T04:36:16;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-09-21T04:38:41;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-09-21T04:41:06;90.13;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2022-09-21T04:43:31;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-09-21T04:45:57;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-09-21T04:48:22;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-09-21T04:50:48;90.13;-15.25;98.60;;
43385;Laerm;28988;48.042;7.584;2022-09-21T04:53:13;90.13;-14.66;98.60;;
43385;Laerm;28988;48.042;7.584;2022-09-21T04:55:39;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-09-21T04:58:04;90.13;-21.54;98.60;;
43385;Laerm;28988;48.042;7.584;2022-09-21T05:00:29;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-09-21T05:02:54;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-09-21T05:05:19;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-09-21T05:07:44;90.12;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-09-21T05:10:10;90.13;-14.66;98.60;;
43385;Laerm;28988;48.042;7.584;2022-09-21T05:12:35;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-09-21T05:15:00;90.14;-14.85;98.60;;
43385;Laerm;28988;48.042;7.584;2022-09-21T05:17:26;90.13;-21.54;98.60;;
43385;Laerm;28988;48.042;7.584;2022-09-21T05:19:51;90.13;-19.74;98.60;;
43385;Laerm;28988;48.042;7.584;2022-09-21T05:22:20;90.13;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2022-09-21T05:24:45;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-09-21T05:27:11;90.14;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-09-21T05:29:37;90.13;-14.85;98.60;;
43385;Laerm;28988;48.042;7.584;2022-09-21T05:32:08;90.13;-15.56;98.66;;
43385;Laerm;28988;48.042;7.584;2022-09-21T05:39:48;90.13;-17.33;98.66;;
43385;Laerm;28988;48.042;7.584;2022-09-21T05:42:13;90.13;-19.74;98.60;;
43385;Laerm;28988;48.042;7.584;2022-09-21T05:44:39;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-09-21T05:52:21;90.13;-14.85;98.60;;
43385;Laerm;28988;48.042;7.584;2022-09-21T05:54:54;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-09-21T06:00:00;90.13;-14.85;98.62;;
43385;Laerm;28988;48.042;7.584;2022-09-21T06:05:11;90.13;-14.66;98.60;;
43385;Laerm;28988;48.042;7.584;2022-09-21T06:07:37;90.12;-14.67;98.60;;
43385;Laerm;28988;48.042;7.584;2022-09-21T06:10:02;90.13;-14.85;98.66;;
43385;Laerm;28988;48.042;7.584;2022-09-21T06:12:27;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-09-21T06:14:52;90.13;-17.33;98.70;;
43385;Laerm;28988;48.042;7.584;2022-09-21T06:17:17;90.13;-21.54;98.66;;
43385;Laerm;28988;48.042;7.584;2022-09-21T06:19:43;90.13;-23.50;98.71;;
43385;Laerm;28988;48.042;7.584;2022-09-21T06:22:08;90.13;-17.33;98.61;;
43385;Laerm;28988;48.042;7.584;2022-09-21T06:24:33;90.13;-15.25;98.60;;
43385;Laerm;28988;48.042;7.584;2022-09-21T06:26:58;90.13;-14.85;98.65;;
43385;Laerm;28988;48.042;7.584;2022-09-21T06:29:23;90.13;-17.33;98.66;;
43385;Laerm;28988;48.042;7.584;2022-09-21T06:31:49;90.13;-16.02;98.66;;
43385;Laerm;28988;48.042;7.584;2022-09-21T06:34:15;90.13;-18.34;98.81;;
43385;Laerm;28988;48.042;7.584;2022-09-21T06:36:40;90.13;-25.21;98.66;;
43385;Laerm;28988;48.042;7.584;2022-09-21T06:39:05;90.13;-21.54;98.62;;
43385;Laerm;28988;48.042;7.584;2022-09-21T06:41:30;90.13;-14.85;98.60;;
43385;Laerm;28988;48.042;7.584;2022-09-21T06:43:56;90.13;-17.56;98.66;;
43385;Laerm;28988;48.042;7.584;2022-09-21T06:46:21;90.14;-16.02;98.66;;
43385;Laerm;28988;48.042;7.584;2022-09-21T06:48:46;90.13;-15.25;98.71;;
43385;Laerm;28988;48.042;7.584;2022-09-21T06:51:12;90.13;-30.24;98.60;;
43385;Laerm;28988;48.042;7.584;2022-09-21T06:53:37;90.13;-21.54;98.60;;
43385;Laerm;28988;48.042;7.584;2022-09-21T06:56:04;90.13;-17.33;98.70;;
43385;Laerm;28988;48.042;7.584;2022-09-21T06:58:30;90.13;-38.13;98.71;;
43385;Laerm;28988;48.042;7.584;2022-09-21T07:00:56;90.13;-7.47;98.66;;
43385;Laerm;28988;48.042;7.584;2022-09-21T07:03:21;90.14;-17.33;98.70;;
43385;Laerm;28988;48.042;7.584;2022-09-21T07:05:46;90.13;-21.26;98.76;;
43385;Laerm;28988;48.042;7.584;2022-09-21T07:08:11;90.14;-40.54;98.80;;
43385;Laerm;28988;48.042;7.584;2022-09-21T07:10:37;90.13;-14.85;98.79;;
43385;Laerm;28988;48.042;7.584;2022-09-21T07:13:02;90.14;-17.33;98.76;;
43385;Laerm;28988;48.042;7.584;2022-09-21T07:15:28;90.13;-20.20;98.76;;
43385;Laerm;28988;48.042;7.584;2022-09-21T07:17:54;90.13;-23.52;98.71;;
43385;Laerm;28988;48.042;7.584;2022-09-21T07:20:19;90.14;-12.82;98.71;;
43385;Laerm;28988;48.042;7.584;2022-09-21T07:22:45;90.13;-16.02;98.81;;
43385;Laerm;28988;48.042;7.584;2022-09-21T07:25:10;90.14;-21.54;98.66;;
43385;Laerm;28988;48.042;7.584;2022-09-21T07:27:35;90.14;-21.54;98.76;;
43385;Laerm;28988;48.042;7.584;2022-09-21T07:30:01;90.13;-14.85;98.79;;
43385;Laerm;28988;48.042;7.584;2022-09-21T07:32:26;90.14;-16.02;98.76;;
43385;Laerm;28988;48.042;7.584;2022-09-21T07:34:51;90.14;-16.02;98.85;;
43385;Laerm;28988;48.042;7.584;2022-09-21T07:37:20;90.14;-15.17;98.85;;
43385;Laerm;28988;48.042;7.584;2022-09-21T07:39:46;90.14;-17.33;99.07;;
43385;Laerm;28988;48.042;7.584;2022-09-21T07:42:11;90.14;-14.85;98.87;;
43385;Laerm;28988;48.042;7.584;2022-09-21T07:44:36;90.15;-42.91;99.11;;
43385;Laerm;28988;48.042;7.584;2022-09-21T07:47:02;90.14;-24.95;98.98;;
43385;Laerm;28988;48.042;7.584;2022-09-21T07:49:27;90.16;-21.54;98.83;;
43385;Laerm;28988;48.042;7.584;2022-09-21T07:51:52;90.15;-21.22;99.04;;
43385;Laerm;28988;48.042;7.584;2022-09-21T07:54:18;90.16;-19.46;99.11;;
43385;Laerm;28988;48.042;7.584;2022-09-21T07:56:43;90.18;-42.91;99.13;;
43385;Laerm;28988;48.042;7.584;2022-09-21T07:59:28;90.20;-29.68;99.12;;
43385;Laerm;28988;48.042;7.584;2022-09-21T08:01:56;90.25;-30.86;99.13;;
43385;Laerm;28988;48.042;7.584;2022-09-21T08:04:21;90.35;-29.92;99.74;;
43385;Laerm;28988;48.042;7.584;2022-09-21T08:06:46;90.39;-47.45;99.58;;
43385;Laerm;28988;48.042;7.584;2022-09-21T08:09:11;90.51;-57.22;99.82;;
43385;Laerm;28988;48.042;7.584;2022-09-21T08:11:37;90.82;-29.78;99.80;;
43385;Laerm;28988;48.042;7.584;2022-09-21T08:14:02;91.06;-48.48;100.43;;
43385;Laerm;28988;48.042;7.584;2022-09-21T08:16:28;91.55;-26.56;100.55;;
43385;Laerm;28988;48.042;7.584;2022-09-21T08:18:53;92.06;-17.42;100.84;;
43385;Laerm;28988;48.042;7.584;2022-09-21T08:21:19;92.74;-33.35;101.16;;
43385;Laerm;28988;48.042;7.584;2022-09-21T08:23:44;94.04;-18.12;101.38;;
43385;Laerm;28988;48.042;7.584;2022-09-21T08:26:10;96.60;-32.14;103.50;;
43385;Laerm;28988;48.042;7.584;2022-09-21T08:28:42;99.74;-26.54;104.71;;
43385;Laerm;28988;48.042;7.584;2022-09-21T08:31:08;100.96;-41.47;105.29;;
43385;Laerm;28988;48.042;7.584;2022-09-21T08:33:33;100.51;-21.28;105.91;;
43385;Laerm;28988;48.042;7.584;2022-09-21T08:35:59;96.96;-28.52;105.05;;
43385;Laerm;28988;48.042;7.584;2022-09-21T08:38:25;91.47;-23.06;104.91;;
43385;Laerm;28988;48.042;7.584;2022-09-21T08:40:51;87.71;-43.82;102.34;;
43385;Laerm;28988;48.042;7.584;2022-09-21T08:46:02;84.37;-57.68;97.24;;
43385;Laerm;28988;48.042;7.584;2022-09-21T08:48:30;84.35;-57.68;95.27;;
43385;Laerm;28988;48.042;7.584;2022-09-21T08:50:59;84.33;-23.73;95.58;;
43385;Laerm;28988;48.042;7.584;2022-09-21T08:53:25;84.32;-28.29;95.27;;
43385;Laerm;28988;48.042;7.584;2022-09-21T08:55:54;84.27;-23.73;94.91;;
43385;Laerm;28988;48.042;7.584;2022-09-21T08:58:20;84.26;-23.58;94.95;;
43385;Laerm;28988;48.042;7.584;2022-09-21T09:00:47;84.25;-23.73;94.78;;
43385;Laerm;28988;48.042;7.584;2022-09-21T09:03:34;84.24;-41.47;94.54;;
43385;Laerm;28988;48.042;7.584;2022-09-21T09:08:40;84.21;-20.54;94.10;;
43385;Laerm;28988;48.042;7.584;2022-09-21T09:11:15;84.19;-28.29;94.67;;
43385;Laerm;28988;48.042;7.584;2022-09-21T09:13:58;84.20;-23.73;94.25;;
43385;Laerm;28988;48.042;7.584;2022-09-21T09:16:42;84.20;-57.68;94.11;;
43385;Laerm;28988;48.042;7.584;2022-09-21T09:19:18;84.20;-57.68;94.28;;
43385;Laerm;28988;48.042;7.584;2022-09-21T09:21:46;84.20;-57.68;94.43;;
43385;Laerm;28988;48.042;7.584;2022-09-21T09:24:17;84.22;-28.29;94.34;;
43385;Laerm;28988;48.042;7.584;2022-09-21T09:26:51;84.20;-33.10;94.02;;
43385;Laerm;28988;48.042;7.584;2022-09-21T09:29:30;84.19;-33.10;93.86;;
43385;Laerm;28988;48.042;7.584;2022-09-21T09:31:58;84.19;-33.10;93.84;;
43385;Laerm;28988;48.042;7.584;2022-09-21T09:34:29;84.20;-31.18;93.92;;
43385;Laerm;28988;48.042;7.584;2022-09-21T09:37:00;84.18;-57.68;94.15;;
43385;Laerm;28988;48.042;7.584;2022-09-21T09:39:29;84.18;-57.68;93.82;;
43385;Laerm;28988;48.042;7.584;2022-09-21T09:44:47;84.16;-35.59;93.86;;
43385;Laerm;28988;48.042;7.584;2022-09-21T09:52:27;84.17;-33.10;94.33;;
43385;Laerm;28988;48.042;7.584;2022-09-21T09:54:52;84.17;-57.68;93.65;;
43385;Laerm;28988;48.042;7.584;2022-09-21T09:57:20;84.16;-57.68;93.62;;
43385;Laerm;28988;48.042;7.584;2022-09-21T09:59:52;84.17;-57.68;93.69;;
43385;Laerm;28988;48.042;7.584;2022-09-21T10:02:25;84.16;-23.73;93.87;;
43385;Laerm;28988;48.042;7.584;2022-09-21T10:04:55;84.15;-57.68;93.81;;
43385;Laerm;28988;48.042;7.584;2022-09-21T10:07:33;84.15;-57.68;93.51;;
43385;Laerm;28988;48.042;7.584;2022-09-21T10:09:58;84.16;-57.68;93.64;;
43385;Laerm;28988;48.042;7.584;2022-09-21T10:12:24;84.16;-57.68;93.21;;
43385;Laerm;28988;48.042;7.584;2022-09-21T10:14:53;84.17;-57.68;94.00;;
43385;Laerm;28988;48.042;7.584;2022-09-21T10:17:20;84.16;-33.10;93.83;;
43385;Laerm;28988;48.042;7.584;2022-09-21T10:19:45;84.17;-23.58;93.97;;
43385;Laerm;28988;48.042;7.584;2022-09-21T10:22:14;84.17;-33.10;93.78;;
43385;Laerm;28988;48.042;7.584;2022-09-21T10:24:40;84.15;-25.19;93.66;;
43385;Laerm;28988;48.042;7.584;2022-09-21T10:27:12;84.16;-33.10;93.96;;
43385;Laerm;28988;48.042;7.584;2022-09-21T10:29:46;84.16;-33.10;93.35;;
43385;Laerm;28988;48.042;7.584;2022-09-21T10:34:37;84.16;-23.73;93.68;;
43385;Laerm;28988;48.042;7.584;2022-09-21T10:39:47;84.15;-33.10;93.36;;
43385;Laerm;28988;48.042;7.584;2022-09-21T10:42:13;84.17;-23.73;94.14;;
43385;Laerm;28988;48.042;7.584;2022-09-21T10:44:43;84.16;-57.68;93.85;;
43385;Laerm;28988;48.042;7.584;2022-09-21T10:47:15;84.15;-23.73;93.03;;
43385;Laerm;28988;48.042;7.584;2022-09-21T10:49:43;84.15;-41.54;93.80;;
43385;Laerm;28988;48.042;7.584;2022-09-21T10:52:09;84.15;-28.29;93.52;;
43385;Laerm;28988;48.042;7.584;2022-09-21T10:54:35;84.15;-33.10;93.55;;
43385;Laerm;28988;48.042;7.584;2022-09-21T10:57:05;84.14;-34.16;93.04;;
43385;Laerm;28988;48.042;7.584;2022-09-21T10:59:32;84.15;-33.10;93.85;;
43385;Laerm;28988;48.042;7.584;2022-09-21T11:01:58;84.14;-28.29;93.06;;
43385;Laerm;28988;48.042;7.584;2022-09-21T11:07:06;84.14;-57.68;93.22;;
43385;Laerm;28988;48.042;7.584;2022-09-21T11:09:37;84.15;-57.68;93.24;;
43385;Laerm;28988;48.042;7.584;2022-09-21T11:19:32;84.15;-57.68;93.73;;
43385;Laerm;28988;48.042;7.584;2022-09-21T11:24:48;84.14;-33.10;93.48;;
43385;Laerm;28988;48.042;7.584;2022-09-21T11:37:30;84.14;-23.58;93.04;;
43385;Laerm;28988;48.042;7.584;2022-09-21T11:40:12;84.14;-57.68;93.45;;
43385;Laerm;28988;48.042;7.584;2022-09-21T11:45:32;84.14;-34.16;93.53;;
43385;Laerm;28988;48.042;7.584;2022-09-21T11:50:46;84.14;-57.68;93.27;;
43385;Laerm;28988;48.042;7.584;2022-09-21T12:03:48;84.13;-57.68;93.14;;
43385;Laerm;28988;48.042;7.584;2022-09-21T12:09:06;84.14;-28.29;93.64;;
43385;Laerm;28988;48.042;7.584;2022-09-21T12:11:48;84.13;-57.68;93.17;;
43385;Laerm;28988;48.042;7.584;2022-09-21T12:14:26;84.14;-57.68;93.25;;
43385;Laerm;28988;48.042;7.584;2022-09-21T12:17:01;84.14;-57.68;93.04;;
43385;Laerm;28988;48.042;7.584;2022-09-21T12:19:32;84.13;-57.68;93.32;;
43385;Laerm;28988;48.042;7.584;2022-09-21T12:22:05;84.14;-20.71;93.18;;
43385;Laerm;28988;48.042;7.584;2022-09-21T12:24:34;84.13;-34.15;93.08;;
43385;Laerm;28988;48.042;7.584;2022-09-21T12:27:03;84.14;-33.10;93.46;;
43385;Laerm;28988;48.042;7.584;2022-09-21T12:29:34;84.14;-40.49;93.45;;
43385;Laerm;28988;48.042;7.584;2022-09-21T12:34:40;84.14;-57.68;93.12;;
43385;Laerm;28988;48.042;7.584;2022-09-21T12:39:33;84.13;-33.10;93.39;;
43385;Laerm;28988;48.042;7.584;2022-09-21T12:42:04;84.14;-23.73;93.14;;
43385;Laerm;28988;48.042;7.584;2022-09-21T12:44:34;84.15;-57.68;93.33;;
43385;Laerm;28988;48.042;7.584;2022-09-21T12:47:16;84.15;-57.68;93.46;;
43385;Laerm;28988;48.042;7.584;2022-09-21T12:49:44;84.14;-33.10;93.70;;
43385;Laerm;28988;48.042;7.584;2022-09-21T12:52:18;84.14;-57.68;92.94;;
43385;Laerm;28988;48.042;7.584;2022-09-21T12:54:54;84.14;-57.68;93.41;;
43385;Laerm;28988;48.042;7.584;2022-09-21T13:00:02;84.14;-31.86;93.59;;
43385;Laerm;28988;48.042;7.584;2022-09-21T13:07:37;84.14;-57.68;93.31;;
43385;Laerm;28988;48.042;7.584;2022-09-21T13:10:15;84.14;-33.10;93.49;;
43385;Laerm;28988;48.042;7.584;2022-09-21T13:12:42;84.14;-23.73;93.26;;
43385;Laerm;28988;48.042;7.584;2022-09-21T13:15:17;84.14;-57.68;93.27;;
43385;Laerm;28988;48.042;7.584;2022-09-21T13:17:45;84.14;-57.68;93.26;;
43385;Laerm;28988;48.042;7.584;2022-09-21T13:20:22;84.15;-57.68;93.32;;
43385;Laerm;28988;48.042;7.584;2022-09-21T13:22:47;84.14;-33.10;93.35;;
43385;Laerm;28988;48.042;7.584;2022-09-21T13:27:58;84.15;-57.68;93.18;;
43385;Laerm;28988;48.042;7.584;2022-09-21T13:30:41;84.14;-57.68;93.53;;
43385;Laerm;28988;48.042;7.584;2022-09-21T13:40:55;84.14;-34.16;93.03;;
43385;Laerm;28988;48.042;7.584;2022-09-21T13:43:22;84.14;-28.29;93.94;;
43385;Laerm;28988;48.042;7.584;2022-09-21T13:45:49;84.15;-33.10;93.40;;
43385;Laerm;28988;48.042;7.584;2022-09-21T13:48:18;84.15;-23.73;93.40;;
43385;Laerm;28988;48.042;7.584;2022-09-21T13:50:49;84.15;-34.16;93.13;;
43385;Laerm;28988;48.042;7.584;2022-09-21T13:55:49;84.15;-57.68;93.57;;
43385;Laerm;28988;48.042;7.584;2022-09-21T13:58:20;84.15;-27.45;93.22;;
43385;Laerm;28988;48.042;7.584;2022-09-21T14:03:21;84.15;-57.68;93.18;;
43385;Laerm;28988;48.042;7.584;2022-09-21T14:05:51;84.15;-57.68;93.31;;
43385;Laerm;28988;48.042;7.584;2022-09-21T14:08:27;84.15;-57.68;93.53;;
43385;Laerm;28988;48.042;7.584;2022-09-21T14:13:28;84.15;-28.29;93.50;;
43385;Laerm;28988;48.042;7.584;2022-09-21T14:16:23;84.15;-57.68;93.36;;
43385;Laerm;28988;48.042;7.584;2022-09-21T14:18:40;84.16;-57.68;93.71;;
