sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T00:00:02;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T00:01:36;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T00:03:12;6;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T00:04:44;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T00:06:21;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T00:07:52;4;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T00:09:31;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T00:11:00;6;6;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T00:12:39;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T00:14:12;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T00:15:48;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T00:17:20;6;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T00:18:58;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T00:20:28;6;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T00:22:07;4;4;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T00:23:41;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T00:25:19;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T00:26:49;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T00:28:27;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T00:29:58;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T00:31:37;4;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T00:33:10;6;6;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T00:34:45;2;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T00:36:19;5;5;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T00:37:54;7;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T00:39:29;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T00:41:05;18;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T00:42:37;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T00:45:46;4;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T00:47:41;8;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T00:48:55;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T00:50:53;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T00:52:04;11;8;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T00:54:06;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T00:55:20;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T00:57:14;9;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T00:58:29;6;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T01:00:24;8;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T01:01:40;7;6;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T01:03:33;5;5;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T01:04:50;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T01:06:42;11;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T01:08:00;7;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T01:09:54;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T01:11:15;7;5;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T01:13:08;8;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T01:16:34;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T01:17:43;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T01:19:51;5;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T01:24:25;4;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T01:27:37;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T01:30:17;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T01:30:44;3;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T01:33:28;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T01:33:54;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T01:36:36;5;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T01:37:04;5;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T01:39:48;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T01:42:57;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T01:43:25;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T01:46:08;7;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T01:46:33;7;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T01:49:17;4;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T01:49:44;4;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T01:52:31;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T01:52:57;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T01:55:43;6;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T01:59:06;5;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T02:02:39;6;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T02:05:53;5;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T02:06:04;5;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T02:09:04;6;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T02:09:13;6;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T02:12:12;7;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T02:12:22;7;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T02:15:31;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T02:18:52;6;6;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T02:22:08;9;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T02:25:56;11;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T02:28:41;6;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T02:31:51;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T02:32:28;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T02:35:02;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T02:35:47;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T02:42:26;7;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T02:45:06;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T02:45:42;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T02:48:24;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T02:48:53;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T02:52:07;9;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T02:54:46;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T02:55:17;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T02:57:55;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T02:58:26;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T03:01:10;6;6;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T03:01:37;6;6;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T03:04:20;12;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T03:04:47;9;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T03:07:31;8;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T03:07:57;8;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T03:10:39;9;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T03:11:06;9;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T03:13:48;8;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T03:14:14;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T03:16:56;7;6;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T03:17:23;7;6;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T03:20:05;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T03:20:32;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T03:23:15;8;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T03:23:42;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T03:26:22;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T03:26:50;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T03:29:32;6;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T03:29:59;6;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T03:32:40;7;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T03:33:07;8;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T03:35:48;11;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T03:36:16;11;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T03:38:59;12;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T03:39:26;12;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T03:42:08;9;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T03:42:34;11;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T03:45:17;16;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T03:45:46;16;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T03:48:28;9;6;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T03:48:56;9;6;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T03:51:38;10;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T03:52:04;9;3;0
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T03:54:47;8;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T03:55:13;8;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T03:57:55;12;10;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T03:58:21;12;10;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T04:01:05;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T04:01:29;12;12;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T04:04:13;7;7;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T04:04:37;7;7;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T04:07:22;10;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T04:07:46;10;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T04:10:30;16;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T04:10:54;12;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T04:13:41;13;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T04:14:02;13;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T04:16:49;10;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T04:17:12;10;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T04:19:58;11;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T04:20:22;16;8;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T04:23:08;9;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T04:23:30;9;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T04:26:19;7;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T04:26:38;7;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T04:29:31;10;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T04:29:51;12;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T04:32:40;12;10;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T04:33:05;12;10;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T04:36:05;9;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T04:39:20;10;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T04:39:28;10;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T04:42:29;10;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T04:42:37;10;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T04:45:37;10;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T04:45:45;10;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T04:48:49;11;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T04:49:16;11;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T04:52:22;11;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T04:52:30;11;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T04:55:30;14;13;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T04:55:38;14;13;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T04:58:38;10;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T04:58:45;10;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T05:01:50;14;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T05:02:10;14;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T05:05:10;12;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T05:05:22;12;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T05:08:22;25;21;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T05:09:12;25;21;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T05:12:12;10;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T05:12:58;9;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T05:15:22;9;9;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T05:16:07;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T05:18:31;9;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T05:19:16;9;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T05:21:59;9;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T05:22:27;9;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T05:25:10;10;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T05:25:39;7;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T05:28:20;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T05:28:51;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T05:31:47;11;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T05:35:41;42;37;29
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T05:38:20;11;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T05:39:03;10;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T05:41:29;9;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T05:42:15;9;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T05:44:41;8;8;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T05:45:27;10;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T05:51:26;10;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T05:51:56;10;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T05:54:49;19;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T06:04:55;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T06:06:27;13;12;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T06:08:07;13;11;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T06:09:44;13;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T06:11:17;12;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T06:12:55;11;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T06:14:31;10;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T06:16:07;11;11;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T06:17:41;16;13;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T06:19:19;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T06:20:54;8;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T06:22:29;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T06:24:05;13;13;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T06:25:42;14;11;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T06:27:24;15;13;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T06:28:59;12;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T06:30:36;11;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T06:32:15;16;15;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T06:33:52;11;11;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T06:35:30;7;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T06:37:08;8;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T06:38:44;12;12;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T06:40:23;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T06:41:57;12;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T06:43:37;13;13;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T06:45:15;12;12;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T06:46:49;11;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T06:48:28;7;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T06:50:00;11;11;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T06:51:39;10;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T06:53:17;10;10;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T06:54:55;11;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T06:56:32;10;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T06:58:08;13;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T06:59:47;10;10;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T07:01:21;16;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T07:02:59;10;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T07:04:32;14;12;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T07:06:11;12;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T07:07:43;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T07:09:21;13;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T07:10:53;11;11;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T07:12:36;11;11;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T07:14:05;13;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T07:15:46;19;15;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T07:17:29;9;9;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T07:19:03;15;11;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T07:20:40;11;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T07:22:15;15;10;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T07:23:51;19;18;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T07:25:26;14;11;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T07:27:00;10;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T07:28:38;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T07:30:09;11;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T07:31:49;15;12;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T07:33:22;20;17;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T07:35:03;15;15;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T07:36:35;18;12;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T07:38:13;10;10;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T07:39:45;13;13;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T07:41:25;10;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T07:42:57;9;6;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T07:44:35;14;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T07:46:13;17;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T07:47:45;13;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T07:49:25;15;15;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T07:51:02;11;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T07:52:37;12;12;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T07:54:15;6;6;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T07:55:48;9;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T07:57:26;16;14;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T07:58:57;11;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T08:01:10;10;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T08:02:19;12;11;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T08:04:22;12;12;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T08:05:30;11;11;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T08:07:36;10;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T08:08:45;10;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T08:10:47;13;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T08:11:56;8;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T08:14:01;16;15;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T08:15:07;11;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T08:17:24;9;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T08:18:21;9;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T08:20:35;12;12;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T08:21:33;8;8;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T08:23:47;9;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T08:24:46;11;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T08:27:01;15;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T08:28:11;7;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T08:30:16;9;9;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T08:31:30;11;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T08:33:33;10;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T08:34:42;12;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T08:36:43;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T08:37:54;10;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T08:39:55;11;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T08:43:10;13;12;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T08:46:32;13;13;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T08:48:12;12;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T08:49:48;11;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T08:51:37;10;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T08:53:04;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T08:56:19;8;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T08:59:32;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T09:09:32;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T09:12:17;10;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T09:16:40;11;9;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T09:26:40;12;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T09:29:16;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T09:29:56;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T09:32:38;10;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T09:33:20;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T09:36:30;9;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T09:39:15;10;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T09:39:50;10;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T09:43:36;6;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T09:46:01;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T09:49:14;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T09:50:32;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T09:53:50;11;7;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T09:56:31;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T09:57:07;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T09:59:53;11;11;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T10:00:20;11;11;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-21T10:03:07;9;9;7
