sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14975;SDS011;7584;60.468;25.126;2022-09-21T00:01:27;1.27;;;0.83;;
14975;SDS011;7584;60.468;25.126;2022-09-21T00:03:54;5.13;;;1.30;;
14975;SDS011;7584;60.468;25.126;2022-09-21T00:06:20;1.73;;;1.07;;
14975;SDS011;7584;60.468;25.126;2022-09-21T00:08:45;4.73;;;1.10;;
14975;SDS011;7584;60.468;25.126;2022-09-21T00:11:12;2.53;;;1.10;;
14975;SDS011;7584;60.468;25.126;2022-09-21T00:13:38;1.90;;;1.20;;
14975;SDS011;7584;60.468;25.126;2022-09-21T00:16:04;2.37;;;1.00;;
14975;SDS011;7584;60.468;25.126;2022-09-21T00:18:29;1.87;;;1.20;;
14975;SDS011;7584;60.468;25.126;2022-09-21T00:20:55;1.50;;;1.07;;
14975;SDS011;7584;60.468;25.126;2022-09-21T00:23:20;1.17;;;0.90;;
14975;SDS011;7584;60.468;25.126;2022-09-21T00:25:45;1.80;;;1.00;;
14975;SDS011;7584;60.468;25.126;2022-09-21T00:28:11;1.37;;;0.80;;
14975;SDS011;7584;60.468;25.126;2022-09-21T00:30:37;2.80;;;1.00;;
14975;SDS011;7584;60.468;25.126;2022-09-21T00:33:02;2.87;;;0.90;;
14975;SDS011;7584;60.468;25.126;2022-09-21T00:35:27;3.97;;;1.20;;
14975;SDS011;7584;60.468;25.126;2022-09-21T00:37:53;1.37;;;1.27;;
14975;SDS011;7584;60.468;25.126;2022-09-21T00:40:18;2.67;;;1.20;;
14975;SDS011;7584;60.468;25.126;2022-09-21T00:42:43;1.20;;;1.10;;
14975;SDS011;7584;60.468;25.126;2022-09-21T00:45:10;1.20;;;0.90;;
14975;SDS011;7584;60.468;25.126;2022-09-21T00:47:45;1.43;;;1.10;;
14975;SDS011;7584;60.468;25.126;2022-09-21T00:50:12;3.17;;;1.10;;
14975;SDS011;7584;60.468;25.126;2022-09-21T00:52:39;1.27;;;0.87;;
14975;SDS011;7584;60.468;25.126;2022-09-21T00:55:17;1.97;;;1.10;;
14975;SDS011;7584;60.468;25.126;2022-09-21T00:57:44;1.60;;;0.90;;
14975;SDS011;7584;60.468;25.126;2022-09-21T01:00:12;3.13;;;1.10;;
14975;SDS011;7584;60.468;25.126;2022-09-21T01:02:38;3.33;;;1.43;;
14975;SDS011;7584;60.468;25.126;2022-09-21T01:05:04;0.73;;;0.73;;
14975;SDS011;7584;60.468;25.126;2022-09-21T01:07:30;1.23;;;0.90;;
14975;SDS011;7584;60.468;25.126;2022-09-21T01:09:58;2.53;;;1.50;;
14975;SDS011;7584;60.468;25.126;2022-09-21T01:14:56;2.57;;;1.30;;
14975;SDS011;7584;60.468;25.126;2022-09-21T01:17:27;2.87;;;1.20;;
14975;SDS011;7584;60.468;25.126;2022-09-21T01:30:07;1.30;;;1.00;;
14975;SDS011;7584;60.468;25.126;2022-09-21T01:37:41;3.17;;;1.23;;
14975;SDS011;7584;60.468;25.126;2022-09-21T01:40:18;4.10;;;1.13;;
14975;SDS011;7584;60.468;25.126;2022-09-21T01:42:44;4.23;;;1.20;;
14975;SDS011;7584;60.468;25.126;2022-09-21T01:45:12;5.73;;;1.20;;
14975;SDS011;7584;60.468;25.126;2022-09-21T01:47:40;2.73;;;1.17;;
14975;SDS011;7584;60.468;25.126;2022-09-21T01:50:07;3.23;;;1.30;;
14975;SDS011;7584;60.468;25.126;2022-09-21T01:55:21;1.80;;;1.23;;
14975;SDS011;7584;60.468;25.126;2022-09-21T01:57:47;2.70;;;0.87;;
14975;SDS011;7584;60.468;25.126;2022-09-21T02:00:13;1.30;;;0.83;;
14975;SDS011;7584;60.468;25.126;2022-09-21T02:02:41;2.40;;;0.90;;
14975;SDS011;7584;60.468;25.126;2022-09-21T02:05:09;1.40;;;1.03;;
14975;SDS011;7584;60.468;25.126;2022-09-21T02:07:34;2.53;;;0.97;;
14975;SDS011;7584;60.468;25.126;2022-09-21T02:10:02;2.60;;;1.00;;
14975;SDS011;7584;60.468;25.126;2022-09-21T02:12:28;1.53;;;1.00;;
14975;SDS011;7584;60.468;25.126;2022-09-21T02:14:56;1.83;;;0.90;;
14975;SDS011;7584;60.468;25.126;2022-09-21T02:17:28;1.50;;;1.10;;
14975;SDS011;7584;60.468;25.126;2022-09-21T02:20:01;1.27;;;0.90;;
14975;SDS011;7584;60.468;25.126;2022-09-21T02:25:14;2.33;;;0.70;;
14975;SDS011;7584;60.468;25.126;2022-09-21T02:27:49;1.33;;;1.03;;
14975;SDS011;7584;60.468;25.126;2022-09-21T02:30:20;2.10;;;0.90;;
14975;SDS011;7584;60.468;25.126;2022-09-21T02:35:50;4.30;;;1.00;;
14975;SDS011;7584;60.468;25.126;2022-09-21T02:38:29;2.30;;;0.97;;
14975;SDS011;7584;60.468;25.126;2022-09-21T02:41:01;2.00;;;0.80;;
14975;SDS011;7584;60.468;25.126;2022-09-21T02:43:31;1.57;;;0.87;;
14975;SDS011;7584;60.468;25.126;2022-09-21T02:45:59;1.17;;;0.80;;
14975;SDS011;7584;60.468;25.126;2022-09-21T02:48:32;2.20;;;0.90;;
14975;SDS011;7584;60.468;25.126;2022-09-21T02:51:01;1.70;;;0.90;;
14975;SDS011;7584;60.468;25.126;2022-09-21T02:53:29;1.73;;;1.10;;
14975;SDS011;7584;60.468;25.126;2022-09-21T02:55:57;2.00;;;1.00;;
14975;SDS011;7584;60.468;25.126;2022-09-21T02:58:26;1.80;;;1.00;;
14975;SDS011;7584;60.468;25.126;2022-09-21T03:00:53;3.30;;;1.10;;
14975;SDS011;7584;60.468;25.126;2022-09-21T03:03:21;1.80;;;0.97;;
14975;SDS011;7584;60.468;25.126;2022-09-21T03:05:47;2.10;;;1.40;;
14975;SDS011;7584;60.468;25.126;2022-09-21T03:08:14;3.27;;;1.50;;
14975;SDS011;7584;60.468;25.126;2022-09-21T03:10:39;2.60;;;1.53;;
14975;SDS011;7584;60.468;25.126;2022-09-21T03:13:05;3.40;;;1.20;;
14975;SDS011;7584;60.468;25.126;2022-09-21T03:15:33;2.03;;;0.90;;
14975;SDS011;7584;60.468;25.126;2022-09-21T03:17:58;2.37;;;1.00;;
14975;SDS011;7584;60.468;25.126;2022-09-21T03:20:23;1.30;;;1.00;;
14975;SDS011;7584;60.468;25.126;2022-09-21T03:22:49;1.70;;;1.10;;
14975;SDS011;7584;60.468;25.126;2022-09-21T03:25:15;2.60;;;1.00;;
14975;SDS011;7584;60.468;25.126;2022-09-21T03:27:40;1.60;;;1.00;;
14975;SDS011;7584;60.468;25.126;2022-09-21T03:30:06;1.47;;;0.90;;
14975;SDS011;7584;60.468;25.126;2022-09-21T03:32:32;3.47;;;1.37;;
14975;SDS011;7584;60.468;25.126;2022-09-21T03:34:57;3.37;;;1.20;;
14975;SDS011;7584;60.468;25.126;2022-09-21T03:37:27;1.27;;;1.10;;
14975;SDS011;7584;60.468;25.126;2022-09-21T03:40:13;2.20;;;2.00;;
14975;SDS011;7584;60.468;25.126;2022-09-21T03:42:38;4.37;;;1.80;;
14975;SDS011;7584;60.468;25.126;2022-09-21T03:45:04;3.13;;;1.47;;
14975;SDS011;7584;60.468;25.126;2022-09-21T03:47:29;2.50;;;1.80;;
14975;SDS011;7584;60.468;25.126;2022-09-21T03:49:55;5.03;;;1.67;;
14975;SDS011;7584;60.468;25.126;2022-09-21T03:52:20;3.33;;;1.80;;
14975;SDS011;7584;60.468;25.126;2022-09-21T03:54:46;3.73;;;2.00;;
14975;SDS011;7584;60.468;25.126;2022-09-21T03:57:11;3.90;;;1.70;;
14975;SDS011;7584;60.468;25.126;2022-09-21T03:59:36;3.73;;;1.73;;
14975;SDS011;7584;60.468;25.126;2022-09-21T04:02:01;3.57;;;2.27;;
14975;SDS011;7584;60.468;25.126;2022-09-21T04:04:27;4.33;;;2.70;;
14975;SDS011;7584;60.468;25.126;2022-09-21T04:06:52;5.53;;;2.87;;
14975;SDS011;7584;60.468;25.126;2022-09-21T04:09:17;5.63;;;2.73;;
14975;SDS011;7584;60.468;25.126;2022-09-21T04:11:46;5.73;;;3.27;;
14975;SDS011;7584;60.468;25.126;2022-09-21T04:14:12;4.97;;;3.53;;
14975;SDS011;7584;60.468;25.126;2022-09-21T04:16:37;8.73;;;3.37;;
14975;SDS011;7584;60.468;25.126;2022-09-21T04:19:03;4.47;;;2.90;;
14975;SDS011;7584;60.468;25.126;2022-09-21T04:21:28;5.93;;;2.60;;
14975;SDS011;7584;60.468;25.126;2022-09-21T04:23:54;5.70;;;2.83;;
14975;SDS011;7584;60.468;25.126;2022-09-21T04:26:20;5.67;;;2.27;;
14975;SDS011;7584;60.468;25.126;2022-09-21T04:28:46;12.33;;;2.63;;
14975;SDS011;7584;60.468;25.126;2022-09-21T04:31:11;4.67;;;2.60;;
14975;SDS011;7584;60.468;25.126;2022-09-21T04:33:36;3.83;;;2.70;;
14975;SDS011;7584;60.468;25.126;2022-09-21T04:36:01;3.93;;;1.93;;
14975;SDS011;7584;60.468;25.126;2022-09-21T04:38:27;3.03;;;1.90;;
14975;SDS011;7584;60.468;25.126;2022-09-21T04:40:58;3.43;;;1.90;;
14975;SDS011;7584;60.468;25.126;2022-09-21T04:43:23;3.70;;;1.57;;
14975;SDS011;7584;60.468;25.126;2022-09-21T04:45:49;3.90;;;1.70;;
14975;SDS011;7584;60.468;25.126;2022-09-21T04:48:14;5.13;;;2.20;;
14975;SDS011;7584;60.468;25.126;2022-09-21T04:50:39;3.43;;;1.80;;
14975;SDS011;7584;60.468;25.126;2022-09-21T04:53:04;3.30;;;1.87;;
14975;SDS011;7584;60.468;25.126;2022-09-21T04:55:30;5.43;;;2.00;;
14975;SDS011;7584;60.468;25.126;2022-09-21T04:57:55;3.03;;;1.93;;
14975;SDS011;7584;60.468;25.126;2022-09-21T05:00:20;4.17;;;2.03;;
14975;SDS011;7584;60.468;25.126;2022-09-21T05:02:46;3.93;;;1.80;;
14975;SDS011;7584;60.468;25.126;2022-09-21T05:05:11;2.63;;;2.10;;
14975;SDS011;7584;60.468;25.126;2022-09-21T05:07:37;4.87;;;2.07;;
14975;SDS011;7584;60.468;25.126;2022-09-21T05:10:02;3.23;;;1.77;;
14975;SDS011;7584;60.468;25.126;2022-09-21T05:12:28;3.07;;;1.87;;
14975;SDS011;7584;60.468;25.126;2022-09-21T05:14:53;2.30;;;1.50;;
14975;SDS011;7584;60.468;25.126;2022-09-21T05:17:20;4.37;;;1.97;;
14975;SDS011;7584;60.468;25.126;2022-09-21T05:19:47;3.87;;;1.47;;
14975;SDS011;7584;60.468;25.126;2022-09-21T05:22:12;2.13;;;1.43;;
14975;SDS011;7584;60.468;25.126;2022-09-21T05:24:37;3.43;;;1.60;;
14975;SDS011;7584;60.468;25.126;2022-09-21T05:27:03;2.27;;;1.73;;
14975;SDS011;7584;60.468;25.126;2022-09-21T05:29:28;4.67;;;1.77;;
14975;SDS011;7584;60.468;25.126;2022-09-21T05:39:50;2.70;;;1.53;;
14975;SDS011;7584;60.468;25.126;2022-09-21T05:42:15;2.93;;;1.63;;
14975;SDS011;7584;60.468;25.126;2022-09-21T05:44:41;3.43;;;1.73;;
14975;SDS011;7584;60.468;25.126;2022-09-21T05:47:13;3.40;;;2.00;;
14975;SDS011;7584;60.468;25.126;2022-09-21T05:55:02;3.63;;;1.97;;
14975;SDS011;7584;60.468;25.126;2022-09-21T06:00:02;2.57;;;2.10;;
14975;SDS011;7584;60.468;25.126;2022-09-21T06:05:11;3.43;;;2.07;;
14975;SDS011;7584;60.468;25.126;2022-09-21T06:07:37;16.63;;;3.27;;
14975;SDS011;7584;60.468;25.126;2022-09-21T06:10:03;8.17;;;3.30;;
14975;SDS011;7584;60.468;25.126;2022-09-21T06:12:28;11.23;;;3.20;;
14975;SDS011;7584;60.468;25.126;2022-09-21T06:14:53;10.43;;;2.90;;
14975;SDS011;7584;60.468;25.126;2022-09-21T06:17:20;4.70;;;2.27;;
14975;SDS011;7584;60.468;25.126;2022-09-21T06:19:45;4.30;;;2.37;;
14975;SDS011;7584;60.468;25.126;2022-09-21T06:22:11;7.73;;;2.73;;
14975;SDS011;7584;60.468;25.126;2022-09-21T06:24:36;2.97;;;1.90;;
14975;SDS011;7584;60.468;25.126;2022-09-21T06:27:01;5.53;;;2.37;;
14975;SDS011;7584;60.468;25.126;2022-09-21T06:29:27;3.40;;;2.33;;
14975;SDS011;7584;60.468;25.126;2022-09-21T06:31:52;2.53;;;1.77;;
14975;SDS011;7584;60.468;25.126;2022-09-21T06:34:17;1.80;;;1.43;;
14975;SDS011;7584;60.468;25.126;2022-09-21T06:36:42;3.27;;;1.40;;
14975;SDS011;7584;60.468;25.126;2022-09-21T06:39:09;2.60;;;1.47;;
14975;SDS011;7584;60.468;25.126;2022-09-21T06:41:35;2.27;;;1.50;;
14975;SDS011;7584;60.468;25.126;2022-09-21T06:44:00;1.90;;;1.00;;
14975;SDS011;7584;60.468;25.126;2022-09-21T06:46:25;6.20;;;1.10;;
14975;SDS011;7584;60.468;25.126;2022-09-21T06:48:51;1.17;;;1.00;;
14975;SDS011;7584;60.468;25.126;2022-09-21T06:51:16;3.90;;;1.30;;
14975;SDS011;7584;60.468;25.126;2022-09-21T06:53:41;1.17;;;1.00;;
14975;SDS011;7584;60.468;25.126;2022-09-21T06:56:07;4.10;;;1.20;;
14975;SDS011;7584;60.468;25.126;2022-09-21T06:58:33;2.93;;;1.07;;
14975;SDS011;7584;60.468;25.126;2022-09-21T07:01:09;3.10;;;1.20;;
14975;SDS011;7584;60.468;25.126;2022-09-21T07:03:35;1.50;;;0.93;;
14975;SDS011;7584;60.468;25.126;2022-09-21T07:06:00;1.20;;;1.10;;
14975;SDS011;7584;60.468;25.126;2022-09-21T07:08:26;1.97;;;1.07;;
14975;SDS011;7584;60.468;25.126;2022-09-21T07:10:51;1.90;;;1.33;;
14975;SDS011;7584;60.468;25.126;2022-09-21T07:13:17;1.00;;;0.90;;
14975;SDS011;7584;60.468;25.126;2022-09-21T07:15:42;2.30;;;1.13;;
14975;SDS011;7584;60.468;25.126;2022-09-21T07:18:11;4.93;;;1.30;;
14975;SDS011;7584;60.468;25.126;2022-09-21T07:20:37;3.20;;;1.40;;
14975;SDS011;7584;60.468;25.126;2022-09-21T07:23:14;4.03;;;1.03;;
14975;SDS011;7584;60.468;25.126;2022-09-21T07:25:40;10.70;;;1.80;;
14975;SDS011;7584;60.468;25.126;2022-09-21T07:28:05;1.77;;;1.17;;
14975;SDS011;7584;60.468;25.126;2022-09-21T07:30:30;1.80;;;1.10;;
14975;SDS011;7584;60.468;25.126;2022-09-21T07:32:56;1.30;;;1.20;;
14975;SDS011;7584;60.468;25.126;2022-09-21T07:35:22;3.23;;;1.20;;
14975;SDS011;7584;60.468;25.126;2022-09-21T07:37:48;1.03;;;0.93;;
14975;SDS011;7584;60.468;25.126;2022-09-21T07:40:13;3.40;;;1.27;;
14975;SDS011;7584;60.468;25.126;2022-09-21T07:42:38;2.47;;;1.30;;
14975;SDS011;7584;60.468;25.126;2022-09-21T07:45:04;3.28;;;1.45;;
14975;SDS011;7584;60.468;25.126;2022-09-21T07:47:29;1.63;;;1.30;;
14975;SDS011;7584;60.468;25.126;2022-09-21T07:49:55;3.08;;;1.42;;
14975;SDS011;7584;60.468;25.126;2022-09-21T07:52:20;1.15;;;0.98;;
14975;SDS011;7584;60.468;25.126;2022-09-21T07:54:45;1.10;;;1.00;;
14975;SDS011;7584;60.468;25.126;2022-09-21T07:57:11;2.13;;;1.45;;
14975;SDS011;7584;60.468;25.126;2022-09-21T07:59:55;2.73;;;1.33;;
14975;SDS011;7584;60.468;25.126;2022-09-21T08:02:23;1.30;;;1.20;;
14975;SDS011;7584;60.468;25.126;2022-09-21T08:04:48;1.23;;;1.13;;
14975;SDS011;7584;60.468;25.126;2022-09-21T08:07:14;4.20;;;1.03;;
14975;SDS011;7584;60.468;25.126;2022-09-21T08:09:39;1.77;;;1.47;;
14975;SDS011;7584;60.468;25.126;2022-09-21T08:12:05;2.37;;;1.13;;
14975;SDS011;7584;60.468;25.126;2022-09-21T08:14:31;1.33;;;1.10;;
14975;SDS011;7584;60.468;25.126;2022-09-21T08:16:57;1.20;;;1.00;;
14975;SDS011;7584;60.468;25.126;2022-09-21T08:19:22;2.43;;;1.30;;
14975;SDS011;7584;60.468;25.126;2022-09-21T08:21:49;1.70;;;1.17;;
14975;SDS011;7584;60.468;25.126;2022-09-21T08:24:15;1.70;;;1.30;;
14975;SDS011;7584;60.468;25.126;2022-09-21T08:26:40;2.50;;;0.90;;
14975;SDS011;7584;60.468;25.126;2022-09-21T08:29:06;1.57;;;1.33;;
14975;SDS011;7584;60.468;25.126;2022-09-21T08:31:32;1.20;;;1.10;;
14975;SDS011;7584;60.468;25.126;2022-09-21T08:33:58;1.47;;;1.30;;
14975;SDS011;7584;60.468;25.126;2022-09-21T08:36:24;1.13;;;0.93;;
14975;SDS011;7584;60.468;25.126;2022-09-21T08:38:49;1.27;;;0.93;;
14975;SDS011;7584;60.468;25.126;2022-09-21T08:41:19;4.30;;;1.20;;
14975;SDS011;7584;60.468;25.126;2022-09-21T08:43:51;1.10;;;1.00;;
14975;SDS011;7584;60.468;25.126;2022-09-21T08:46:26;6.43;;;1.30;;
14975;SDS011;7584;60.468;25.126;2022-09-21T08:48:57;2.95;;;1.08;;
14975;SDS011;7584;60.468;25.126;2022-09-21T08:51:25;1.52;;;1.10;;
14975;SDS011;7584;60.468;25.126;2022-09-21T08:53:53;3.03;;;0.88;;
14975;SDS011;7584;60.468;25.126;2022-09-21T08:56:21;1.50;;;1.08;;
14975;SDS011;7584;60.468;25.126;2022-09-21T08:58:47;1.10;;;1.00;;
14975;SDS011;7584;60.468;25.126;2022-09-21T09:06:35;1.30;;;0.85;;
14975;SDS011;7584;60.468;25.126;2022-09-21T09:16:35;1.40;;;0.90;;
14975;SDS011;7584;60.468;25.126;2022-09-21T09:24:15;1.45;;;1.00;;
14975;SDS011;7584;60.468;25.126;2022-09-21T09:26:46;1.00;;;0.70;;
14975;SDS011;7584;60.468;25.126;2022-09-21T09:29:15;1.48;;;1.10;;
14975;SDS011;7584;60.468;25.126;2022-09-21T09:31:44;2.10;;;1.20;;
14975;SDS011;7584;60.468;25.126;2022-09-21T09:34:17;2.50;;;1.00;;
14975;SDS011;7584;60.468;25.126;2022-09-21T09:36:47;1.23;;;0.60;;
14975;SDS011;7584;60.468;25.126;2022-09-21T09:39:14;1.50;;;0.90;;
14975;SDS011;7584;60.468;25.126;2022-09-21T09:52:04;1.52;;;0.60;;
14975;SDS011;7584;60.468;25.126;2022-09-21T09:54:32;1.77;;;0.95;;
14975;SDS011;7584;60.468;25.126;2022-09-21T09:56:58;0.82;;;0.52;;
14975;SDS011;7584;60.468;25.126;2022-09-21T10:02:05;1.27;;;0.70;;
14975;SDS011;7584;60.468;25.126;2022-09-21T10:04:30;0.93;;;0.77;;
14975;SDS011;7584;60.468;25.126;2022-09-21T10:06:56;0.55;;;0.55;;
14975;SDS011;7584;60.468;25.126;2022-09-21T10:11:50;0.60;;;0.60;;
14975;SDS011;7584;60.468;25.126;2022-09-21T10:14:18;0.50;;;0.50;;
14975;SDS011;7584;60.468;25.126;2022-09-21T10:16:45;0.80;;;0.50;;
14975;SDS011;7584;60.468;25.126;2022-09-21T10:19:16;0.45;;;0.30;;
14975;SDS011;7584;60.468;25.126;2022-09-21T10:21:43;0.40;;;0.30;;
14975;SDS011;7584;60.468;25.126;2022-09-21T10:26:53;1.77;;;0.60;;
14975;SDS011;7584;60.468;25.126;2022-09-21T10:32:02;0.45;;;0.40;;
14975;SDS011;7584;60.468;25.126;2022-09-21T10:34:32;1.85;;;0.40;;
14975;SDS011;7584;60.468;25.126;2022-09-21T10:36:59;1.30;;;0.40;;
14975;SDS011;7584;60.468;25.126;2022-09-21T10:39:31;0.45;;;0.40;;
14975;SDS011;7584;60.468;25.126;2022-09-21T10:41:58;2.50;;;0.50;;
14975;SDS011;7584;60.468;25.126;2022-09-21T10:44:28;0.30;;;0.30;;
14975;SDS011;7584;60.468;25.126;2022-09-21T10:46:59;1.42;;;0.93;;
14975;SDS011;7584;60.468;25.126;2022-09-21T10:49:26;1.58;;;0.57;;
14975;SDS011;7584;60.468;25.126;2022-09-21T10:51:53;0.63;;;0.60;;
14975;SDS011;7584;60.468;25.126;2022-09-21T10:54:22;0.47;;;0.30;;
14975;SDS011;7584;60.468;25.126;2022-09-21T10:57:08;0.77;;;0.50;;
14975;SDS011;7584;60.468;25.126;2022-09-21T10:59:37;0.70;;;0.47;;
14975;SDS011;7584;60.468;25.126;2022-09-21T11:02:22;0.45;;;0.40;;
14975;SDS011;7584;60.468;25.126;2022-09-21T11:04:48;0.98;;;0.40;;
14975;SDS011;7584;60.468;25.126;2022-09-21T11:07:20;2.45;;;0.50;;
14975;SDS011;7584;60.468;25.126;2022-09-21T11:10:22;0.40;;;0.40;;
14975;SDS011;7584;60.468;25.126;2022-09-21T11:18:01;1.88;;;0.43;;
14975;SDS011;7584;60.468;25.126;2022-09-21T11:20:35;0.43;;;0.43;;
14975;SDS011;7584;60.468;25.126;2022-09-21T11:27:59;0.50;;;0.47;;
14975;SDS011;7584;60.468;25.126;2022-09-21T11:30:26;0.68;;;0.43;;
14975;SDS011;7584;60.468;25.126;2022-09-21T11:38:11;0.93;;;0.50;;
14975;SDS011;7584;60.468;25.126;2022-09-21T11:43:35;0.93;;;0.60;;
14975;SDS011;7584;60.468;25.126;2022-09-21T11:46:11;0.40;;;0.40;;
14975;SDS011;7584;60.468;25.126;2022-09-21T12:07:04;0.80;;;0.30;;
14975;SDS011;7584;60.468;25.126;2022-09-21T12:12:31;3.13;;;0.40;;
14975;SDS011;7584;60.468;25.126;2022-09-21T12:15:02;2.08;;;0.50;;
14975;SDS011;7584;60.468;25.126;2022-09-21T12:17:36;1.17;;;0.55;;
14975;SDS011;7584;60.468;25.126;2022-09-21T12:22:33;7.47;;;1.30;;
14975;SDS011;7584;60.468;25.126;2022-09-21T12:25:43;2.72;;;0.60;;
14975;SDS011;7584;60.468;25.126;2022-09-21T12:30:18;2.17;;;0.50;;
14975;SDS011;7584;60.468;25.126;2022-09-21T12:35:23;1.95;;;0.80;;
14975;SDS011;7584;60.468;25.126;2022-09-21T12:38:14;5.75;;;0.70;;
14975;SDS011;7584;60.468;25.126;2022-09-21T12:40:54;8.50;;;1.02;;
14975;SDS011;7584;60.468;25.126;2022-09-21T12:48:33;3.13;;;0.60;;
14975;SDS011;7584;60.468;25.126;2022-09-21T12:51:00;4.57;;;0.60;;
14975;SDS011;7584;60.468;25.126;2022-09-21T12:53:27;7.57;;;0.80;;
14975;SDS011;7584;60.468;25.126;2022-09-21T12:55:55;0.90;;;0.63;;
14975;SDS011;7584;60.468;25.126;2022-09-21T13:03:37;0.70;;;0.57;;
14975;SDS011;7584;60.468;25.126;2022-09-21T13:06:21;5.60;;;0.63;;
14975;SDS011;7584;60.468;25.126;2022-09-21T13:08:49;4.80;;;0.60;;
14975;SDS011;7584;60.468;25.126;2022-09-21T13:11:14;4.43;;;0.67;;
14975;SDS011;7584;60.468;25.126;2022-09-21T13:18:53;1.37;;;0.57;;
14975;SDS011;7584;60.468;25.126;2022-09-21T13:21:19;3.03;;;0.60;;
14975;SDS011;7584;60.468;25.126;2022-09-21T13:23:54;1.30;;;0.80;;
14975;SDS011;7584;60.468;25.126;2022-09-21T13:26:38;2.10;;;0.73;;
14975;SDS011;7584;60.468;25.126;2022-09-21T13:29:07;1.30;;;0.73;;
14975;SDS011;7584;60.468;25.126;2022-09-21T13:34:23;1.43;;;0.60;;
14975;SDS011;7584;60.468;25.126;2022-09-21T13:39:32;1.20;;;0.70;;
14975;SDS011;7584;60.468;25.126;2022-09-21T13:41:57;3.23;;;1.60;;
14975;SDS011;7584;60.468;25.126;2022-09-21T13:44:43;4.37;;;1.40;;
14975;SDS011;7584;60.468;25.126;2022-09-21T13:47:10;3.30;;;1.67;;
14975;SDS011;7584;60.468;25.126;2022-09-21T13:49:41;5.13;;;1.73;;
14975;SDS011;7584;60.468;25.126;2022-09-21T13:57:18;3.33;;;1.63;;
14975;SDS011;7584;60.468;25.126;2022-09-21T13:59:45;5.43;;;1.37;;
14975;SDS011;7584;60.468;25.126;2022-09-21T14:05:24;2.33;;;1.20;;
14975;SDS011;7584;60.468;25.126;2022-09-21T14:07:54;2.90;;;1.20;;
14975;SDS011;7584;60.468;25.126;2022-09-21T14:10:20;2.50;;;1.20;;
14975;SDS011;7584;60.468;25.126;2022-09-21T14:12:46;1.73;;;1.00;;
14975;SDS011;7584;60.468;25.126;2022-09-21T14:17:40;1.97;;;0.90;;
14975;SDS011;7584;60.468;25.126;2022-09-21T14:23:09;2.10;;;0.87;;
14975;SDS011;7584;60.468;25.126;2022-09-21T14:28:13;1.00;;;0.80;;
14975;SDS011;7584;60.468;25.126;2022-09-21T14:30:40;1.47;;;0.80;;
14975;SDS011;7584;60.468;25.126;2022-09-21T14:33:24;1.90;;;0.97;;
14975;SDS011;7584;60.468;25.126;2022-09-21T14:35:52;1.53;;;1.10;;
14975;SDS011;7584;60.468;25.126;2022-09-21T14:40:51;1.20;;;0.70;;
14975;SDS011;7584;60.468;25.126;2022-09-21T14:43:18;2.33;;;0.80;;
14975;SDS011;7584;60.468;25.126;2022-09-21T15:07:06;1.57;;;0.90;;
14975;SDS011;7584;60.468;25.126;2022-09-21T15:12:58;2.80;;;0.80;;
14975;SDS011;7584;60.468;25.126;2022-09-21T15:17:56;1.00;;;0.83;;
14975;SDS011;7584;60.468;25.126;2022-09-21T15:20:26;4.30;;;0.97;;
14975;SDS011;7584;60.468;25.126;2022-09-21T15:22:54;1.10;;;0.97;;
14975;SDS011;7584;60.468;25.126;2022-09-21T15:25:19;1.70;;;1.20;;
14975;SDS011;7584;60.468;25.126;2022-09-21T15:27:46;1.47;;;1.00;;
14975;SDS011;7584;60.468;25.126;2022-09-21T15:30:19;2.13;;;1.00;;
14975;SDS011;7584;60.468;25.126;2022-09-21T15:32:46;1.83;;;1.10;;
14975;SDS011;7584;60.468;25.126;2022-09-21T15:35:15;1.20;;;0.90;;
14975;SDS011;7584;60.468;25.126;2022-09-21T15:37:41;1.37;;;1.10;;
14975;SDS011;7584;60.468;25.126;2022-09-21T15:40:15;1.20;;;1.10;;
14975;SDS011;7584;60.468;25.126;2022-09-21T15:42:49;5.03;;;1.10;;
14975;SDS011;7584;60.468;25.126;2022-09-21T15:45:23;2.90;;;1.47;;
14975;SDS011;7584;60.468;25.126;2022-09-21T15:47:49;4.27;;;1.67;;
14975;SDS011;7584;60.468;25.126;2022-09-21T15:50:16;3.87;;;1.80;;
14975;SDS011;7584;60.468;25.126;2022-09-21T15:52:51;4.50;;;2.03;;
14975;SDS011;7584;60.468;25.126;2022-09-21T15:55:18;5.13;;;1.70;;
14975;SDS011;7584;60.468;25.126;2022-09-21T15:57:45;8.87;;;2.53;;
14975;SDS011;7584;60.468;25.126;2022-09-21T16:02:37;7.83;;;3.07;;
14975;SDS011;7584;60.468;25.126;2022-09-21T16:05:03;9.20;;;3.07;;
14975;SDS011;7584;60.468;25.126;2022-09-21T16:07:33;5.43;;;2.80;;
14975;SDS011;7584;60.468;25.126;2022-09-21T16:09:59;4.00;;;1.93;;
14975;SDS011;7584;60.468;25.126;2022-09-21T16:14:50;4.87;;;1.80;;
14975;SDS011;7584;60.468;25.126;2022-09-21T16:22:49;2.03;;;1.40;;
14975;SDS011;7584;60.468;25.126;2022-09-21T16:28:04;3.97;;;1.90;;
14975;SDS011;7584;60.468;25.126;2022-09-21T16:30:44;3.10;;;1.20;;
14975;SDS011;7584;60.468;25.126;2022-09-21T16:35:54;3.60;;;1.80;;
