sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T00:01:28;25.11;45.64
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T00:03:56;25.11;45.68
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T00:06:23;25.11;45.70
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T00:08:50;25.16;45.66
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T00:11:23;25.15;45.61
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T00:13:58;25.15;45.57
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T00:16:25;25.18;45.68
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T00:18:51;25.19;45.53
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T00:21:16;25.15;45.59
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T00:23:43;25.18;45.47
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T00:26:14;25.15;45.53
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T00:28:40;25.20;45.51
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T00:31:07;25.15;45.41
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T00:33:37;25.16;45.48
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T00:36:08;25.12;45.45
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T00:38:34;25.14;45.45
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T00:41:01;25.16;45.43
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T00:43:26;25.14;45.42
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T00:46:12;25.12;45.43
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T00:48:39;25.11;45.47
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T00:51:06;25.14;45.43
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T00:53:33;25.11;45.43
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T00:56:01;25.12;45.44
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T00:58:31;25.08;45.54
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T01:00:59;25.11;45.50
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T01:03:25;25.08;45.56
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T01:05:51;25.09;45.54
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T01:08:17;25.08;45.58
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T01:18:45;24.99;45.68
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T01:21:16;25.02;45.73
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T01:27:19;25.02;45.82
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T01:29:54;25.04;45.82
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T01:35:33;25.08;45.79
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T01:38:06;25.05;45.79
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T01:40:38;25.04;45.81
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T01:43:10;25.06;45.85
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T01:45:40;25.08;45.80
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T01:48:08;25.09;45.76
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T01:50:37;25.09;45.67
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T01:53:16;25.06;45.74
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T01:55:47;25.06;45.68
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T02:00:44;25.08;45.65
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T02:03:17;25.08;45.61
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T02:05:43;25.11;45.61
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T02:08:09;25.08;45.55
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T02:10:39;25.08;45.45
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T02:13:08;25.08;45.49
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T02:24:26;24.99;45.60
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T02:26:55;24.99;45.74
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T02:29:49;24.99;45.68
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T02:32:33;24.96;45.74
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T02:37:52;24.95;45.73
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T02:40:32;24.94;45.71
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T02:43:04;24.95;45.75
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T02:45:34;24.94;45.79
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T02:48:09;24.94;45.76
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T02:50:42;24.95;45.85
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T02:53:10;24.98;45.88
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T02:55:37;25.04;45.78
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T02:58:05;25.02;45.81
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T03:00:33;25.02;45.76
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T03:02:59;25.06;45.66
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T03:05:24;25.06;45.65
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T03:07:50;25.04;45.58
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T03:10:16;25.05;45.61
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T03:12:43;25.04;45.59
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T03:15:09;25.04;45.61
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T03:17:34;25.05;45.57
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T03:19:59;25.05;45.62
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T03:22:25;25.04;45.59
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T03:24:51;25.04;45.58
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T03:27:21;25.01;45.63
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T03:29:48;24.98;45.60
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T03:32:14;25.01;45.57
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T03:34:40;24.99;45.67
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T03:37:07;24.99;45.58
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T03:39:33;24.99;45.54
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T03:41:59;24.98;45.53
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T03:44:25;25.02;45.53
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T03:46:51;24.98;45.70
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T03:49:17;25.01;45.72
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T03:51:43;25.04;45.73
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T03:54:09;25.06;45.61
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T03:56:34;25.04;45.64
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T03:59:00;25.04;45.57
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T04:01:25;25.08;45.45
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T04:03:51;25.08;45.44
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T04:06:16;25.05;45.41
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T04:08:42;25.02;45.39
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T04:11:16;25.04;45.39
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T04:13:42;25.05;45.50
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T04:16:09;25.01;45.49
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T04:18:37;25.04;45.46
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T04:21:04;25.01;45.37
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T04:23:30;25.02;45.28
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T04:25:55;25.02;45.37
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T04:28:21;25.01;45.37
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T04:30:51;25.02;45.28
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T04:33:17;25.01;45.38
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T04:35:42;25.01;45.29
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T04:38:08;24.96;45.43
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T04:40:33;24.98;45.32
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T04:42:58;24.98;45.35
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T04:45:24;25.02;45.54
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T04:47:49;24.99;45.61
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T04:50:15;25.02;45.64
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T04:52:40;25.06;45.59
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T04:55:07;25.02;45.53
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T04:57:33;25.04;45.51
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T05:00:00;25.06;45.55
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T05:02:25;25.06;45.47
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T05:04:50;25.06;45.47
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T05:07:16;25.11;45.47
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T05:09:41;25.09;45.49
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T05:12:25;25.09;45.40
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T05:14:51;25.11;45.44
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T05:17:16;25.11;45.34
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T05:19:42;25.05;45.45
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T05:22:07;25.06;45.29
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T05:24:33;25.05;45.37
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T05:26:58;25.01;45.40
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T05:29:24;25.02;45.34
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T05:32:06;25.04;45.40
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T05:37:32;25.06;45.33
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T05:40:00;25.08;45.34
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T05:42:26;25.06;45.31
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T05:44:51;25.08;45.24
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T05:53:24;25.08;45.39
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T05:55:54;25.09;45.60
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T06:03:35;25.18;45.71
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T06:06:01;25.16;45.72
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T06:08:27;25.19;45.65
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T06:10:52;25.20;45.70
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T06:13:18;25.18;45.73
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T06:15:44;25.19;45.82
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T06:18:09;25.16;45.89
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T06:20:35;25.19;45.85
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T06:23:05;25.16;46.02
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T06:25:30;25.20;46.10
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T06:28:11;25.19;46.18
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T06:30:37;25.20;46.17
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T06:33:05;25.23;46.22
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T06:35:33;25.25;46.24
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T06:37:59;25.26;46.22
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T06:40:26;25.25;46.26
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T06:42:59;25.23;46.25
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T06:45:26;25.20;46.40
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T06:47:51;25.22;46.27
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T06:50:17;25.22;46.20
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T06:52:43;25.23;46.14
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T06:55:08;25.20;46.32
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T06:57:35;25.22;46.35
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T07:00:01;25.16;46.32
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T07:02:26;25.19;46.27
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T07:04:52;25.20;46.27
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T07:07:17;25.22;46.37
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T07:09:43;25.26;46.39
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T07:12:08;25.28;46.36
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T07:14:34;25.29;46.29
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T07:16:59;25.26;46.46
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T07:19:24;25.26;46.42
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T07:21:54;25.25;46.13
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T07:24:19;25.26;46.01
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T07:26:44;25.26;46.00
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T07:29:10;25.23;46.02
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T07:31:36;25.22;45.98
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T07:34:01;25.22;46.07
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T07:36:27;25.25;46.00
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T07:38:52;25.23;46.19
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T07:41:18;25.25;46.19
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T07:43:44;25.32;46.17
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T07:46:11;25.29;46.21
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T07:48:37;25.32;46.20
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T07:51:08;25.32;46.09
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T07:53:35;25.32;46.17
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T07:56:22;25.29;46.12
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T07:58:47;25.32;46.19
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T08:01:38;25.29;46.12
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T08:04:06;25.28;46.18
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T08:06:33;25.28;46.14
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T08:08:59;25.26;46.12
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T08:11:26;25.26;46.11
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T08:13:53;25.22;46.15
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T08:16:18;25.23;46.14
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T08:18:44;25.20;46.04
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T08:21:10;25.20;46.04
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T08:23:35;25.23;46.08
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T08:26:05;25.25;46.15
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T08:28:32;25.28;46.18
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T08:30:59;25.29;46.19
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T08:33:25;25.30;46.21
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T08:35:56;25.28;46.09
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T08:38:23;25.30;46.13
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T08:40:50;25.29;46.13
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T08:43:22;25.28;46.13
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T08:45:52;25.28;46.12
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T08:48:22;25.28;46.13
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T08:50:56;25.28;46.19
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T08:53:45;25.26;46.19
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T08:56:14;25.23;46.26
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T08:58:40;25.28;46.15
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T09:01:20;25.26;46.05
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T09:06:27;25.29;46.33
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T09:09:06;25.32;46.31
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T09:11:46;25.30;46.35
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T09:14:42;25.30;46.45
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T09:17:28;25.28;46.42
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T09:20:01;25.23;46.55
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T09:22:33;25.23;46.36
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T09:25:12;25.25;46.33
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T09:27:41;25.28;46.37
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T09:30:22;25.29;46.42
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T09:33:11;25.23;46.54
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T09:35:49;25.25;46.61
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T09:38:38;25.22;46.57
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T09:49:33;25.20;46.38
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T09:52:01;25.25;46.51
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T09:54:28;25.28;46.56
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T09:56:55;25.30;46.62
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T09:59:40;25.30;46.50
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T10:02:22;25.30;46.55
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T10:05:02;25.29;46.47
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T10:07:43;25.28;46.53
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T10:12:54;25.30;46.65
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T10:15:22;25.33;46.47
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T10:18:07;25.32;46.47
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T10:20:35;25.36;46.40
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T10:23:00;25.35;46.45
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T10:25:27;25.30;46.42
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T10:27:54;25.29;46.43
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T10:32:56;25.32;46.47
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T10:35:22;25.33;46.58
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T10:37:48;25.32;46.62
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T10:40:35;25.30;46.62
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T10:43:01;25.29;46.75
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T10:45:31;25.26;46.88
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T10:48:13;25.26;46.83
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T10:50:45;25.28;46.92
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T10:56:14;25.28;47.02
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T11:01:35;25.32;46.95
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T11:04:07;25.38;46.86
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T11:06:39;25.33;46.75
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T11:14:42;25.32;46.86
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T11:19:46;25.32;46.85
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T11:31:09;25.25;46.93
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T11:36:32;25.25;46.78
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T11:42:06;25.19;46.96
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T11:53:04;25.26;47.12
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T11:57:56;25.23;47.31
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T12:00:25;25.28;47.16
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T12:16:21;25.25;47.17
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T12:22:02;25.32;47.00
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T12:24:58;25.29;47.01
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T12:27:04;25.29;46.95
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T12:29:37;25.29;46.96
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T12:32:18;25.28;46.94
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T12:34:54;25.26;47.06
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T12:37:39;25.26;46.99
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T12:43:25;25.28;47.03
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T12:45:50;25.23;46.96
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T12:48:32;25.25;46.98
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T12:51:02;25.20;46.99
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T12:53:31;25.22;46.95
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T12:56:24;25.22;46.91
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T13:09:23;25.33;46.82
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T13:11:53;25.32;46.78
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T13:14:22;25.35;46.75
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T13:16:57;25.36;46.64
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T13:19:27;25.35;46.58
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T13:22:12;25.33;46.53
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T13:24:56;25.32;46.58
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T13:33:29;25.28;46.63
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T13:51:48;25.25;46.68
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T13:54:14;25.29;46.68
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T13:56:39;25.30;46.66
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T13:59:20;25.33;46.59
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T14:01:48;25.38;46.49
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T14:04:22;25.38;46.37
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T14:06:49;25.36;46.32
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T14:09:21;25.40;46.26
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T14:11:57;25.38;46.22
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T14:14:26;25.42;46.19
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T14:16:53;25.43;46.08
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T14:24:41;25.38;46.07
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T14:27:18;25.36;46.09
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T14:29:50;25.33;46.20
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T14:32:19;25.33;46.27
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T14:34:49;25.35;46.38
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T14:37:38;25.30;46.37
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T14:40:33;25.30;46.51
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T14:43:08;25.29;46.59
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T14:48:38;25.29;46.71
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T14:54:09;25.32;46.64
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T14:57:02;25.35;46.58
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T15:02:36;25.39;46.43
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T15:05:15;25.40;46.41
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T15:19:10;25.39;46.71
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T15:21:40;25.39;46.72
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T15:24:23;25.38;46.73
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T15:26:50;25.39;46.73
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T15:29:24;25.39;46.77
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T15:31:50;25.38;46.73
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T15:34:16;25.36;46.58
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T15:36:42;25.39;46.49
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T15:39:28;25.36;46.36
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T15:42:09;25.33;46.38
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T15:44:37;25.28;46.41
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T15:47:07;25.32;46.28
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T15:49:34;25.32;46.32
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T15:54:45;25.36;46.34
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T15:57:33;25.38;46.36
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T16:00:01;25.39;46.28
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T16:02:33;25.39;46.27
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T16:05:00;25.45;46.24
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T16:07:34;25.40;46.20
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T16:10:01;25.42;46.21
67584;SHT31;54403;47.50568929;19.19877201;2022-09-21T16:15:18;25.40;46.23
