sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14292;SDS011;62290;59.420;17.842;2022-09-21T00:01:06;1.33;;;0.73;;
14292;SDS011;62290;59.420;17.842;2022-09-21T00:03:36;1.35;;;0.85;;
14292;SDS011;62290;59.420;17.842;2022-09-21T00:06:08;1.00;;;0.63;;
14292;SDS011;62290;59.420;17.842;2022-09-21T00:08:38;1.25;;;0.60;;
14292;SDS011;62290;59.420;17.842;2022-09-21T00:11:06;2.15;;;0.60;;
14292;SDS011;62290;59.420;17.842;2022-09-21T00:13:37;1.83;;;0.75;;
14292;SDS011;62290;59.420;17.842;2022-09-21T00:16:06;0.80;;;0.70;;
14292;SDS011;62290;59.420;17.842;2022-09-21T00:18:35;1.00;;;0.60;;
14292;SDS011;62290;59.420;17.842;2022-09-21T00:21:05;3.58;;;0.90;;
14292;SDS011;62290;59.420;17.842;2022-09-21T00:23:36;1.02;;;0.57;;
14292;SDS011;62290;59.420;17.842;2022-09-21T00:26:05;1.77;;;0.70;;
14292;SDS011;62290;59.420;17.842;2022-09-21T00:28:35;0.70;;;0.47;;
14292;SDS011;62290;59.420;17.842;2022-09-21T00:31:04;1.90;;;0.95;;
14292;SDS011;62290;59.420;17.842;2022-09-21T00:33:33;1.60;;;0.65;;
14292;SDS011;62290;59.420;17.842;2022-09-21T00:36:02;1.85;;;0.88;;
14292;SDS011;62290;59.420;17.842;2022-09-21T00:38:32;2.65;;;0.70;;
14292;SDS011;62290;59.420;17.842;2022-09-21T00:41:01;2.10;;;0.82;;
14292;SDS011;62290;59.420;17.842;2022-09-21T00:43:31;3.13;;;0.88;;
14292;SDS011;62290;59.420;17.842;2022-09-21T00:46:01;0.70;;;0.52;;
14292;SDS011;62290;59.420;17.842;2022-09-21T00:48:33;0.60;;;0.55;;
14292;SDS011;62290;59.420;17.842;2022-09-21T00:51:02;1.67;;;0.70;;
14292;SDS011;62290;59.420;17.842;2022-09-21T00:53:35;0.88;;;0.60;;
14292;SDS011;62290;59.420;17.842;2022-09-21T00:56:05;0.70;;;0.60;;
14292;SDS011;62290;59.420;17.842;2022-09-21T00:58:37;0.70;;;0.50;;
14292;SDS011;62290;59.420;17.842;2022-09-21T01:01:10;1.48;;;0.57;;
14292;SDS011;62290;59.420;17.842;2022-09-21T01:03:42;1.65;;;0.60;;
14292;SDS011;62290;59.420;17.842;2022-09-21T01:06:11;1.02;;;0.55;;
14292;SDS011;62290;59.420;17.842;2022-09-21T01:08:41;1.90;;;0.90;;
14292;SDS011;62290;59.420;17.842;2022-09-21T01:11:17;1.05;;;0.60;;
14292;SDS011;62290;59.420;17.842;2022-09-21T01:13:58;1.58;;;0.70;;
14292;SDS011;62290;59.420;17.842;2022-09-21T01:16:52;0.40;;;0.40;;
14292;SDS011;62290;59.420;17.842;2022-09-21T01:19:38;2.33;;;0.55;;
14292;SDS011;62290;59.420;17.842;2022-09-21T01:22:22;0.65;;;0.47;;
14292;SDS011;62290;59.420;17.842;2022-09-21T01:25:06;0.95;;;0.52;;
14292;SDS011;62290;59.420;17.842;2022-09-21T01:27:45;1.20;;;0.70;;
14292;SDS011;62290;59.420;17.842;2022-09-21T01:30:23;1.17;;;0.47;;
14292;SDS011;62290;59.420;17.842;2022-09-21T01:32:54;1.63;;;0.45;;
14292;SDS011;62290;59.420;17.842;2022-09-21T01:35:26;1.20;;;0.63;;
14292;SDS011;62290;59.420;17.842;2022-09-21T01:37:58;3.08;;;0.50;;
14292;SDS011;62290;59.420;17.842;2022-09-21T01:40:31;2.83;;;0.45;;
14292;SDS011;62290;59.420;17.842;2022-09-21T01:43:02;1.30;;;0.75;;
14292;SDS011;62290;59.420;17.842;2022-09-21T01:45:34;1.27;;;0.68;;
14292;SDS011;62290;59.420;17.842;2022-09-21T01:48:06;1.20;;;0.50;;
14292;SDS011;62290;59.420;17.842;2022-09-21T01:50:36;2.85;;;0.82;;
14292;SDS011;62290;59.420;17.842;2022-09-21T01:53:09;0.73;;;0.60;;
14292;SDS011;62290;59.420;17.842;2022-09-21T01:55:43;0.52;;;0.40;;
14292;SDS011;62290;59.420;17.842;2022-09-21T01:58:16;1.35;;;0.65;;
14292;SDS011;62290;59.420;17.842;2022-09-21T02:00:53;1.15;;;0.75;;
14292;SDS011;62290;59.420;17.842;2022-09-21T02:03:24;0.47;;;0.47;;
14292;SDS011;62290;59.420;17.842;2022-09-21T02:05:55;0.65;;;0.60;;
14292;SDS011;62290;59.420;17.842;2022-09-21T02:08:24;2.00;;;0.98;;
14292;SDS011;62290;59.420;17.842;2022-09-21T02:10:53;1.60;;;0.52;;
14292;SDS011;62290;59.420;17.842;2022-09-21T02:13:21;1.50;;;0.80;;
14292;SDS011;62290;59.420;17.842;2022-09-21T02:16:00;1.42;;;0.63;;
14292;SDS011;62290;59.420;17.842;2022-09-21T02:18:42;0.68;;;0.50;;
14292;SDS011;62290;59.420;17.842;2022-09-21T02:21:22;1.08;;;0.65;;
14292;SDS011;62290;59.420;17.842;2022-09-21T02:23:56;1.33;;;0.57;;
14292;SDS011;62290;59.420;17.842;2022-09-21T02:26:34;2.72;;;0.60;;
14292;SDS011;62290;59.420;17.842;2022-09-21T02:29:09;3.80;;;0.70;;
14292;SDS011;62290;59.420;17.842;2022-09-21T02:31:47;3.75;;;0.75;;
14292;SDS011;62290;59.420;17.842;2022-09-21T02:34:18;1.58;;;0.80;;
14292;SDS011;62290;59.420;17.842;2022-09-21T02:36:56;1.25;;;0.80;;
14292;SDS011;62290;59.420;17.842;2022-09-21T02:39:31;0.88;;;0.50;;
14292;SDS011;62290;59.420;17.842;2022-09-21T02:42:03;0.77;;;0.63;;
14292;SDS011;62290;59.420;17.842;2022-09-21T02:44:37;1.08;;;0.68;;
14292;SDS011;62290;59.420;17.842;2022-09-21T02:47:11;2.10;;;0.60;;
14292;SDS011;62290;59.420;17.842;2022-09-21T02:49:44;1.27;;;0.60;;
14292;SDS011;62290;59.420;17.842;2022-09-21T02:52:17;2.03;;;0.50;;
14292;SDS011;62290;59.420;17.842;2022-09-21T02:54:49;1.25;;;0.40;;
14292;SDS011;62290;59.420;17.842;2022-09-21T02:57:21;1.27;;;0.70;;
14292;SDS011;62290;59.420;17.842;2022-09-21T02:59:50;2.03;;;0.50;;
14292;SDS011;62290;59.420;17.842;2022-09-21T03:02:20;1.67;;;0.55;;
14292;SDS011;62290;59.420;17.842;2022-09-21T03:04:48;0.85;;;0.45;;
14292;SDS011;62290;59.420;17.842;2022-09-21T03:07:16;1.60;;;0.73;;
14292;SDS011;62290;59.420;17.842;2022-09-21T03:09:44;3.50;;;0.50;;
14292;SDS011;62290;59.420;17.842;2022-09-21T03:12:12;1.23;;;0.60;;
14292;SDS011;62290;59.420;17.842;2022-09-21T03:14:40;0.82;;;0.60;;
14292;SDS011;62290;59.420;17.842;2022-09-21T03:17:08;1.17;;;0.68;;
14292;SDS011;62290;59.420;17.842;2022-09-21T03:19:37;0.70;;;0.30;;
14292;SDS011;62290;59.420;17.842;2022-09-21T03:22:06;1.25;;;0.40;;
14292;SDS011;62290;59.420;17.842;2022-09-21T03:24:33;1.05;;;0.60;;
14292;SDS011;62290;59.420;17.842;2022-09-21T03:27:14;0.82;;;0.45;;
14292;SDS011;62290;59.420;17.842;2022-09-21T03:29:43;3.75;;;0.50;;
14292;SDS011;62290;59.420;17.842;2022-09-21T03:32:11;1.05;;;0.50;;
14292;SDS011;62290;59.420;17.842;2022-09-21T03:34:41;0.63;;;0.40;;
14292;SDS011;62290;59.420;17.842;2022-09-21T03:37:09;0.73;;;0.43;;
14292;SDS011;62290;59.420;17.842;2022-09-21T03:39:37;1.83;;;0.70;;
14292;SDS011;62290;59.420;17.842;2022-09-21T03:42:05;0.43;;;0.30;;
14292;SDS011;62290;59.420;17.842;2022-09-21T03:44:35;0.55;;;0.30;;
14292;SDS011;62290;59.420;17.842;2022-09-21T03:47:03;0.63;;;0.50;;
14292;SDS011;62290;59.420;17.842;2022-09-21T03:49:32;1.02;;;0.30;;
14292;SDS011;62290;59.420;17.842;2022-09-21T03:52:02;0.35;;;0.30;;
14292;SDS011;62290;59.420;17.842;2022-09-21T03:54:30;0.93;;;0.30;;
14292;SDS011;62290;59.420;17.842;2022-09-21T03:56:58;2.92;;;0.43;;
14292;SDS011;62290;59.420;17.842;2022-09-21T03:59:26;2.38;;;0.43;;
14292;SDS011;62290;59.420;17.842;2022-09-21T04:01:54;2.22;;;0.60;;
14292;SDS011;62290;59.420;17.842;2022-09-21T04:04:22;1.10;;;0.45;;
14292;SDS011;62290;59.420;17.842;2022-09-21T04:06:50;0.88;;;0.30;;
14292;SDS011;62290;59.420;17.842;2022-09-21T04:09:19;0.73;;;0.30;;
14292;SDS011;62290;59.420;17.842;2022-09-21T04:11:47;0.70;;;0.30;;
14292;SDS011;62290;59.420;17.842;2022-09-21T04:14:15;1.42;;;0.20;;
14292;SDS011;62290;59.420;17.842;2022-09-21T04:16:43;0.70;;;0.30;;
14292;SDS011;62290;59.420;17.842;2022-09-21T04:19:11;0.45;;;0.25;;
14292;SDS011;62290;59.420;17.842;2022-09-21T04:21:39;0.40;;;0.40;;
14292;SDS011;62290;59.420;17.842;2022-09-21T04:24:07;0.70;;;0.43;;
14292;SDS011;62290;59.420;17.842;2022-09-21T04:26:36;0.65;;;0.52;;
14292;SDS011;62290;59.420;17.842;2022-09-21T04:29:06;0.50;;;0.47;;
14292;SDS011;62290;59.420;17.842;2022-09-21T04:31:34;0.52;;;0.50;;
14292;SDS011;62290;59.420;17.842;2022-09-21T04:34:01;1.00;;;0.80;;
14292;SDS011;62290;59.420;17.842;2022-09-21T04:36:29;1.98;;;0.50;;
14292;SDS011;62290;59.420;17.842;2022-09-21T04:39:02;2.80;;;0.50;;
14292;SDS011;62290;59.420;17.842;2022-09-21T04:41:30;1.02;;;0.60;;
14292;SDS011;62290;59.420;17.842;2022-09-21T04:44:00;0.98;;;0.30;;
14292;SDS011;62290;59.420;17.842;2022-09-21T04:46:28;1.02;;;0.50;;
14292;SDS011;62290;59.420;17.842;2022-09-21T04:48:56;1.80;;;0.60;;
14292;SDS011;62290;59.420;17.842;2022-09-21T04:51:24;0.70;;;0.40;;
14292;SDS011;62290;59.420;17.842;2022-09-21T04:53:52;1.08;;;0.40;;
14292;SDS011;62290;59.420;17.842;2022-09-21T04:56:20;0.77;;;0.63;;
14292;SDS011;62290;59.420;17.842;2022-09-21T04:58:48;1.38;;;0.60;;
14292;SDS011;62290;59.420;17.842;2022-09-21T05:01:17;1.48;;;0.60;;
14292;SDS011;62290;59.420;17.842;2022-09-21T05:03:45;1.15;;;0.50;;
14292;SDS011;62290;59.420;17.842;2022-09-21T05:06:13;2.95;;;0.50;;
14292;SDS011;62290;59.420;17.842;2022-09-21T05:08:41;1.20;;;0.50;;
14292;SDS011;62290;59.420;17.842;2022-09-21T05:11:27;2.17;;;0.40;;
14292;SDS011;62290;59.420;17.842;2022-09-21T05:13:54;0.50;;;0.40;;
14292;SDS011;62290;59.420;17.842;2022-09-21T05:16:24;0.73;;;0.65;;
14292;SDS011;62290;59.420;17.842;2022-09-21T05:18:52;1.85;;;0.60;;
14292;SDS011;62290;59.420;17.842;2022-09-21T05:21:21;1.13;;;0.75;;
14292;SDS011;62290;59.420;17.842;2022-09-21T05:23:49;1.10;;;0.50;;
14292;SDS011;62290;59.420;17.842;2022-09-21T05:26:17;0.93;;;0.60;;
14292;SDS011;62290;59.420;17.842;2022-09-21T05:28:47;1.35;;;0.70;;
14292;SDS011;62290;59.420;17.842;2022-09-21T05:31:21;1.48;;;0.60;;
14292;SDS011;62290;59.420;17.842;2022-09-21T05:34:02;3.00;;;0.80;;
14292;SDS011;62290;59.420;17.842;2022-09-21T05:36:39;1.05;;;0.50;;
14292;SDS011;62290;59.420;17.842;2022-09-21T05:39:13;0.88;;;0.68;;
14292;SDS011;62290;59.420;17.842;2022-09-21T05:41:42;4.45;;;0.70;;
14292;SDS011;62290;59.420;17.842;2022-09-21T05:44:10;3.65;;;0.80;;
14292;SDS011;62290;59.420;17.842;2022-09-21T05:46:41;1.05;;;0.60;;
14292;SDS011;62290;59.420;17.842;2022-09-21T05:49:21;0.68;;;0.40;;
14292;SDS011;62290;59.420;17.842;2022-09-21T05:51:59;1.27;;;0.52;;
14292;SDS011;62290;59.420;17.842;2022-09-21T05:54:36;1.95;;;0.70;;
14292;SDS011;62290;59.420;17.842;2022-09-21T05:57:13;1.50;;;0.85;;
14292;SDS011;62290;59.420;17.842;2022-09-21T05:59:52;1.48;;;0.70;;
14292;SDS011;62290;59.420;17.842;2022-09-21T06:02:47;2.65;;;0.98;;
14292;SDS011;62290;59.420;17.842;2022-09-21T06:05:25;2.15;;;0.60;;
14292;SDS011;62290;59.420;17.842;2022-09-21T06:07:53;2.70;;;0.57;;
14292;SDS011;62290;59.420;17.842;2022-09-21T06:10:21;0.90;;;0.55;;
14292;SDS011;62290;59.420;17.842;2022-09-21T06:12:50;0.63;;;0.50;;
14292;SDS011;62290;59.420;17.842;2022-09-21T06:15:18;1.23;;;0.50;;
14292;SDS011;62290;59.420;17.842;2022-09-21T06:17:47;4.90;;;0.80;;
14292;SDS011;62290;59.420;17.842;2022-09-21T06:20:15;0.90;;;0.50;;
14292;SDS011;62290;59.420;17.842;2022-09-21T06:22:43;1.10;;;0.50;;
14292;SDS011;62290;59.420;17.842;2022-09-21T06:25:11;1.95;;;0.60;;
14292;SDS011;62290;59.420;17.842;2022-09-21T06:27:39;2.00;;;0.40;;
14292;SDS011;62290;59.420;17.842;2022-09-21T06:30:07;2.10;;;0.63;;
14292;SDS011;62290;59.420;17.842;2022-09-21T06:32:36;1.95;;;0.57;;
14292;SDS011;62290;59.420;17.842;2022-09-21T06:35:05;1.00;;;0.63;;
14292;SDS011;62290;59.420;17.842;2022-09-21T06:37:34;1.05;;;0.50;;
14292;SDS011;62290;59.420;17.842;2022-09-21T06:40:04;3.22;;;0.60;;
14292;SDS011;62290;59.420;17.842;2022-09-21T06:42:32;0.68;;;0.40;;
14292;SDS011;62290;59.420;17.842;2022-09-21T06:45:00;3.60;;;0.80;;
14292;SDS011;62290;59.420;17.842;2022-09-21T06:47:28;1.27;;;0.47;;
14292;SDS011;62290;59.420;17.842;2022-09-21T06:49:56;4.30;;;0.85;;
14292;SDS011;62290;59.420;17.842;2022-09-21T06:52:26;6.75;;;0.77;;
14292;SDS011;62290;59.420;17.842;2022-09-21T06:54:54;0.47;;;0.40;;
14292;SDS011;62290;59.420;17.842;2022-09-21T06:57:21;2.40;;;0.57;;
14292;SDS011;62290;59.420;17.842;2022-09-21T06:59:50;3.33;;;0.80;;
14292;SDS011;62290;59.420;17.842;2022-09-21T07:02:18;1.67;;;0.50;;
14292;SDS011;62290;59.420;17.842;2022-09-21T07:04:47;2.17;;;0.73;;
14292;SDS011;62290;59.420;17.842;2022-09-21T07:07:15;2.05;;;0.57;;
14292;SDS011;62290;59.420;17.842;2022-09-21T07:09:44;1.85;;;0.52;;
14292;SDS011;62290;59.420;17.842;2022-09-21T07:12:32;2.80;;;0.90;;
14292;SDS011;62290;59.420;17.842;2022-09-21T07:15:00;1.40;;;0.73;;
14292;SDS011;62290;59.420;17.842;2022-09-21T07:17:32;1.48;;;0.82;;
14292;SDS011;62290;59.420;17.842;2022-09-21T07:20:00;0.70;;;0.60;;
14292;SDS011;62290;59.420;17.842;2022-09-21T07:22:29;0.93;;;0.63;;
14292;SDS011;62290;59.420;17.842;2022-09-21T07:24:59;2.45;;;1.05;;
14292;SDS011;62290;59.420;17.842;2022-09-21T07:27:27;14.30;;;1.20;;
14292;SDS011;62290;59.420;17.842;2022-09-21T07:29:56;1.00;;;0.68;;
14292;SDS011;62290;59.420;17.842;2022-09-21T07:32:24;1.13;;;0.90;;
14292;SDS011;62290;59.420;17.842;2022-09-21T07:34:52;1.98;;;1.02;;
14292;SDS011;62290;59.420;17.842;2022-09-21T07:37:22;3.20;;;1.10;;
14292;SDS011;62290;59.420;17.842;2022-09-21T07:39:51;4.15;;;0.95;;
14292;SDS011;62290;59.420;17.842;2022-09-21T07:42:20;1.00;;;0.55;;
14292;SDS011;62290;59.420;17.842;2022-09-21T07:44:51;2.22;;;0.68;;
14292;SDS011;62290;59.420;17.842;2022-09-21T07:47:29;0.95;;;0.60;;
14292;SDS011;62290;59.420;17.842;2022-09-21T07:49:57;1.95;;;0.50;;
14292;SDS011;62290;59.420;17.842;2022-09-21T07:52:26;4.88;;;0.82;;
14292;SDS011;62290;59.420;17.842;2022-09-21T07:54:54;1.42;;;0.43;;
14292;SDS011;62290;59.420;17.842;2022-09-21T07:57:23;1.90;;;0.40;;
14292;SDS011;62290;59.420;17.842;2022-09-21T08:00:08;2.17;;;0.50;;
14292;SDS011;62290;59.420;17.842;2022-09-21T08:02:37;2.95;;;0.70;;
14292;SDS011;62290;59.420;17.842;2022-09-21T08:05:12;1.10;;;0.63;;
14292;SDS011;62290;59.420;17.842;2022-09-21T08:07:40;4.78;;;0.50;;
14292;SDS011;62290;59.420;17.842;2022-09-21T08:10:08;0.88;;;0.50;;
14292;SDS011;62290;59.420;17.842;2022-09-21T08:12:37;1.77;;;0.40;;
14292;SDS011;62290;59.420;17.842;2022-09-21T08:15:05;0.30;;;0.30;;
14292;SDS011;62290;59.420;17.842;2022-09-21T08:17:54;0.65;;;0.38;;
14292;SDS011;62290;59.420;17.842;2022-09-21T08:20:24;0.32;;;0.30;;
14292;SDS011;62290;59.420;17.842;2022-09-21T08:22:54;1.90;;;0.50;;
14292;SDS011;62290;59.420;17.842;2022-09-21T08:25:22;1.10;;;0.40;;
14292;SDS011;62290;59.420;17.842;2022-09-21T08:27:51;0.30;;;0.30;;
14292;SDS011;62290;59.420;17.842;2022-09-21T08:30:25;2.28;;;0.60;;
14292;SDS011;62290;59.420;17.842;2022-09-21T08:32:56;0.85;;;0.55;;
14292;SDS011;62290;59.420;17.842;2022-09-21T08:35:24;1.70;;;0.50;;
14292;SDS011;62290;59.420;17.842;2022-09-21T08:37:52;2.80;;;0.43;;
14292;SDS011;62290;59.420;17.842;2022-09-21T08:40:20;2.60;;;0.40;;
14292;SDS011;62290;59.420;17.842;2022-09-21T08:42:54;1.73;;;0.52;;
14292;SDS011;62290;59.420;17.842;2022-09-21T08:45:32;0.40;;;0.40;;
14292;SDS011;62290;59.420;17.842;2022-09-21T08:48:04;1.15;;;0.60;;
14292;SDS011;62290;59.420;17.842;2022-09-21T08:50:43;2.38;;;0.50;;
14292;SDS011;62290;59.420;17.842;2022-09-21T08:53:15;2.35;;;0.60;;
14292;SDS011;62290;59.420;17.842;2022-09-21T08:55:46;1.23;;;0.50;;
14292;SDS011;62290;59.420;17.842;2022-09-21T09:00:51;0.63;;;0.50;;
14292;SDS011;62290;59.420;17.842;2022-09-21T09:03:53;0.77;;;0.40;;
14292;SDS011;62290;59.420;17.842;2022-09-21T09:06:42;0.52;;;0.47;;
14292;SDS011;62290;59.420;17.842;2022-09-21T09:09:22;0.45;;;0.30;;
14292;SDS011;62290;59.420;17.842;2022-09-21T09:12:08;3.20;;;0.47;;
14292;SDS011;62290;59.420;17.842;2022-09-21T09:17:51;2.25;;;0.35;;
14292;SDS011;62290;59.420;17.842;2022-09-21T09:20:28;0.50;;;0.30;;
14292;SDS011;62290;59.420;17.842;2022-09-21T09:23:02;2.15;;;0.50;;
14292;SDS011;62290;59.420;17.842;2022-09-21T09:25:36;1.80;;;0.70;;
14292;SDS011;62290;59.420;17.842;2022-09-21T09:28:14;1.60;;;0.57;;
14292;SDS011;62290;59.420;17.842;2022-09-21T09:30:48;0.57;;;0.50;;
14292;SDS011;62290;59.420;17.842;2022-09-21T09:33:25;3.70;;;0.40;;
14292;SDS011;62290;59.420;17.842;2022-09-21T09:36:01;2.05;;;0.30;;
14292;SDS011;62290;59.420;17.842;2022-09-21T09:38:32;1.02;;;0.43;;
14292;SDS011;62290;59.420;17.842;2022-09-21T09:41:16;2.00;;;0.50;;
14292;SDS011;62290;59.420;17.842;2022-09-21T09:43:58;1.50;;;0.38;;
14292;SDS011;62290;59.420;17.842;2022-09-21T09:46:41;3.08;;;0.40;;
14292;SDS011;62290;59.420;17.842;2022-09-21T09:49:23;0.32;;;0.30;;
14292;SDS011;62290;59.420;17.842;2022-09-21T09:52:00;2.95;;;0.32;;
14292;SDS011;62290;59.420;17.842;2022-09-21T09:54:28;1.10;;;0.38;;
14292;SDS011;62290;59.420;17.842;2022-09-21T09:57:01;0.47;;;0.40;;
14292;SDS011;62290;59.420;17.842;2022-09-21T09:59:31;0.43;;;0.32;;
14292;SDS011;62290;59.420;17.842;2022-09-21T10:02:03;0.45;;;0.30;;
14292;SDS011;62290;59.420;17.842;2022-09-21T10:04:35;0.75;;;0.30;;
14292;SDS011;62290;59.420;17.842;2022-09-21T10:07:03;1.17;;;0.30;;
14292;SDS011;62290;59.420;17.842;2022-09-21T10:09:31;1.83;;;0.25;;
14292;SDS011;62290;59.420;17.842;2022-09-21T10:12:02;2.00;;;0.57;;
14292;SDS011;62290;59.420;17.842;2022-09-21T10:14:46;0.93;;;0.40;;
14292;SDS011;62290;59.420;17.842;2022-09-21T10:17:16;0.98;;;0.40;;
14292;SDS011;62290;59.420;17.842;2022-09-21T10:19:46;0.70;;;0.40;;
14292;SDS011;62290;59.420;17.842;2022-09-21T10:22:15;2.25;;;0.52;;
14292;SDS011;62290;59.420;17.842;2022-09-21T10:24:46;2.05;;;0.30;;
14292;SDS011;62290;59.420;17.842;2022-09-21T10:27:18;2.17;;;0.40;;
14292;SDS011;62290;59.420;17.842;2022-09-21T10:29:51;0.63;;;0.45;;
14292;SDS011;62290;59.420;17.842;2022-09-21T10:32:22;0.88;;;0.40;;
14292;SDS011;62290;59.420;17.842;2022-09-21T10:35:14;0.73;;;0.40;;
14292;SDS011;62290;59.420;17.842;2022-09-21T10:37:44;2.47;;;0.40;;
14292;SDS011;62290;59.420;17.842;2022-09-21T10:40:22;0.40;;;0.30;;
14292;SDS011;62290;59.420;17.842;2022-09-21T10:42:53;1.88;;;0.40;;
14292;SDS011;62290;59.420;17.842;2022-09-21T10:45:24;1.45;;;0.40;;
14292;SDS011;62290;59.420;17.842;2022-09-21T10:47:54;0.50;;;0.30;;
14292;SDS011;62290;59.420;17.842;2022-09-21T10:50:26;1.10;;;0.40;;
14292;SDS011;62290;59.420;17.842;2022-09-21T10:52:59;3.22;;;0.30;;
14292;SDS011;62290;59.420;17.842;2022-09-21T10:55:37;0.22;;;0.22;;
14292;SDS011;62290;59.420;17.842;2022-09-21T10:58:27;0.93;;;0.40;;
14292;SDS011;62290;59.420;17.842;2022-09-21T11:00:55;0.20;;;0.20;;
14292;SDS011;62290;59.420;17.842;2022-09-21T11:03:41;0.95;;;0.40;;
14292;SDS011;62290;59.420;17.842;2022-09-21T11:06:19;3.38;;;0.30;;
14292;SDS011;62290;59.420;17.842;2022-09-21T11:08:52;1.45;;;0.40;;
14292;SDS011;62290;59.420;17.842;2022-09-21T11:11:31;1.63;;;0.45;;
14292;SDS011;62290;59.420;17.842;2022-09-21T11:14:13;0.70;;;0.30;;
14292;SDS011;62290;59.420;17.842;2022-09-21T11:16:50;0.35;;;0.20;;
14292;SDS011;62290;59.420;17.842;2022-09-21T11:19:27;1.00;;;0.30;;
14292;SDS011;62290;59.420;17.842;2022-09-21T11:22:03;0.95;;;0.43;;
14292;SDS011;62290;59.420;17.842;2022-09-21T11:24:42;1.38;;;0.30;;
14292;SDS011;62290;59.420;17.842;2022-09-21T11:27:16;1.48;;;0.43;;
14292;SDS011;62290;59.420;17.842;2022-09-21T11:29:53;0.45;;;0.30;;
14292;SDS011;62290;59.420;17.842;2022-09-21T11:32:32;1.00;;;0.38;;
14292;SDS011;62290;59.420;17.842;2022-09-21T11:35:23;1.25;;;0.50;;
14292;SDS011;62290;59.420;17.842;2022-09-21T11:38:04;0.57;;;0.35;;
14292;SDS011;62290;59.420;17.842;2022-09-21T11:40:48;1.35;;;0.38;;
14292;SDS011;62290;59.420;17.842;2022-09-21T11:43:34;0.68;;;0.40;;
14292;SDS011;62290;59.420;17.842;2022-09-21T11:46:17;1.25;;;0.40;;
14292;SDS011;62290;59.420;17.842;2022-09-21T11:48:54;5.57;;;2.88;;
14292;SDS011;62290;59.420;17.842;2022-09-21T11:51:44;0.60;;;0.55;;
14292;SDS011;62290;59.420;17.842;2022-09-21T11:54:39;1.48;;;0.70;;
14292;SDS011;62290;59.420;17.842;2022-09-21T11:57:19;1.20;;;0.60;;
14292;SDS011;62290;59.420;17.842;2022-09-21T12:00:01;4.20;;;0.55;;
14292;SDS011;62290;59.420;17.842;2022-09-21T12:02:43;0.77;;;0.40;;
14292;SDS011;62290;59.420;17.842;2022-09-21T12:05:51;1.00;;;0.30;;
14292;SDS011;62290;59.420;17.842;2022-09-21T12:08:35;1.33;;;0.50;;
14292;SDS011;62290;59.420;17.842;2022-09-21T12:11:19;1.08;;;0.30;;
14292;SDS011;62290;59.420;17.842;2022-09-21T12:13:56;2.40;;;0.60;;
14292;SDS011;62290;59.420;17.842;2022-09-21T12:16:32;0.30;;;0.30;;
14292;SDS011;62290;59.420;17.842;2022-09-21T12:19:06;1.90;;;0.30;;
14292;SDS011;62290;59.420;17.842;2022-09-21T12:21:41;5.25;;;0.70;;
14292;SDS011;62290;59.420;17.842;2022-09-21T12:24:14;0.55;;;0.30;;
14292;SDS011;62290;59.420;17.842;2022-09-21T12:26:50;0.45;;;0.20;;
14292;SDS011;62290;59.420;17.842;2022-09-21T12:29:21;1.13;;;0.30;;
14292;SDS011;62290;59.420;17.842;2022-09-21T12:31:56;0.52;;;0.38;;
14292;SDS011;62290;59.420;17.842;2022-09-21T12:34:30;1.85;;;0.28;;
14292;SDS011;62290;59.420;17.842;2022-09-21T12:37:08;0.85;;;0.50;;
14292;SDS011;62290;59.420;17.842;2022-09-21T12:39:41;0.30;;;0.17;;
14292;SDS011;62290;59.420;17.842;2022-09-21T12:42:21;1.90;;;0.38;;
14292;SDS011;62290;59.420;17.842;2022-09-21T12:44:55;1.10;;;0.35;;
14292;SDS011;62290;59.420;17.842;2022-09-21T12:47:31;0.50;;;0.40;;
14292;SDS011;62290;59.420;17.842;2022-09-21T12:50:14;0.43;;;0.30;;
14292;SDS011;62290;59.420;17.842;2022-09-21T12:52:47;1.33;;;0.43;;
14292;SDS011;62290;59.420;17.842;2022-09-21T12:55:21;0.52;;;0.28;;
14292;SDS011;62290;59.420;17.842;2022-09-21T12:58:00;0.85;;;0.47;;
14292;SDS011;62290;59.420;17.842;2022-09-21T13:00:44;0.68;;;0.40;;
14292;SDS011;62290;59.420;17.842;2022-09-21T13:03:20;1.25;;;0.50;;
14292;SDS011;62290;59.420;17.842;2022-09-21T13:06:04;0.80;;;0.50;;
14292;SDS011;62290;59.420;17.842;2022-09-21T13:08:47;12.50;;;0.82;;
14292;SDS011;62290;59.420;17.842;2022-09-21T13:11:16;1.02;;;0.50;;
14292;SDS011;62290;59.420;17.842;2022-09-21T13:13:49;1.33;;;0.40;;
14292;SDS011;62290;59.420;17.842;2022-09-21T13:16:22;3.03;;;0.68;;
14292;SDS011;62290;59.420;17.842;2022-09-21T13:18:53;1.20;;;0.57;;
14292;SDS011;62290;59.420;17.842;2022-09-21T13:21:23;0.98;;;0.35;;
14292;SDS011;62290;59.420;17.842;2022-09-21T13:23:55;1.75;;;0.30;;
14292;SDS011;62290;59.420;17.842;2022-09-21T13:26:30;1.17;;;0.60;;
14292;SDS011;62290;59.420;17.842;2022-09-21T13:29:04;0.50;;;0.50;;
14292;SDS011;62290;59.420;17.842;2022-09-21T13:31:52;1.23;;;0.30;;
14292;SDS011;62290;59.420;17.842;2022-09-21T13:34:27;0.57;;;0.40;;
