sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2199;SDS011;1106;48.762;9.168;2022-09-21T00:00:13;17.80;;;16.80;;
2199;SDS011;1106;48.762;9.168;2022-09-21T00:02:40;17.95;;;16.95;;
2199;SDS011;1106;48.762;9.168;2022-09-21T00:05:08;18.10;;;16.92;;
2199;SDS011;1106;48.762;9.168;2022-09-21T00:07:35;18.55;;;17.45;;
2199;SDS011;1106;48.762;9.168;2022-09-21T00:10:02;17.70;;;16.80;;
2199;SDS011;1106;48.762;9.168;2022-09-21T00:12:29;19.13;;;17.85;;
2199;SDS011;1106;48.762;9.168;2022-09-21T00:14:57;18.27;;;17.05;;
2199;SDS011;1106;48.762;9.168;2022-09-21T00:17:24;17.60;;;16.60;;
2199;SDS011;1106;48.762;9.168;2022-09-21T00:19:51;17.20;;;16.10;;
2199;SDS011;1106;48.762;9.168;2022-09-21T00:22:19;18.73;;;17.33;;
2199;SDS011;1106;48.762;9.168;2022-09-21T00:24:46;18.67;;;17.67;;
2199;SDS011;1106;48.762;9.168;2022-09-21T00:27:13;18.45;;;17.35;;
2199;SDS011;1106;48.762;9.168;2022-09-21T00:29:40;18.90;;;17.80;;
2199;SDS011;1106;48.762;9.168;2022-09-21T00:32:07;18.77;;;17.40;;
2199;SDS011;1106;48.762;9.168;2022-09-21T00:34:33;17.67;;;16.67;;
2199;SDS011;1106;48.762;9.168;2022-09-21T00:37:01;18.02;;;16.70;;
2199;SDS011;1106;48.762;9.168;2022-09-21T00:39:29;17.90;;;16.77;;
2199;SDS011;1106;48.762;9.168;2022-09-21T00:41:56;17.92;;;16.92;;
2199;SDS011;1106;48.762;9.168;2022-09-21T00:44:24;17.50;;;16.50;;
2199;SDS011;1106;48.762;9.168;2022-09-21T00:46:55;17.75;;;16.67;;
2199;SDS011;1106;48.762;9.168;2022-09-21T00:49:26;19.17;;;17.83;;
2199;SDS011;1106;48.762;9.168;2022-09-21T00:51:54;18.80;;;17.50;;
2199;SDS011;1106;48.762;9.168;2022-09-21T00:54:24;18.83;;;17.60;;
2199;SDS011;1106;48.762;9.168;2022-09-21T00:56:55;17.55;;;16.55;;
2199;SDS011;1106;48.762;9.168;2022-09-21T00:59:27;17.88;;;16.83;;
2199;SDS011;1106;48.762;9.168;2022-09-21T01:01:56;17.73;;;16.70;;
2199;SDS011;1106;48.762;9.168;2022-09-21T01:04:24;18.30;;;17.30;;
2199;SDS011;1106;48.762;9.168;2022-09-21T01:06:52;17.63;;;16.63;;
2199;SDS011;1106;48.762;9.168;2022-09-21T01:09:20;17.77;;;16.52;;
2199;SDS011;1106;48.762;9.168;2022-09-21T01:11:51;18.73;;;17.73;;
2199;SDS011;1106;48.762;9.168;2022-09-21T01:14:56;18.08;;;17.08;;
2199;SDS011;1106;48.762;9.168;2022-09-21T01:17:34;18.63;;;17.38;;
2199;SDS011;1106;48.762;9.168;2022-09-21T01:20:17;17.73;;;16.73;;
2199;SDS011;1106;48.762;9.168;2022-09-21T01:23:15;18.00;;;16.80;;
2199;SDS011;1106;48.762;9.168;2022-09-21T01:25:58;17.65;;;16.63;;
2199;SDS011;1106;48.762;9.168;2022-09-21T01:31:27;17.17;;;16.10;;
2199;SDS011;1106;48.762;9.168;2022-09-21T01:34:02;18.65;;;17.25;;
2199;SDS011;1106;48.762;9.168;2022-09-21T01:36:35;17.20;;;16.30;;
2199;SDS011;1106;48.762;9.168;2022-09-21T01:39:05;17.88;;;16.88;;
2199;SDS011;1106;48.762;9.168;2022-09-21T01:41:34;18.27;;;17.17;;
2199;SDS011;1106;48.762;9.168;2022-09-21T01:44:06;18.67;;;17.55;;
2199;SDS011;1106;48.762;9.168;2022-09-21T01:46:35;18.50;;;17.30;;
2199;SDS011;1106;48.762;9.168;2022-09-21T01:49:06;16.92;;;15.82;;
2199;SDS011;1106;48.762;9.168;2022-09-21T01:51:37;18.35;;;17.25;;
2199;SDS011;1106;48.762;9.168;2022-09-21T01:54:09;18.15;;;17.05;;
2199;SDS011;1106;48.762;9.168;2022-09-21T01:56:42;25.23;;;18.38;;
2199;SDS011;1106;48.762;9.168;2022-09-21T01:59:18;18.80;;;17.60;;
2199;SDS011;1106;48.762;9.168;2022-09-21T02:01:49;18.63;;;17.45;;
2199;SDS011;1106;48.762;9.168;2022-09-21T02:04:18;17.63;;;16.52;;
2199;SDS011;1106;48.762;9.168;2022-09-21T02:06:46;18.83;;;17.63;;
2199;SDS011;1106;48.762;9.168;2022-09-21T02:09:14;20.15;;;18.85;;
2199;SDS011;1106;48.762;9.168;2022-09-21T02:11:42;20.30;;;19.20;;
2199;SDS011;1106;48.762;9.168;2022-09-21T02:14:09;19.75;;;18.55;;
2199;SDS011;1106;48.762;9.168;2022-09-21T02:16:41;19.15;;;17.77;;
2199;SDS011;1106;48.762;9.168;2022-09-21T02:19:16;20.40;;;19.10;;
2199;SDS011;1106;48.762;9.168;2022-09-21T02:21:55;21.45;;;20.15;;
2199;SDS011;1106;48.762;9.168;2022-09-21T02:24:32;18.65;;;17.45;;
2199;SDS011;1106;48.762;9.168;2022-09-21T02:27:04;21.85;;;20.65;;
2199;SDS011;1106;48.762;9.168;2022-09-21T02:29:38;18.60;;;17.60;;
2199;SDS011;1106;48.762;9.168;2022-09-21T02:32:15;18.58;;;17.38;;
2199;SDS011;1106;48.762;9.168;2022-09-21T02:34:49;17.95;;;16.95;;
2199;SDS011;1106;48.762;9.168;2022-09-21T02:37:20;19.33;;;18.23;;
2199;SDS011;1106;48.762;9.168;2022-09-21T02:39:56;18.35;;;17.40;;
2199;SDS011;1106;48.762;9.168;2022-09-21T02:42:28;17.95;;;16.77;;
2199;SDS011;1106;48.762;9.168;2022-09-21T02:45:02;19.80;;;18.70;;
2199;SDS011;1106;48.762;9.168;2022-09-21T02:47:37;19.27;;;18.08;;
2199;SDS011;1106;48.762;9.168;2022-09-21T02:50:11;27.63;;;26.15;;
2199;SDS011;1106;48.762;9.168;2022-09-21T02:52:42;22.10;;;20.80;;
2199;SDS011;1106;48.762;9.168;2022-09-21T02:55:09;19.27;;;18.27;;
2199;SDS011;1106;48.762;9.168;2022-09-21T02:57:38;21.35;;;20.02;;
2199;SDS011;1106;48.762;9.168;2022-09-21T03:00:07;28.63;;;27.10;;
2199;SDS011;1106;48.762;9.168;2022-09-21T03:02:37;19.05;;;17.95;;
2199;SDS011;1106;48.762;9.168;2022-09-21T03:05:06;17.83;;;16.70;;
2199;SDS011;1106;48.762;9.168;2022-09-21T03:07:34;19.90;;;18.80;;
2199;SDS011;1106;48.762;9.168;2022-09-21T03:10:01;24.58;;;23.30;;
2199;SDS011;1106;48.762;9.168;2022-09-21T03:12:29;22.70;;;21.30;;
2199;SDS011;1106;48.762;9.168;2022-09-21T03:14:56;19.65;;;18.23;;
2199;SDS011;1106;48.762;9.168;2022-09-21T03:17:24;22.13;;;20.73;;
2199;SDS011;1106;48.762;9.168;2022-09-21T03:19:52;20.17;;;18.98;;
2199;SDS011;1106;48.762;9.168;2022-09-21T03:22:19;26.80;;;25.20;;
2199;SDS011;1106;48.762;9.168;2022-09-21T03:24:46;20.45;;;19.25;;
2199;SDS011;1106;48.762;9.168;2022-09-21T03:27:14;18.98;;;17.90;;
2199;SDS011;1106;48.762;9.168;2022-09-21T03:29:42;24.52;;;23.13;;
2199;SDS011;1106;48.762;9.168;2022-09-21T03:32:09;22.60;;;21.00;;
2199;SDS011;1106;48.762;9.168;2022-09-21T03:34:36;18.60;;;17.50;;
2199;SDS011;1106;48.762;9.168;2022-09-21T03:37:05;29.77;;;28.25;;
2199;SDS011;1106;48.762;9.168;2022-09-21T03:39:33;31.77;;;30.23;;
2199;SDS011;1106;48.762;9.168;2022-09-21T03:42:00;36.35;;;34.53;;
2199;SDS011;1106;48.762;9.168;2022-09-21T03:44:28;34.88;;;32.70;;
2199;SDS011;1106;48.762;9.168;2022-09-21T03:46:55;28.92;;;27.30;;
2199;SDS011;1106;48.762;9.168;2022-09-21T03:49:22;20.95;;;19.45;;
2199;SDS011;1106;48.762;9.168;2022-09-21T03:51:49;26.55;;;25.00;;
2199;SDS011;1106;48.762;9.168;2022-09-21T03:54:17;22.73;;;21.02;;
2199;SDS011;1106;48.762;9.168;2022-09-21T03:56:44;23.02;;;21.63;;
2199;SDS011;1106;48.762;9.168;2022-09-21T03:59:11;22.13;;;20.55;;
2199;SDS011;1106;48.762;9.168;2022-09-21T04:01:38;28.45;;;26.80;;
2199;SDS011;1106;48.762;9.168;2022-09-21T04:04:05;21.10;;;19.90;;
2199;SDS011;1106;48.762;9.168;2022-09-21T04:06:32;32.80;;;30.90;;
2199;SDS011;1106;48.762;9.168;2022-09-21T04:08:59;37.17;;;35.05;;
2199;SDS011;1106;48.762;9.168;2022-09-21T04:11:28;26.35;;;24.60;;
2199;SDS011;1106;48.762;9.168;2022-09-21T04:13:57;27.48;;;25.73;;
2199;SDS011;1106;48.762;9.168;2022-09-21T04:16:24;29.77;;;27.77;;
2199;SDS011;1106;48.762;9.168;2022-09-21T04:18:51;21.30;;;20.17;;
2199;SDS011;1106;48.762;9.168;2022-09-21T04:21:19;21.65;;;20.13;;
2199;SDS011;1106;48.762;9.168;2022-09-21T04:23:46;23.25;;;21.92;;
2199;SDS011;1106;48.762;9.168;2022-09-21T04:26:20;36.67;;;34.75;;
2199;SDS011;1106;48.762;9.168;2022-09-21T04:28:50;33.78;;;31.73;;
2199;SDS011;1106;48.762;9.168;2022-09-21T04:31:18;29.50;;;27.80;;
2199;SDS011;1106;48.762;9.168;2022-09-21T04:33:46;22.13;;;20.73;;
2199;SDS011;1106;48.762;9.168;2022-09-21T04:36:14;21.17;;;19.67;;
2199;SDS011;1106;48.762;9.168;2022-09-21T04:38:41;20.17;;;18.35;;
2199;SDS011;1106;48.762;9.168;2022-09-21T04:41:08;20.67;;;19.38;;
2199;SDS011;1106;48.762;9.168;2022-09-21T04:43:35;30.25;;;28.45;;
2199;SDS011;1106;48.762;9.168;2022-09-21T04:46:07;21.10;;;19.70;;
2199;SDS011;1106;48.762;9.168;2022-09-21T04:48:35;23.67;;;22.30;;
2199;SDS011;1106;48.762;9.168;2022-09-21T04:51:02;21.55;;;20.08;;
2199;SDS011;1106;48.762;9.168;2022-09-21T04:53:30;22.00;;;20.48;;
2199;SDS011;1106;48.762;9.168;2022-09-21T04:55:57;20.67;;;19.27;;
2199;SDS011;1106;48.762;9.168;2022-09-21T04:58:24;19.35;;;18.15;;
2199;SDS011;1106;48.762;9.168;2022-09-21T05:00:51;23.60;;;21.88;;
2199;SDS011;1106;48.762;9.168;2022-09-21T05:03:22;27.15;;;25.50;;
2199;SDS011;1106;48.762;9.168;2022-09-21T05:05:50;27.15;;;25.55;;
2199;SDS011;1106;48.762;9.168;2022-09-21T05:08:17;28.38;;;26.80;;
2199;SDS011;1106;48.762;9.168;2022-09-21T05:11:06;32.80;;;30.90;;
2199;SDS011;1106;48.762;9.168;2022-09-21T05:13:34;24.73;;;23.20;;
2199;SDS011;1106;48.762;9.168;2022-09-21T05:16:01;22.55;;;20.60;;
2199;SDS011;1106;48.762;9.168;2022-09-21T05:18:29;22.38;;;20.45;;
2199;SDS011;1106;48.762;9.168;2022-09-21T05:20:56;25.45;;;23.40;;
2199;SDS011;1106;48.762;9.168;2022-09-21T05:23:24;20.70;;;19.10;;
2199;SDS011;1106;48.762;9.168;2022-09-21T05:25:53;26.33;;;24.67;;
2199;SDS011;1106;48.762;9.168;2022-09-21T05:28:20;26.15;;;23.95;;
2199;SDS011;1106;48.762;9.168;2022-09-21T05:30:50;22.23;;;20.67;;
2199;SDS011;1106;48.762;9.168;2022-09-21T05:33:22;26.65;;;24.70;;
2199;SDS011;1106;48.762;9.168;2022-09-21T05:35:57;41.10;;;38.10;;
2199;SDS011;1106;48.762;9.168;2022-09-21T05:38:31;24.40;;;22.40;;
2199;SDS011;1106;48.762;9.168;2022-09-21T05:41:01;24.67;;;23.17;;
2199;SDS011;1106;48.762;9.168;2022-09-21T05:43:28;25.48;;;23.77;;
2199;SDS011;1106;48.762;9.168;2022-09-21T05:45:57;28.10;;;26.40;;
2199;SDS011;1106;48.762;9.168;2022-09-21T05:48:31;27.00;;;25.10;;
2199;SDS011;1106;48.762;9.168;2022-09-21T05:51:08;30.25;;;28.25;;
2199;SDS011;1106;48.762;9.168;2022-09-21T05:53:47;24.13;;;22.33;;
2199;SDS011;1106;48.762;9.168;2022-09-21T05:56:23;27.02;;;25.40;;
2199;SDS011;1106;48.762;9.168;2022-09-21T05:59:15;41.70;;;39.30;;
2199;SDS011;1106;48.762;9.168;2022-09-21T06:02:02;31.45;;;29.48;;
2199;SDS011;1106;48.762;9.168;2022-09-21T06:04:33;38.75;;;36.17;;
2199;SDS011;1106;48.762;9.168;2022-09-21T06:07:02;23.90;;;22.15;;
2199;SDS011;1106;48.762;9.168;2022-09-21T06:09:29;41.92;;;39.35;;
2199;SDS011;1106;48.762;9.168;2022-09-21T06:11:56;23.75;;;22.25;;
2199;SDS011;1106;48.762;9.168;2022-09-21T06:14:24;27.08;;;25.17;;
2199;SDS011;1106;48.762;9.168;2022-09-21T06:16:52;30.10;;;28.38;;
2199;SDS011;1106;48.762;9.168;2022-09-21T06:19:19;30.48;;;28.67;;
2199;SDS011;1106;48.762;9.168;2022-09-21T06:21:45;28.48;;;26.45;;
2199;SDS011;1106;48.762;9.168;2022-09-21T06:24:14;25.10;;;23.02;;
2199;SDS011;1106;48.762;9.168;2022-09-21T06:26:40;35.40;;;33.17;;
2199;SDS011;1106;48.762;9.168;2022-09-21T06:29:07;25.30;;;23.60;;
2199;SDS011;1106;48.762;9.168;2022-09-21T06:31:34;29.48;;;27.27;;
2199;SDS011;1106;48.762;9.168;2022-09-21T06:34:01;25.02;;;23.33;;
2199;SDS011;1106;48.762;9.168;2022-09-21T06:36:28;27.35;;;25.13;;
2199;SDS011;1106;48.762;9.168;2022-09-21T06:38:55;35.90;;;33.55;;
2199;SDS011;1106;48.762;9.168;2022-09-21T06:41:23;26.73;;;25.00;;
2199;SDS011;1106;48.762;9.168;2022-09-21T06:43:52;25.75;;;24.02;;
2199;SDS011;1106;48.762;9.168;2022-09-21T06:46:20;32.05;;;30.05;;
2199;SDS011;1106;48.762;9.168;2022-09-21T06:48:46;26.60;;;24.75;;
2199;SDS011;1106;48.762;9.168;2022-09-21T06:51:14;27.67;;;25.88;;
2199;SDS011;1106;48.762;9.168;2022-09-21T06:53:45;29.35;;;27.45;;
2199;SDS011;1106;48.762;9.168;2022-09-21T06:56:12;30.38;;;28.00;;
2199;SDS011;1106;48.762;9.168;2022-09-21T06:58:41;38.45;;;35.75;;
2199;SDS011;1106;48.762;9.168;2022-09-21T07:01:08;29.50;;;27.40;;
2199;SDS011;1106;48.762;9.168;2022-09-21T07:03:38;27.92;;;26.17;;
2199;SDS011;1106;48.762;9.168;2022-09-21T07:06:06;28.25;;;26.15;;
2199;SDS011;1106;48.762;9.168;2022-09-21T07:08:35;32.28;;;30.38;;
2199;SDS011;1106;48.762;9.168;2022-09-21T07:11:04;30.63;;;28.77;;
2199;SDS011;1106;48.762;9.168;2022-09-21T07:13:31;39.10;;;36.80;;
2199;SDS011;1106;48.762;9.168;2022-09-21T07:16:03;28.60;;;26.65;;
2199;SDS011;1106;48.762;9.168;2022-09-21T07:18:31;28.10;;;26.30;;
2199;SDS011;1106;48.762;9.168;2022-09-21T07:21:00;41.25;;;38.72;;
2199;SDS011;1106;48.762;9.168;2022-09-21T07:23:28;34.73;;;31.90;;
2199;SDS011;1106;48.762;9.168;2022-09-21T07:25:55;35.07;;;32.53;;
2199;SDS011;1106;48.762;9.168;2022-09-21T07:28:27;31.90;;;29.50;;
2199;SDS011;1106;48.762;9.168;2022-09-21T07:30:53;28.20;;;26.43;;
2199;SDS011;1106;48.762;9.168;2022-09-21T07:33:22;47.07;;;44.30;;
2199;SDS011;1106;48.762;9.168;2022-09-21T07:35:49;37.23;;;34.80;;
2199;SDS011;1106;48.762;9.168;2022-09-21T07:38:17;34.17;;;32.00;;
2199;SDS011;1106;48.762;9.168;2022-09-21T07:40:43;29.83;;;27.83;;
2199;SDS011;1106;48.762;9.168;2022-09-21T07:43:11;29.23;;;27.23;;
2199;SDS011;1106;48.762;9.168;2022-09-21T07:45:37;36.80;;;34.23;;
2199;SDS011;1106;48.762;9.168;2022-09-21T07:48:04;46.70;;;43.70;;
2199;SDS011;1106;48.762;9.168;2022-09-21T07:50:34;38.70;;;36.37;;
2199;SDS011;1106;48.762;9.168;2022-09-21T07:53:01;36.73;;;34.53;;
2199;SDS011;1106;48.762;9.168;2022-09-21T07:55:28;48.87;;;46.07;;
2199;SDS011;1106;48.762;9.168;2022-09-21T07:57:56;38.07;;;35.83;;
2199;SDS011;1106;48.762;9.168;2022-09-21T08:00:40;33.30;;;31.20;;
2199;SDS011;1106;48.762;9.168;2022-09-21T08:03:07;44.57;;;41.87;;
2199;SDS011;1106;48.762;9.168;2022-09-21T08:05:35;36.93;;;34.10;;
2199;SDS011;1106;48.762;9.168;2022-09-21T08:08:02;31.27;;;29.37;;
2199;SDS011;1106;48.762;9.168;2022-09-21T08:10:29;32.40;;;30.40;;
2199;SDS011;1106;48.762;9.168;2022-09-21T08:12:57;37.87;;;35.47;;
2199;SDS011;1106;48.762;9.168;2022-09-21T08:15:24;36.97;;;34.33;;
2199;SDS011;1106;48.762;9.168;2022-09-21T08:17:51;32.53;;;30.57;;
2199;SDS011;1106;48.762;9.168;2022-09-21T08:20:18;36.60;;;34.40;;
2199;SDS011;1106;48.762;9.168;2022-09-21T08:22:47;33.13;;;31.33;;
2199;SDS011;1106;48.762;9.168;2022-09-21T08:25:14;38.33;;;35.80;;
2199;SDS011;1106;48.762;9.168;2022-09-21T08:27:41;37.27;;;35.10;;
2199;SDS011;1106;48.762;9.168;2022-09-21T08:30:08;34.23;;;31.50;;
2199;SDS011;1106;48.762;9.168;2022-09-21T08:32:37;37.57;;;35.07;;
2199;SDS011;1106;48.762;9.168;2022-09-21T08:35:05;35.97;;;33.93;;
2199;SDS011;1106;48.762;9.168;2022-09-21T08:37:33;31.50;;;29.40;;
2199;SDS011;1106;48.762;9.168;2022-09-21T08:40:03;40.53;;;38.00;;
2199;SDS011;1106;48.762;9.168;2022-09-21T08:42:37;31.70;;;30.00;;
2199;SDS011;1106;48.762;9.168;2022-09-21T08:45:10;50.40;;;47.90;;
2199;SDS011;1106;48.762;9.168;2022-09-21T08:47:41;32.13;;;30.43;;
2199;SDS011;1106;48.762;9.168;2022-09-21T08:50:19;40.13;;;38.03;;
2199;SDS011;1106;48.762;9.168;2022-09-21T08:52:56;38.50;;;36.20;;
2199;SDS011;1106;48.762;9.168;2022-09-21T08:55:28;42.53;;;40.20;;
2199;SDS011;1106;48.762;9.168;2022-09-21T08:57:55;33.67;;;31.13;;
2199;SDS011;1106;48.762;9.168;2022-09-21T09:00:23;33.40;;;31.37;;
2199;SDS011;1106;48.762;9.168;2022-09-21T09:02:59;31.97;;;30.10;;
2199;SDS011;1106;48.762;9.168;2022-09-21T09:05:43;36.30;;;34.10;;
2199;SDS011;1106;48.762;9.168;2022-09-21T09:11:28;37.37;;;35.10;;
2199;SDS011;1106;48.762;9.168;2022-09-21T09:14:07;36.77;;;34.77;;
2199;SDS011;1106;48.762;9.168;2022-09-21T09:16:46;35.30;;;33.53;;
2199;SDS011;1106;48.762;9.168;2022-09-21T09:19:24;33.53;;;31.50;;
2199;SDS011;1106;48.762;9.168;2022-09-21T09:21:54;37.37;;;35.33;;
2199;SDS011;1106;48.762;9.168;2022-09-21T09:24:26;32.63;;;30.70;;
2199;SDS011;1106;48.762;9.168;2022-09-21T09:27:00;35.77;;;33.93;;
2199;SDS011;1106;48.762;9.168;2022-09-21T09:29:32;37.97;;;35.87;;
2199;SDS011;1106;48.762;9.168;2022-09-21T09:32:08;34.40;;;32.50;;
2199;SDS011;1106;48.762;9.168;2022-09-21T09:34:40;39.20;;;37.10;;
2199;SDS011;1106;48.762;9.168;2022-09-21T09:37:11;35.33;;;33.00;;
2199;SDS011;1106;48.762;9.168;2022-09-21T09:39:40;33.07;;;31.13;;
2199;SDS011;1106;48.762;9.168;2022-09-21T09:42:22;34.00;;;32.40;;
2199;SDS011;1106;48.762;9.168;2022-09-21T09:45:09;30.60;;;28.80;;
2199;SDS011;1106;48.762;9.168;2022-09-21T09:47:49;32.93;;;31.20;;
2199;SDS011;1106;48.762;9.168;2022-09-21T09:50:24;34.23;;;32.43;;
2199;SDS011;1106;48.762;9.168;2022-09-21T09:52:55;30.43;;;28.77;;
2199;SDS011;1106;48.762;9.168;2022-09-21T09:55:25;38.07;;;36.07;;
2199;SDS011;1106;48.762;9.168;2022-09-21T09:58:01;34.00;;;32.40;;
2199;SDS011;1106;48.762;9.168;2022-09-21T10:00:28;35.87;;;33.63;;
2199;SDS011;1106;48.762;9.168;2022-09-21T10:02:56;39.67;;;37.47;;
2199;SDS011;1106;48.762;9.168;2022-09-21T10:05:24;35.20;;;33.30;;
2199;SDS011;1106;48.762;9.168;2022-09-21T10:07:59;39.83;;;37.73;;
2199;SDS011;1106;48.762;9.168;2022-09-21T10:10:31;36.00;;;34.17;;
2199;SDS011;1106;48.762;9.168;2022-09-21T10:13:08;35.37;;;33.63;;
2199;SDS011;1106;48.762;9.168;2022-09-21T10:15:39;40.23;;;38.10;;
2199;SDS011;1106;48.762;9.168;2022-09-21T10:18:13;36.30;;;34.50;;
2199;SDS011;1106;48.762;9.168;2022-09-21T10:20:59;38.90;;;36.97;;
2199;SDS011;1106;48.762;9.168;2022-09-21T10:23:28;31.20;;;29.50;;
2199;SDS011;1106;48.762;9.168;2022-09-21T10:25:57;37.53;;;35.73;;
2199;SDS011;1106;48.762;9.168;2022-09-21T10:28:28;33.77;;;32.10;;
2199;SDS011;1106;48.762;9.168;2022-09-21T10:33:49;43.57;;;41.17;;
2199;SDS011;1106;48.762;9.168;2022-09-21T10:36:25;38.23;;;36.37;;
2199;SDS011;1106;48.762;9.168;2022-09-21T10:38:55;37.63;;;35.83;;
2199;SDS011;1106;48.762;9.168;2022-09-21T10:41:22;32.30;;;30.50;;
2199;SDS011;1106;48.762;9.168;2022-09-21T10:43:51;37.60;;;35.70;;
2199;SDS011;1106;48.762;9.168;2022-09-21T10:46:30;41.93;;;39.70;;
2199;SDS011;1106;48.762;9.168;2022-09-21T10:48:59;32.37;;;30.83;;
2199;SDS011;1106;48.762;9.168;2022-09-21T10:51:28;35.10;;;33.40;;
2199;SDS011;1106;48.762;9.168;2022-09-21T10:53:58;30.07;;;28.57;;
2199;SDS011;1106;48.762;9.168;2022-09-21T10:56:25;37.37;;;35.57;;
2199;SDS011;1106;48.762;9.168;2022-09-21T10:59:18;36.87;;;35.07;;
2199;SDS011;1106;48.762;9.168;2022-09-21T11:01:48;41.40;;;39.30;;
2199;SDS011;1106;48.762;9.168;2022-09-21T11:04:18;33.50;;;31.90;;
2199;SDS011;1106;48.762;9.168;2022-09-21T11:06:50;37.50;;;35.80;;
2199;SDS011;1106;48.762;9.168;2022-09-21T11:09:20;44.47;;;42.37;;
2199;SDS011;1106;48.762;9.168;2022-09-21T11:11:54;31.70;;;30.13;;
2199;SDS011;1106;48.762;9.168;2022-09-21T11:14:42;38.10;;;36.20;;
2199;SDS011;1106;48.762;9.168;2022-09-21T11:17:18;37.40;;;35.63;;
2199;SDS011;1106;48.762;9.168;2022-09-21T11:19:56;33.50;;;32.10;;
2199;SDS011;1106;48.762;9.168;2022-09-21T11:22:33;37.43;;;35.73;;
2199;SDS011;1106;48.762;9.168;2022-09-21T11:25:18;40.47;;;38.47;;
2199;SDS011;1106;48.762;9.168;2022-09-21T11:27:56;30.13;;;28.43;;
2199;SDS011;1106;48.762;9.168;2022-09-21T11:30:31;32.10;;;30.70;;
2199;SDS011;1106;48.762;9.168;2022-09-21T11:33:14;36.20;;;34.30;;
2199;SDS011;1106;48.762;9.168;2022-09-21T11:35:57;43.77;;;41.60;;
2199;SDS011;1106;48.762;9.168;2022-09-21T11:38:38;40.93;;;38.60;;
2199;SDS011;1106;48.762;9.168;2022-09-21T11:41:17;31.50;;;30.00;;
2199;SDS011;1106;48.762;9.168;2022-09-21T11:44:03;32.63;;;31.03;;
2199;SDS011;1106;48.762;9.168;2022-09-21T11:46:47;41.63;;;39.43;;
2199;SDS011;1106;48.762;9.168;2022-09-21T11:49:25;33.80;;;32.23;;
2199;SDS011;1106;48.762;9.168;2022-09-21T11:52:06;37.13;;;35.37;;
2199;SDS011;1106;48.762;9.168;2022-09-21T11:57:34;39.07;;;37.30;;
2199;SDS011;1106;48.762;9.168;2022-09-21T12:00:09;34.50;;;32.57;;
2199;SDS011;1106;48.762;9.168;2022-09-21T12:02:52;34.20;;;32.70;;
2199;SDS011;1106;48.762;9.168;2022-09-21T12:05:41;36.43;;;34.53;;
2199;SDS011;1106;48.762;9.168;2022-09-21T12:08:20;31.80;;;30.30;;
2199;SDS011;1106;48.762;9.168;2022-09-21T12:11:05;32.37;;;30.67;;
2199;SDS011;1106;48.762;9.168;2022-09-21T12:13:44;35.20;;;33.60;;
2199;SDS011;1106;48.762;9.168;2022-09-21T12:16:16;32.60;;;30.90;;
2199;SDS011;1106;48.762;9.168;2022-09-21T12:18:53;42.50;;;40.50;;
2199;SDS011;1106;48.762;9.168;2022-09-21T12:21:25;32.67;;;31.27;;
2199;SDS011;1106;48.762;9.168;2022-09-21T12:23:55;29.23;;;27.97;;
2199;SDS011;1106;48.762;9.168;2022-09-21T12:26:25;42.00;;;39.90;;
2199;SDS011;1106;48.762;9.168;2022-09-21T12:28:58;34.97;;;33.27;;
2199;SDS011;1106;48.762;9.168;2022-09-21T12:31:28;41.67;;;39.67;;
2199;SDS011;1106;48.762;9.168;2022-09-21T12:34:00;37.87;;;36.23;;
2199;SDS011;1106;48.762;9.168;2022-09-21T12:36:32;35.23;;;33.73;;
2199;SDS011;1106;48.762;9.168;2022-09-21T12:39:04;32.33;;;30.83;;
2199;SDS011;1106;48.762;9.168;2022-09-21T12:41:36;37.03;;;35.23;;
2199;SDS011;1106;48.762;9.168;2022-09-21T12:44:13;38.10;;;36.13;;
2199;SDS011;1106;48.762;9.168;2022-09-21T12:46:44;35.20;;;33.60;;
2199;SDS011;1106;48.762;9.168;2022-09-21T12:49:16;34.67;;;32.87;;
2199;SDS011;1106;48.762;9.168;2022-09-21T12:51:53;31.20;;;29.80;;
2199;SDS011;1106;48.762;9.168;2022-09-21T12:54:24;31.60;;;30.10;;
2199;SDS011;1106;48.762;9.168;2022-09-21T12:56:59;30.07;;;28.67;;
2199;SDS011;1106;48.762;9.168;2022-09-21T12:59:34;31.63;;;30.23;;
2199;SDS011;1106;48.762;9.168;2022-09-21T13:02:13;39.50;;;37.70;;
2199;SDS011;1106;48.762;9.168;2022-09-21T13:04:47;35.50;;;34.00;;
2199;SDS011;1106;48.762;9.168;2022-09-21T13:10:30;39.80;;;38.00;;
2199;SDS011;1106;48.762;9.168;2022-09-21T13:13:04;39.50;;;37.63;;
2199;SDS011;1106;48.762;9.168;2022-09-21T13:15:41;33.13;;;31.63;;
2199;SDS011;1106;48.762;9.168;2022-09-21T13:18:15;30.70;;;29.40;;
2199;SDS011;1106;48.762;9.168;2022-09-21T13:20:47;37.40;;;35.70;;
2199;SDS011;1106;48.762;9.168;2022-09-21T13:23:17;38.70;;;36.90;;
2199;SDS011;1106;48.762;9.168;2022-09-21T13:25:49;41.87;;;39.97;;
2199;SDS011;1106;48.762;9.168;2022-09-21T13:28:38;35.77;;;34.20;;
2199;SDS011;1106;48.762;9.168;2022-09-21T13:34:29;33.10;;;31.70;;
2199;SDS011;1106;48.762;9.168;2022-09-21T13:43:14;45.30;;;43.10;;
