sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20421;SDS011;10370;53.102;18.034;2022-09-21T00:01:26;7.57;;;4.82;;
20421;SDS011;10370;53.102;18.034;2022-09-21T00:06:49;7.78;;;4.90;;
20421;SDS011;10370;53.102;18.034;2022-09-21T00:12:09;8.65;;;4.90;;
20421;SDS011;10370;53.102;18.034;2022-09-21T00:17:31;8.98;;;5.10;;
20421;SDS011;10370;53.102;18.034;2022-09-21T00:22:52;7.60;;;5.03;;
20421;SDS011;10370;53.102;18.034;2022-09-21T00:28:13;8.10;;;5.05;;
20421;SDS011;10370;53.102;18.034;2022-09-21T00:33:33;9.35;;;5.10;;
20421;SDS011;10370;53.102;18.034;2022-09-21T00:38:55;8.82;;;5.38;;
20421;SDS011;10370;53.102;18.034;2022-09-21T00:49:50;9.63;;;4.60;;
20421;SDS011;10370;53.102;18.034;2022-09-21T00:55:16;8.65;;;4.88;;
20421;SDS011;10370;53.102;18.034;2022-09-21T01:00:41;9.68;;;4.68;;
20421;SDS011;10370;53.102;18.034;2022-09-21T01:06:02;8.65;;;4.45;;
20421;SDS011;10370;53.102;18.034;2022-09-21T01:11:28;8.80;;;4.38;;
20421;SDS011;10370;53.102;18.034;2022-09-21T01:17:02;9.35;;;4.45;;
20421;SDS011;10370;53.102;18.034;2022-09-21T01:28:31;9.13;;;4.22;;
20421;SDS011;10370;53.102;18.034;2022-09-21T01:34:01;7.07;;;4.05;;
20421;SDS011;10370;53.102;18.034;2022-09-21T01:39:29;7.55;;;4.28;;
20421;SDS011;10370;53.102;18.034;2022-09-21T01:44:54;11.30;;;4.30;;
20421;SDS011;10370;53.102;18.034;2022-09-21T01:50:17;9.73;;;4.43;;
20421;SDS011;10370;53.102;18.034;2022-09-21T01:55:40;10.32;;;4.63;;
20421;SDS011;10370;53.102;18.034;2022-09-21T02:01:09;6.88;;;4.15;;
20421;SDS011;10370;53.102;18.034;2022-09-21T02:06:34;5.47;;;4.03;;
20421;SDS011;10370;53.102;18.034;2022-09-21T02:11:59;10.70;;;4.72;;
20421;SDS011;10370;53.102;18.034;2022-09-21T02:29:03;9.75;;;4.20;;
20421;SDS011;10370;53.102;18.034;2022-09-21T02:35:24;7.03;;;4.32;;
20421;SDS011;10370;53.102;18.034;2022-09-21T02:40:30;8.20;;;3.67;;
20421;SDS011;10370;53.102;18.034;2022-09-21T02:45:59;7.07;;;3.65;;
20421;SDS011;10370;53.102;18.034;2022-09-21T02:51:28;8.85;;;3.92;;
20421;SDS011;10370;53.102;18.034;2022-09-21T02:56:52;8.10;;;4.10;;
20421;SDS011;10370;53.102;18.034;2022-09-21T03:02:14;8.30;;;4.10;;
20421;SDS011;10370;53.102;18.034;2022-09-21T03:07:35;6.00;;;3.95;;
20421;SDS011;10370;53.102;18.034;2022-09-21T03:12:56;7.03;;;3.67;;
20421;SDS011;10370;53.102;18.034;2022-09-21T03:18:18;9.20;;;3.47;;
20421;SDS011;10370;53.102;18.034;2022-09-21T03:23:39;6.60;;;3.75;;
20421;SDS011;10370;53.102;18.034;2022-09-21T03:29:00;5.57;;;3.38;;
20421;SDS011;10370;53.102;18.034;2022-09-21T03:34:24;7.38;;;4.10;;
20421;SDS011;10370;53.102;18.034;2022-09-21T03:39:46;5.25;;;3.50;;
20421;SDS011;10370;53.102;18.034;2022-09-21T03:45:07;6.38;;;3.25;;
20421;SDS011;10370;53.102;18.034;2022-09-21T03:50:29;5.20;;;3.20;;
20421;SDS011;10370;53.102;18.034;2022-09-21T03:55:50;4.65;;;3.38;;
20421;SDS011;10370;53.102;18.034;2022-09-21T04:01:12;5.75;;;2.95;;
20421;SDS011;10370;53.102;18.034;2022-09-21T04:06:33;14.77;;;3.78;;
20421;SDS011;10370;53.102;18.034;2022-09-21T04:11:54;7.63;;;3.80;;
20421;SDS011;10370;53.102;18.034;2022-09-21T04:17:15;5.65;;;3.83;;
20421;SDS011;10370;53.102;18.034;2022-09-21T04:22:36;7.10;;;3.45;;
20421;SDS011;10370;53.102;18.034;2022-09-21T04:28:02;7.13;;;4.10;;
20421;SDS011;10370;53.102;18.034;2022-09-21T04:33:22;7.32;;;4.30;;
20421;SDS011;10370;53.102;18.034;2022-09-21T04:38:43;5.68;;;3.88;;
20421;SDS011;10370;53.102;18.034;2022-09-21T04:44:05;10.45;;;4.63;;
20421;SDS011;10370;53.102;18.034;2022-09-21T04:49:26;11.50;;;4.05;;
20421;SDS011;10370;53.102;18.034;2022-09-21T04:54:47;5.43;;;3.78;;
20421;SDS011;10370;53.102;18.034;2022-09-21T05:00:09;7.00;;;3.95;;
20421;SDS011;10370;53.102;18.034;2022-09-21T05:05:30;7.78;;;4.50;;
20421;SDS011;10370;53.102;18.034;2022-09-21T05:10:52;8.30;;;4.05;;
20421;SDS011;10370;53.102;18.034;2022-09-21T05:16:15;9.93;;;4.32;;
20421;SDS011;10370;53.102;18.034;2022-09-21T05:21:37;6.53;;;4.07;;
20421;SDS011;10370;53.102;18.034;2022-09-21T05:26:58;11.30;;;4.40;;
20421;SDS011;10370;53.102;18.034;2022-09-21T05:43:32;8.07;;;3.92;;
20421;SDS011;10370;53.102;18.034;2022-09-21T05:48:55;6.32;;;3.35;;
20421;SDS011;10370;53.102;18.034;2022-09-21T06:00:11;7.03;;;2.92;;
20421;SDS011;10370;53.102;18.034;2022-09-21T06:05:37;6.28;;;2.50;;
20421;SDS011;10370;53.102;18.034;2022-09-21T06:10:58;3.95;;;2.80;;
20421;SDS011;10370;53.102;18.034;2022-09-21T06:16:19;4.72;;;2.60;;
20421;SDS011;10370;53.102;18.034;2022-09-21T06:21:40;8.32;;;2.70;;
20421;SDS011;10370;53.102;18.034;2022-09-21T06:27:01;3.85;;;2.38;;
20421;SDS011;10370;53.102;18.034;2022-09-21T06:32:22;5.68;;;2.88;;
20421;SDS011;10370;53.102;18.034;2022-09-21T06:37:43;3.28;;;2.50;;
20421;SDS011;10370;53.102;18.034;2022-09-21T06:43:04;3.85;;;2.45;;
20421;SDS011;10370;53.102;18.034;2022-09-21T06:48:26;4.88;;;2.53;;
20421;SDS011;10370;53.102;18.034;2022-09-21T06:53:48;3.17;;;2.28;;
20421;SDS011;10370;53.102;18.034;2022-09-21T06:59:13;3.42;;;2.42;;
20421;SDS011;10370;53.102;18.034;2022-09-21T07:04:33;3.30;;;2.28;;
20421;SDS011;10370;53.102;18.034;2022-09-21T07:09:54;5.45;;;2.58;;
20421;SDS011;10370;53.102;18.034;2022-09-21T07:15:34;4.43;;;2.72;;
20421;SDS011;10370;53.102;18.034;2022-09-21T07:20:55;7.20;;;2.67;;
20421;SDS011;10370;53.102;18.034;2022-09-21T07:26:16;4.55;;;2.17;;
20421;SDS011;10370;53.102;18.034;2022-09-21T07:31:37;3.17;;;2.20;;
20421;SDS011;10370;53.102;18.034;2022-09-21T07:36:58;2.75;;;1.90;;
20421;SDS011;10370;53.102;18.034;2022-09-21T07:42:20;3.42;;;1.70;;
20421;SDS011;10370;53.102;18.034;2022-09-21T07:47:41;2.85;;;1.70;;
20421;SDS011;10370;53.102;18.034;2022-09-21T07:53:03;4.43;;;2.03;;
20421;SDS011;10370;53.102;18.034;2022-09-21T07:58:23;2.47;;;1.70;;
20421;SDS011;10370;53.102;18.034;2022-09-21T08:04:04;3.05;;;1.80;;
20421;SDS011;10370;53.102;18.034;2022-09-21T08:09:26;2.30;;;1.95;;
20421;SDS011;10370;53.102;18.034;2022-09-21T08:14:47;3.47;;;1.83;;
20421;SDS011;10370;53.102;18.034;2022-09-21T08:20:08;2.90;;;1.77;;
20421;SDS011;10370;53.102;18.034;2022-09-21T08:25:29;3.58;;;1.65;;
20421;SDS011;10370;53.102;18.034;2022-09-21T08:30:49;3.35;;;1.70;;
20421;SDS011;10370;53.102;18.034;2022-09-21T08:36:10;4.72;;;1.50;;
20421;SDS011;10370;53.102;18.034;2022-09-21T08:47:22;5.22;;;1.50;;
20421;SDS011;10370;53.102;18.034;2022-09-21T08:53:32;2.85;;;1.60;;
20421;SDS011;10370;53.102;18.034;2022-09-21T08:58:50;2.45;;;1.20;;
20421;SDS011;10370;53.102;18.034;2022-09-21T09:21:19;1.70;;;1.40;;
20421;SDS011;10370;53.102;18.034;2022-09-21T09:26:51;3.17;;;1.63;;
20421;SDS011;10370;53.102;18.034;2022-09-21T09:32:23;4.03;;;1.58;;
20421;SDS011;10370;53.102;18.034;2022-09-21T09:38:03;2.20;;;1.20;;
20421;SDS011;10370;53.102;18.034;2022-09-21T09:54:55;2.17;;;1.35;;
20421;SDS011;10370;53.102;18.034;2022-09-21T10:00:18;2.05;;;1.20;;
20421;SDS011;10370;53.102;18.034;2022-09-21T10:05:40;3.63;;;1.30;;
20421;SDS011;10370;53.102;18.034;2022-09-21T10:11:01;2.78;;;1.20;;
20421;SDS011;10370;53.102;18.034;2022-09-21T10:16:23;1.95;;;1.30;;
20421;SDS011;10370;53.102;18.034;2022-09-21T10:21:44;2.55;;;1.20;;
20421;SDS011;10370;53.102;18.034;2022-09-21T10:27:12;2.42;;;1.35;;
20421;SDS011;10370;53.102;18.034;2022-09-21T10:32:34;2.22;;;1.33;;
20421;SDS011;10370;53.102;18.034;2022-09-21T10:38:09;1.60;;;1.40;;
20421;SDS011;10370;53.102;18.034;2022-09-21T10:43:35;3.47;;;1.80;;
20421;SDS011;10370;53.102;18.034;2022-09-21T10:49:03;3.03;;;1.58;;
20421;SDS011;10370;53.102;18.034;2022-09-21T10:54:33;1.77;;;1.20;;
20421;SDS011;10370;53.102;18.034;2022-09-21T10:59:54;3.95;;;1.60;;
20421;SDS011;10370;53.102;18.034;2022-09-21T11:05:18;3.42;;;1.38;;
20421;SDS011;10370;53.102;18.034;2022-09-21T11:10:48;3.13;;;1.95;;
20421;SDS011;10370;53.102;18.034;2022-09-21T11:21:46;2.08;;;1.50;;
20421;SDS011;10370;53.102;18.034;2022-09-21T11:27:11;6.07;;;4.20;;
20421;SDS011;10370;53.102;18.034;2022-09-21T12:06:55;2.33;;;1.50;;
20421;SDS011;10370;53.102;18.034;2022-09-21T12:12:38;2.72;;;1.50;;
20421;SDS011;10370;53.102;18.034;2022-09-21T12:18:48;3.88;;;1.65;;
20421;SDS011;10370;53.102;18.034;2022-09-21T12:29:49;2.58;;;1.75;;
20421;SDS011;10370;53.102;18.034;2022-09-21T12:35:14;2.17;;;1.55;;
20421;SDS011;10370;53.102;18.034;2022-09-21T12:40:41;2.50;;;1.90;;
20421;SDS011;10370;53.102;18.034;2022-09-21T12:46:12;3.05;;;1.38;;
20421;SDS011;10370;53.102;18.034;2022-09-21T12:51:43;3.63;;;1.30;;
20421;SDS011;10370;53.102;18.034;2022-09-21T13:03:36;2.45;;;1.50;;
20421;SDS011;10370;53.102;18.034;2022-09-21T13:09:03;2.20;;;1.00;;
20421;SDS011;10370;53.102;18.034;2022-09-21T13:14:28;3.00;;;1.30;;
20421;SDS011;10370;53.102;18.034;2022-09-21T13:19:59;2.03;;;1.30;;
20421;SDS011;10370;53.102;18.034;2022-09-21T13:25:25;2.33;;;1.10;;
20421;SDS011;10370;53.102;18.034;2022-09-21T13:47:55;1.90;;;1.02;;
20421;SDS011;10370;53.102;18.034;2022-09-21T13:53:23;1.92;;;1.23;;
20421;SDS011;10370;53.102;18.034;2022-09-21T13:58:49;3.67;;;2.28;;
20421;SDS011;10370;53.102;18.034;2022-09-21T14:04:15;3.80;;;3.28;;
20421;SDS011;10370;53.102;18.034;2022-09-21T14:09:55;3.80;;;2.20;;
20421;SDS011;10370;53.102;18.034;2022-09-21T14:20:39;1.42;;;1.08;;
20421;SDS011;10370;53.102;18.034;2022-09-21T14:31:52;7.25;;;2.30;;
20421;SDS011;10370;53.102;18.034;2022-09-21T14:37:24;2.70;;;1.30;;
20421;SDS011;10370;53.102;18.034;2022-09-21T14:42:53;8.43;;;3.03;;
20421;SDS011;10370;53.102;18.034;2022-09-21T14:48:19;8.45;;;2.38;;
20421;SDS011;10370;53.102;18.034;2022-09-21T15:05:40;5.22;;;2.90;;
20421;SDS011;10370;53.102;18.034;2022-09-21T15:11:07;3.97;;;2.42;;
20421;SDS011;10370;53.102;18.034;2022-09-21T15:22:18;3.38;;;1.80;;
20421;SDS011;10370;53.102;18.034;2022-09-21T15:27:41;7.20;;;3.10;;
20421;SDS011;10370;53.102;18.034;2022-09-21T15:33:08;4.00;;;1.88;;
20421;SDS011;10370;53.102;18.034;2022-09-21T15:38:33;5.43;;;2.10;;
20421;SDS011;10370;53.102;18.034;2022-09-21T15:43:55;8.43;;;3.90;;
20421;SDS011;10370;53.102;18.034;2022-09-21T15:49:36;4.68;;;2.10;;
20421;SDS011;10370;53.102;18.034;2022-09-21T15:54:58;6.43;;;2.10;;
20421;SDS011;10370;53.102;18.034;2022-09-21T16:00:41;3.28;;;1.80;;
20421;SDS011;10370;53.102;18.034;2022-09-21T16:11:40;5.63;;;1.98;;
20421;SDS011;10370;53.102;18.034;2022-09-21T16:22:43;2.92;;;1.90;;
20421;SDS011;10370;53.102;18.034;2022-09-21T16:33:41;3.92;;;1.95;;
20421;SDS011;10370;53.102;18.034;2022-09-21T16:39:07;3.78;;;2.00;;
20421;SDS011;10370;53.102;18.034;2022-09-21T16:44:34;5.22;;;2.15;;
20421;SDS011;10370;53.102;18.034;2022-09-21T16:49:58;4.40;;;2.28;;
20421;SDS011;10370;53.102;18.034;2022-09-21T16:55:22;7.93;;;3.85;;
20421;SDS011;10370;53.102;18.034;2022-09-21T17:00:49;3.50;;;2.22;;
20421;SDS011;10370;53.102;18.034;2022-09-21T17:06:15;4.68;;;2.58;;
20421;SDS011;10370;53.102;18.034;2022-09-21T17:11:38;4.88;;;2.53;;
20421;SDS011;10370;53.102;18.034;2022-09-21T17:16:59;7.15;;;2.90;;
20421;SDS011;10370;53.102;18.034;2022-09-21T17:22:27;7.90;;;4.05;;
20421;SDS011;10370;53.102;18.034;2022-09-21T17:27:49;13.70;;;5.05;;
20421;SDS011;10370;53.102;18.034;2022-09-21T17:33:12;15.18;;;6.25;;
20421;SDS011;10370;53.102;18.034;2022-09-21T17:38:33;13.77;;;6.75;;
20421;SDS011;10370;53.102;18.034;2022-09-21T17:49:21;10.40;;;4.53;;
20421;SDS011;10370;53.102;18.034;2022-09-21T17:54:42;9.20;;;4.88;;
20421;SDS011;10370;53.102;18.034;2022-09-21T18:00:09;12.88;;;6.18;;
20421;SDS011;10370;53.102;18.034;2022-09-21T18:05:38;13.18;;;7.03;;
20421;SDS011;10370;53.102;18.034;2022-09-21T18:22:26;47.47;;;16.77;;
20421;SDS011;10370;53.102;18.034;2022-09-21T18:28:10;18.10;;;7.30;;
20421;SDS011;10370;53.102;18.034;2022-09-21T18:34:09;10.93;;;5.70;;
20421;SDS011;10370;53.102;18.034;2022-09-21T18:45:21;9.63;;;4.45;;
20421;SDS011;10370;53.102;18.034;2022-09-21T18:50:47;13.68;;;8.55;;
20421;SDS011;10370;53.102;18.034;2022-09-21T18:56:17;7.18;;;4.70;;
20421;SDS011;10370;53.102;18.034;2022-09-21T19:01:38;10.23;;;4.10;;
20421;SDS011;10370;53.102;18.034;2022-09-21T19:12:52;11.50;;;6.15;;
20421;SDS011;10370;53.102;18.034;2022-09-21T19:18:53;21.30;;;9.30;;
20421;SDS011;10370;53.102;18.034;2022-09-21T19:30:15;26.30;;;10.10;;
20421;SDS011;10370;53.102;18.034;2022-09-21T19:35:36;18.00;;;8.95;;
20421;SDS011;10370;53.102;18.034;2022-09-21T19:41:03;19.73;;;9.20;;
20421;SDS011;10370;53.102;18.034;2022-09-21T19:46:29;23.25;;;10.02;;
20421;SDS011;10370;53.102;18.034;2022-09-21T19:52:02;17.90;;;10.20;;
20421;SDS011;10370;53.102;18.034;2022-09-21T19:57:24;19.58;;;9.68;;
20421;SDS011;10370;53.102;18.034;2022-09-21T20:03:05;19.52;;;9.57;;
20421;SDS011;10370;53.102;18.034;2022-09-21T20:14:18;23.73;;;11.90;;
20421;SDS011;10370;53.102;18.034;2022-09-21T20:20:02;24.05;;;11.25;;
20421;SDS011;10370;53.102;18.034;2022-09-21T20:31:15;17.90;;;10.65;;
20421;SDS011;10370;53.102;18.034;2022-09-21T20:36:36;21.95;;;11.32;;
20421;SDS011;10370;53.102;18.034;2022-09-21T21:14:04;21.63;;;11.95;;
