sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71640;BMP280;60912;48.968;10.124;2022-09-21T00:03:31;97425.00;;;9.19
71640;BMP280;60912;48.968;10.124;2022-09-21T00:06:07;97417.78;;;9.16
71640;BMP280;60912;48.968;10.124;2022-09-21T00:08:33;97421.34;;;9.06
71640;BMP280;60912;48.968;10.124;2022-09-21T00:10:58;97426.19;;;8.94
71640;BMP280;60912;48.968;10.124;2022-09-21T00:13:24;97416.41;;;8.99
71640;BMP280;60912;48.968;10.124;2022-09-21T00:15:55;97419.94;;;8.93
71640;BMP280;60912;48.968;10.124;2022-09-21T00:18:21;97428.22;;;8.88
71640;BMP280;60912;48.968;10.124;2022-09-21T00:20:46;97424.44;;;8.97
71640;BMP280;60912;48.968;10.124;2022-09-21T00:23:12;97425.13;;;9.03
71640;BMP280;60912;48.968;10.124;2022-09-21T00:25:37;97420.34;;;9.09
71640;BMP280;60912;48.968;10.124;2022-09-21T00:28:03;97422.88;;;9.01
71640;BMP280;60912;48.968;10.124;2022-09-21T00:30:29;97422.88;;;9.01
71640;BMP280;60912;48.968;10.124;2022-09-21T00:32:54;97423.44;;;8.94
71640;BMP280;60912;48.968;10.124;2022-09-21T00:35:19;97418.94;;;8.97
71640;BMP280;60912;48.968;10.124;2022-09-21T00:37:45;97419.19;;;8.93
71640;BMP280;60912;48.968;10.124;2022-09-21T00:40:10;97419.22;;;8.87
71640;BMP280;60912;48.968;10.124;2022-09-21T00:42:36;97425.94;;;8.92
71640;BMP280;60912;48.968;10.124;2022-09-21T00:45:03;97419.91;;;8.99
71640;BMP280;60912;48.968;10.124;2022-09-21T00:47:35;97421.41;;;9.00
71640;BMP280;60912;48.968;10.124;2022-09-21T00:50:05;97417.44;;;8.96
71640;BMP280;60912;48.968;10.124;2022-09-21T00:52:33;97416.97;;;8.86
71640;BMP280;60912;48.968;10.124;2022-09-21T00:55:14;97421.00;;;8.85
71640;BMP280;60912;48.968;10.124;2022-09-21T00:57:42;97414.97;;;8.86
71640;BMP280;60912;48.968;10.124;2022-09-21T01:00:08;97424.69;;;8.93
71640;BMP280;60912;48.968;10.124;2022-09-21T01:02:37;97413.66;;;8.99
71640;BMP280;60912;48.968;10.124;2022-09-21T01:05:05;97421.19;;;8.98
71640;BMP280;60912;48.968;10.124;2022-09-21T01:07:35;97414.19;;;8.97
71640;BMP280;60912;48.968;10.124;2022-09-21T01:10:06;97423.69;;;8.96
71640;BMP280;60912;48.968;10.124;2022-09-21T01:29:15;97409.88;;;8.61
71640;BMP280;60912;48.968;10.124;2022-09-21T01:37:13;97411.34;;;8.62
71640;BMP280;60912;48.968;10.124;2022-09-21T01:39:44;97414.84;;;8.68
71640;BMP280;60912;48.968;10.124;2022-09-21T01:42:12;97416.34;;;8.63
71640;BMP280;60912;48.968;10.124;2022-09-21T01:44:38;97413.41;;;8.56
71640;BMP280;60912;48.968;10.124;2022-09-21T01:47:08;97415.91;;;8.59
71640;BMP280;60912;48.968;10.124;2022-09-21T01:49:38;97417.41;;;8.55
71640;BMP280;60912;48.968;10.124;2022-09-21T01:54:55;97424.00;;;8.40
71640;BMP280;60912;48.968;10.124;2022-09-21T01:57:33;97430.94;;;8.41
71640;BMP280;60912;48.968;10.124;2022-09-21T02:00:03;97421.22;;;8.46
71640;BMP280;60912;48.968;10.124;2022-09-21T02:02:50;97429.94;;;8.44
71640;BMP280;60912;48.968;10.124;2022-09-21T02:05:18;97427.19;;;8.50
71640;BMP280;60912;48.968;10.124;2022-09-21T02:07:47;97420.72;;;8.42
71640;BMP280;60912;48.968;10.124;2022-09-21T02:10:19;97422.50;;;8.39
71640;BMP280;60912;48.968;10.124;2022-09-21T02:12:47;97419.00;;;8.33
71640;BMP280;60912;48.968;10.124;2022-09-21T02:15:13;97417.09;;;8.17
71640;BMP280;60912;48.968;10.124;2022-09-21T02:17:57;97424.59;;;8.00
71640;BMP280;60912;48.968;10.124;2022-09-21T02:20:33;97418.38;;;8.05
71640;BMP280;60912;48.968;10.124;2022-09-21T02:23:22;97417.84;;;8.01
71640;BMP280;60912;48.968;10.124;2022-09-21T02:26:00;97418.63;;;8.07
71640;BMP280;60912;48.968;10.124;2022-09-21T02:33:58;97420.31;;;8.10
71640;BMP280;60912;48.968;10.124;2022-09-21T02:39:05;97414.09;;;8.09
71640;BMP280;60912;48.968;10.124;2022-09-21T02:44:42;97418.38;;;8.05
71640;BMP280;60912;48.968;10.124;2022-09-21T02:47:18;97416.44;;;7.72
71640;BMP280;60912;48.968;10.124;2022-09-21T02:49:50;97421.19;;;7.72
71640;BMP280;60912;48.968;10.124;2022-09-21T02:52:18;97426.91;;;7.74
71640;BMP280;60912;48.968;10.124;2022-09-21T02:54:48;97419.44;;;7.68
71640;BMP280;60912;48.968;10.124;2022-09-21T02:57:17;97418.94;;;7.76
71640;BMP280;60912;48.968;10.124;2022-09-21T02:59:44;97424.16;;;7.85
71640;BMP280;60912;48.968;10.124;2022-09-21T03:02:10;97424.63;;;7.89
71640;BMP280;60912;48.968;10.124;2022-09-21T03:04:37;97436.16;;;7.71
71640;BMP280;60912;48.968;10.124;2022-09-21T03:07:05;97433.16;;;7.57
71640;BMP280;60912;48.968;10.124;2022-09-21T03:09:31;97427.41;;;7.66
71640;BMP280;60912;48.968;10.124;2022-09-21T03:11:56;97425.19;;;7.71
71640;BMP280;60912;48.968;10.124;2022-09-21T03:14:22;97424.16;;;7.85
71640;BMP280;60912;48.968;10.124;2022-09-21T03:16:47;97432.38;;;7.96
71640;BMP280;60912;48.968;10.124;2022-09-21T03:19:13;97433.09;;;8.02
71640;BMP280;60912;48.968;10.124;2022-09-21T03:21:39;97430.38;;;7.91
71640;BMP280;60912;48.968;10.124;2022-09-21T03:24:04;97435.41;;;7.70
71640;BMP280;60912;48.968;10.124;2022-09-21T03:26:29;97442.91;;;7.53
71640;BMP280;60912;48.968;10.124;2022-09-21T03:28:55;97438.91;;;7.54
71640;BMP280;60912;48.968;10.124;2022-09-21T03:31:21;97440.88;;;7.48
71640;BMP280;60912;48.968;10.124;2022-09-21T03:33:46;97439.16;;;7.39
71640;BMP280;60912;48.968;10.124;2022-09-21T03:36:12;97445.88;;;7.44
71640;BMP280;60912;48.968;10.124;2022-09-21T03:38:38;97441.63;;;7.48
71640;BMP280;60912;48.968;10.124;2022-09-21T03:41:04;97443.13;;;7.44
71640;BMP280;60912;48.968;10.124;2022-09-21T03:43:29;97448.09;;;7.34
71640;BMP280;60912;48.968;10.124;2022-09-21T03:45:55;97443.41;;;7.29
71640;BMP280;60912;48.968;10.124;2022-09-21T03:48:20;97445.63;;;7.25
71640;BMP280;60912;48.968;10.124;2022-09-21T03:50:46;97450.09;;;7.06
71640;BMP280;60912;48.968;10.124;2022-09-21T03:53:12;97446.28;;;6.86
71640;BMP280;60912;48.968;10.124;2022-09-21T03:55:38;97444.03;;;6.68
71640;BMP280;60912;48.968;10.124;2022-09-21T03:58:04;97449.91;;;6.50
71640;BMP280;60912;48.968;10.124;2022-09-21T04:00:29;97440.94;;;6.50
71640;BMP280;60912;48.968;10.124;2022-09-21T04:02:55;97442.47;;;6.51
71640;BMP280;60912;48.968;10.124;2022-09-21T04:05:20;97445.41;;;6.47
71640;BMP280;60912;48.968;10.124;2022-09-21T04:07:46;97446.47;;;6.61
71640;BMP280;60912;48.968;10.124;2022-09-21T04:10:14;97438.56;;;6.68
71640;BMP280;60912;48.968;10.124;2022-09-21T04:12:41;97451.97;;;6.66
71640;BMP280;60912;48.968;10.124;2022-09-21T04:15:11;97448.00;;;6.67
71640;BMP280;60912;48.968;10.124;2022-09-21T04:17:36;97445.56;;;6.80
71640;BMP280;60912;48.968;10.124;2022-09-21T04:20:03;97455.03;;;6.79
71640;BMP280;60912;48.968;10.124;2022-09-21T04:22:28;97442.06;;;6.80
71640;BMP280;60912;48.968;10.124;2022-09-21T04:24:54;97449.81;;;6.98
71640;BMP280;60912;48.968;10.124;2022-09-21T04:27:19;97449.09;;;7.14
71640;BMP280;60912;48.968;10.124;2022-09-21T04:29:44;97447.88;;;7.15
71640;BMP280;60912;48.968;10.124;2022-09-21T04:32:10;97455.13;;;7.18
71640;BMP280;60912;48.968;10.124;2022-09-21T04:34:36;97444.63;;;7.28
71640;BMP280;60912;48.968;10.124;2022-09-21T04:37:04;97451.38;;;7.33
71640;BMP280;60912;48.968;10.124;2022-09-21T04:39:29;97448.88;;;7.40
71640;BMP280;60912;48.968;10.124;2022-09-21T04:41:55;97456.34;;;7.17
71640;BMP280;60912;48.968;10.124;2022-09-21T04:44:21;97450.97;;;6.69
71640;BMP280;60912;48.968;10.124;2022-09-21T04:46:46;97457.88;;;6.48
71640;BMP280;60912;48.968;10.124;2022-09-21T04:49:11;97455.06;;;6.31
71640;BMP280;60912;48.968;10.124;2022-09-21T04:51:37;97461.28;;;6.32
71640;BMP280;60912;48.968;10.124;2022-09-21T04:54:03;97462.13;;;6.43
71640;BMP280;60912;48.968;10.124;2022-09-21T04:56:28;97464.41;;;6.56
71640;BMP280;60912;48.968;10.124;2022-09-21T04:58:54;97464.19;;;6.65
71640;BMP280;60912;48.968;10.124;2022-09-21T05:01:20;97458.69;;;6.71
71640;BMP280;60912;48.968;10.124;2022-09-21T05:03:45;97470.41;;;6.66
71640;BMP280;60912;48.968;10.124;2022-09-21T05:06:10;97470.91;;;6.64
71640;BMP280;60912;48.968;10.124;2022-09-21T05:08:38;97470.69;;;6.68
71640;BMP280;60912;48.968;10.124;2022-09-21T05:11:23;97479.44;;;6.88
71640;BMP280;60912;48.968;10.124;2022-09-21T05:13:48;97476.69;;;6.88
71640;BMP280;60912;48.968;10.124;2022-09-21T05:16:14;97477.69;;;6.80
71640;BMP280;60912;48.968;10.124;2022-09-21T05:18:40;97480.16;;;6.78
71640;BMP280;60912;48.968;10.124;2022-09-21T05:21:05;97477.84;;;6.54
71640;BMP280;60912;48.968;10.124;2022-09-21T05:23:31;97484.75;;;6.44
71640;BMP280;60912;48.968;10.124;2022-09-21T05:25:58;97481.06;;;6.58
71640;BMP280;60912;48.968;10.124;2022-09-21T05:28:24;97483.34;;;6.65
71640;BMP280;60912;48.968;10.124;2022-09-21T05:33:29;97486.69;;;6.92
71640;BMP280;60912;48.968;10.124;2022-09-21T05:38:31;97493.22;;;7.22
71640;BMP280;60912;48.968;10.124;2022-09-21T05:40:57;97491.75;;;7.38
71640;BMP280;60912;48.968;10.124;2022-09-21T05:43:23;97498.75;;;7.44
71640;BMP280;60912;48.968;10.124;2022-09-21T05:45:59;97493.53;;;7.57
71640;BMP280;60912;48.968;10.124;2022-09-21T05:48:39;97506.69;;;7.37
71640;BMP280;60912;48.968;10.124;2022-09-21T05:59:24;97505.44;;;7.99
71640;BMP280;60912;48.968;10.124;2022-09-21T06:04:55;97519.94;;;7.99
71640;BMP280;60912;48.968;10.124;2022-09-21T06:07:21;97514.41;;;8.22
71640;BMP280;60912;48.968;10.124;2022-09-21T06:09:47;97509.88;;;8.35
71640;BMP280;60912;48.968;10.124;2022-09-21T06:12:12;97519.13;;;8.32
71640;BMP280;60912;48.968;10.124;2022-09-21T06:14:37;97513.34;;;8.41
71640;BMP280;60912;48.968;10.124;2022-09-21T06:17:03;97514.38;;;8.38
71640;BMP280;60912;48.968;10.124;2022-09-21T06:19:28;97514.94;;;7.98
71640;BMP280;60912;48.968;10.124;2022-09-21T06:21:54;97515.72;;;7.87
71640;BMP280;60912;48.968;10.124;2022-09-21T06:24:19;97512.72;;;8.07
71640;BMP280;60912;48.968;10.124;2022-09-21T06:26:44;97518.41;;;8.26
71640;BMP280;60912;48.968;10.124;2022-09-21T06:29:10;97520.09;;;8.46
71640;BMP280;60912;48.968;10.124;2022-09-21T06:31:35;97519.22;;;8.73
71640;BMP280;60912;48.968;10.124;2022-09-21T06:34:01;97511.53;;;9.18
71640;BMP280;60912;48.968;10.124;2022-09-21T06:36:26;97513.25;;;9.57
71640;BMP280;60912;48.968;10.124;2022-09-21T06:38:51;97521.91;;;9.96
71640;BMP280;60912;48.968;10.124;2022-09-21T06:41:17;97518.25;;;10.12
71640;BMP280;60912;48.968;10.124;2022-09-21T06:43:42;97508.88;;;10.45
71640;BMP280;60912;48.968;10.124;2022-09-21T06:46:07;97509.88;;;10.85
71640;BMP280;60912;48.968;10.124;2022-09-21T06:48:33;97511.25;;;11.61
71640;BMP280;60912;48.968;10.124;2022-09-21T06:51:00;97517.56;;;12.14
71640;BMP280;60912;48.968;10.124;2022-09-21T06:53:27;97513.84;;;12.25
71640;BMP280;60912;48.968;10.124;2022-09-21T06:55:58;97511.06;;;12.64
71640;BMP280;60912;48.968;10.124;2022-09-21T06:58:24;97517.56;;;13.01
71640;BMP280;60912;48.968;10.124;2022-09-21T07:00:49;97499.53;;;13.07
71640;BMP280;60912;48.968;10.124;2022-09-21T07:03:14;97510.28;;;13.52
71640;BMP280;60912;48.968;10.124;2022-09-21T07:05:43;97509.09;;;13.40
71640;BMP280;60912;48.968;10.124;2022-09-21T07:08:09;97518.88;;;13.62
71640;BMP280;60912;48.968;10.124;2022-09-21T07:10:34;97515.72;;;13.86
71640;BMP280;60912;48.968;10.124;2022-09-21T07:13:03;97515.94;;;13.67
71640;BMP280;60912;48.968;10.124;2022-09-21T07:15:30;97517.03;;;13.64
71640;BMP280;60912;48.968;10.124;2022-09-21T07:17:56;97517.84;;;13.72
71640;BMP280;60912;48.968;10.124;2022-09-21T07:20:21;97520.00;;;14.23
71640;BMP280;60912;48.968;10.124;2022-09-21T07:22:46;97530.56;;;14.68
71640;BMP280;60912;48.968;10.124;2022-09-21T07:25:12;97519.56;;;15.06
71640;BMP280;60912;48.968;10.124;2022-09-21T07:27:38;97518.31;;;15.37
71640;BMP280;60912;48.968;10.124;2022-09-21T07:30:05;97521.78;;;15.68
71640;BMP280;60912;48.968;10.124;2022-09-21T07:32:30;97522.53;;;15.68
71640;BMP280;60912;48.968;10.124;2022-09-21T07:34:56;97514.03;;;15.74
71640;BMP280;60912;48.968;10.124;2022-09-21T07:37:23;97523.50;;;15.63
71640;BMP280;60912;48.968;10.124;2022-09-21T07:39:49;97518.31;;;15.67
71640;BMP280;60912;48.968;10.124;2022-09-21T07:42:16;97524.16;;;16.17
71640;BMP280;60912;48.968;10.124;2022-09-21T07:44:42;97522.91;;;16.03
71640;BMP280;60912;48.968;10.124;2022-09-21T07:47:08;97520.97;;;16.28
71640;BMP280;60912;48.968;10.124;2022-09-21T07:49:33;97515.41;;;16.28
71640;BMP280;60912;48.968;10.124;2022-09-21T07:51:59;97518.78;;;16.66
71640;BMP280;60912;48.968;10.124;2022-09-21T07:54:24;97516.06;;;16.51
71640;BMP280;60912;48.968;10.124;2022-09-21T07:56:50;97516.53;;;16.97
71640;BMP280;60912;48.968;10.124;2022-09-21T07:59:34;97511.84;;;17.49
71640;BMP280;60912;48.968;10.124;2022-09-21T08:01:59;97519.72;;;17.68
71640;BMP280;60912;48.968;10.124;2022-09-21T08:04:25;97520.44;;;17.68
71640;BMP280;60912;48.968;10.124;2022-09-21T08:06:50;97526.34;;;17.31
71640;BMP280;60912;48.968;10.124;2022-09-21T08:09:16;97518.03;;;17.23
71640;BMP280;60912;48.968;10.124;2022-09-21T08:11:41;97521.16;;;17.27
71640;BMP280;60912;48.968;10.124;2022-09-21T08:14:10;97526.47;;;17.57
71640;BMP280;60912;48.968;10.124;2022-09-21T08:16:44;97519.84;;;17.70
71640;BMP280;60912;48.968;10.124;2022-09-21T08:19:09;97520.34;;;17.59
71640;BMP280;60912;48.968;10.124;2022-09-21T08:21:35;97520.63;;;17.46
71640;BMP280;60912;48.968;10.124;2022-09-21T08:24:00;97516.22;;;17.43
71640;BMP280;60912;48.968;10.124;2022-09-21T08:26:26;97530.38;;;16.40
71640;BMP280;60912;48.968;10.124;2022-09-21T08:28:52;97530.34;;;16.48
71640;BMP280;60912;48.968;10.124;2022-09-21T08:31:20;97530.41;;;16.73
71640;BMP280;60912;48.968;10.124;2022-09-21T08:33:46;97533.00;;;16.71
71640;BMP280;60912;48.968;10.124;2022-09-21T08:36:12;97528.41;;;16.65
71640;BMP280;60912;48.968;10.124;2022-09-21T08:38:38;97523.50;;;16.81
71640;BMP280;60912;48.968;10.124;2022-09-21T08:43:43;97521.06;;;17.42
71640;BMP280;60912;48.968;10.124;2022-09-21T08:46:14;97534.41;;;17.19
71640;BMP280;60912;48.968;10.124;2022-09-21T08:49:10;97531.66;;;17.61
71640;BMP280;60912;48.968;10.124;2022-09-21T08:51:43;97533.13;;;17.62
71640;BMP280;60912;48.968;10.124;2022-09-21T08:54:17;97531.16;;;17.30
71640;BMP280;60912;48.968;10.124;2022-09-21T08:56:45;97537.19;;;17.19
71640;BMP280;60912;48.968;10.124;2022-09-21T08:59:12;97527.59;;;16.33
71640;BMP280;60912;48.968;10.124;2022-09-21T09:07:27;97525.66;;;15.95
71640;BMP280;60912;48.968;10.124;2022-09-21T09:12:52;97528.84;;;15.99
71640;BMP280;60912;48.968;10.124;2022-09-21T09:21:13;97515.25;;;16.66
71640;BMP280;60912;48.968;10.124;2022-09-21T09:23:46;97511.28;;;16.77
71640;BMP280;60912;48.968;10.124;2022-09-21T09:26:48;97510.50;;;16.51
71640;BMP280;60912;48.968;10.124;2022-09-21T09:32:00;97517.31;;;16.10
71640;BMP280;60912;48.968;10.124;2022-09-21T09:34:38;97527.28;;;16.21
71640;BMP280;60912;48.968;10.124;2022-09-21T09:37:11;97520.09;;;16.10
71640;BMP280;60912;48.968;10.124;2022-09-21T09:39:38;97520.63;;;16.09
71640;BMP280;60912;48.968;10.124;2022-09-21T09:48:02;97507.00;;;16.76
71640;BMP280;60912;48.968;10.124;2022-09-21T09:50:33;97512.72;;;17.10
71640;BMP280;60912;48.968;10.124;2022-09-21T09:53:08;97510.56;;;17.50
71640;BMP280;60912;48.968;10.124;2022-09-21T09:55:40;97514.84;;;17.02
71640;BMP280;60912;48.968;10.124;2022-09-21T10:00:40;97522.84;;;16.65
71640;BMP280;60912;48.968;10.124;2022-09-21T10:03:15;97515.63;;;16.62
71640;BMP280;60912;48.968;10.124;2022-09-21T10:05:41;97518.63;;;16.57
71640;BMP280;60912;48.968;10.124;2022-09-21T10:08:41;97516.47;;;16.40
71640;BMP280;60912;48.968;10.124;2022-09-21T10:11:08;97506.00;;;16.01
71640;BMP280;60912;48.968;10.124;2022-09-21T10:13:38;97503.22;;;16.63
71640;BMP280;60912;48.968;10.124;2022-09-21T10:16:20;97507.00;;;17.33
71640;BMP280;60912;48.968;10.124;2022-09-21T10:18:58;97503.13;;;16.71
71640;BMP280;60912;48.968;10.124;2022-09-21T10:21:34;97509.97;;;16.38
71640;BMP280;60912;48.968;10.124;2022-09-21T10:24:03;97500.78;;;16.67
71640;BMP280;60912;48.968;10.124;2022-09-21T10:26:43;97491.63;;;16.42
71640;BMP280;60912;48.968;10.124;2022-09-21T10:32:01;97495.28;;;15.97
71640;BMP280;60912;48.968;10.124;2022-09-21T10:34:32;97488.28;;;16.76
71640;BMP280;60912;48.968;10.124;2022-09-21T10:36:59;97484.25;;;16.94
71640;BMP280;60912;48.968;10.124;2022-09-21T10:39:30;97484.50;;;16.89
71640;BMP280;60912;48.968;10.124;2022-09-21T10:41:59;97477.94;;;16.94
71640;BMP280;60912;48.968;10.124;2022-09-21T10:44:28;97482.16;;;17.27
71640;BMP280;60912;48.968;10.124;2022-09-21T10:47:00;97478.59;;;17.09
71640;BMP280;60912;48.968;10.124;2022-09-21T10:49:27;97484.69;;;16.83
71640;BMP280;60912;48.968;10.124;2022-09-21T10:51:56;97484.31;;;16.87
71640;BMP280;60912;48.968;10.124;2022-09-21T10:54:26;97478.44;;;16.75
71640;BMP280;60912;48.968;10.124;2022-09-21T10:57:00;97475.31;;;16.96
71640;BMP280;60912;48.968;10.124;2022-09-21T10:59:31;97480.31;;;16.73
71640;BMP280;60912;48.968;10.124;2022-09-21T11:01:58;97479.28;;;16.85
71640;BMP280;60912;48.968;10.124;2022-09-21T11:04:40;97472.44;;;16.86
71640;BMP280;60912;48.968;10.124;2022-09-21T11:07:18;97467.25;;;17.32
71640;BMP280;60912;48.968;10.124;2022-09-21T11:10:05;97475.72;;;17.42
71640;BMP280;60912;48.968;10.124;2022-09-21T11:13:01;97485.94;;;16.90
71640;BMP280;60912;48.968;10.124;2022-09-21T11:18:12;97499.28;;;16.99
71640;BMP280;60912;48.968;10.124;2022-09-21T11:20:51;97478.97;;;17.06
71640;BMP280;60912;48.968;10.124;2022-09-21T11:23:30;97473.72;;;17.10
71640;BMP280;60912;48.968;10.124;2022-09-21T11:28:45;97465.72;;;17.39
71640;BMP280;60912;48.968;10.124;2022-09-21T11:31:31;97472.50;;;17.45
71640;BMP280;60912;48.968;10.124;2022-09-21T11:34:38;97460.78;;;16.80
71640;BMP280;60912;48.968;10.124;2022-09-21T11:39:56;97460.06;;;17.46
71640;BMP280;60912;48.968;10.124;2022-09-21T11:42:56;97459.44;;;17.90
71640;BMP280;60912;48.968;10.124;2022-09-21T11:56:21;97451.13;;;17.82
71640;BMP280;60912;48.968;10.124;2022-09-21T12:12:22;97436.50;;;18.08
71640;BMP280;60912;48.968;10.124;2022-09-21T12:15:02;97445.97;;;17.96
71640;BMP280;60912;48.968;10.124;2022-09-21T12:20:10;97434.13;;;17.36
71640;BMP280;60912;48.968;10.124;2022-09-21T12:22:41;97434.66;;;17.42
71640;BMP280;60912;48.968;10.124;2022-09-21T12:25:18;97430.19;;;17.22
71640;BMP280;60912;48.968;10.124;2022-09-21T12:27:50;97433.97;;;17.17
71640;BMP280;60912;48.968;10.124;2022-09-21T12:30:19;97434.19;;;16.87
71640;BMP280;60912;48.968;10.124;2022-09-21T12:38:45;97444.13;;;16.40
71640;BMP280;60912;48.968;10.124;2022-09-21T12:41:10;97431.16;;;16.35
71640;BMP280;60912;48.968;10.124;2022-09-21T12:47:03;97423.84;;;16.15
71640;BMP280;60912;48.968;10.124;2022-09-21T12:49:37;97423.72;;;16.70
71640;BMP280;60912;48.968;10.124;2022-09-21T12:52:05;97414.34;;;16.83
71640;BMP280;60912;48.968;10.124;2022-09-21T12:55:00;97413.28;;;17.03
71640;BMP280;60912;48.968;10.124;2022-09-21T13:00:21;97423.59;;;17.52
71640;BMP280;60912;48.968;10.124;2022-09-21T13:10:55;97414.63;;;17.19
71640;BMP280;60912;48.968;10.124;2022-09-21T13:16:01;97405.63;;;17.28
71640;BMP280;60912;48.968;10.124;2022-09-21T13:18:31;97406.75;;;17.59
71640;BMP280;60912;48.968;10.124;2022-09-21T13:20:59;97403.81;;;17.92
71640;BMP280;60912;48.968;10.124;2022-09-21T13:23:43;97405.28;;;17.93
71640;BMP280;60912;48.968;10.124;2022-09-21T13:26:13;97403.72;;;18.26
71640;BMP280;60912;48.968;10.124;2022-09-21T13:29:00;97402.50;;;18.46
71640;BMP280;60912;48.968;10.124;2022-09-21T13:36:39;97416.69;;;17.70
71640;BMP280;60912;48.968;10.124;2022-09-21T13:39:16;97402.25;;;17.64
71640;BMP280;60912;48.968;10.124;2022-09-21T13:41:43;97408.09;;;17.76
71640;BMP280;60912;48.968;10.124;2022-09-21T13:46:53;97388.59;;;18.02
71640;BMP280;60912;48.968;10.124;2022-09-21T13:49:26;97398.53;;;17.96
71640;BMP280;60912;48.968;10.124;2022-09-21T13:54:59;97392.00;;;17.49
71640;BMP280;60912;48.968;10.124;2022-09-21T14:02:54;97396.31;;;17.08
71640;BMP280;60912;48.968;10.124;2022-09-21T14:08:04;97377.03;;;17.62
71640;BMP280;60912;48.968;10.124;2022-09-21T14:10:34;97374.00;;;17.67
71640;BMP280;60912;48.968;10.124;2022-09-21T14:13:01;97380.22;;;17.76
71640;BMP280;60912;48.968;10.124;2022-09-21T14:15:36;97379.88;;;17.72
71640;BMP280;60912;48.968;10.124;2022-09-21T14:23:33;97384.72;;;17.71
71640;BMP280;60912;48.968;10.124;2022-09-21T14:26:00;97365.47;;;17.65
71640;BMP280;60912;48.968;10.124;2022-09-21T14:28:42;97373.81;;;17.65
71640;BMP280;60912;48.968;10.124;2022-09-21T14:31:18;97365.38;;;17.73
71640;BMP280;60912;48.968;10.124;2022-09-21T14:33:56;97368.38;;;18.02
71640;BMP280;60912;48.968;10.124;2022-09-21T14:36:32;97370.78;;;17.71
71640;BMP280;60912;48.968;10.124;2022-09-21T14:39:04;97357.50;;;17.45
71640;BMP280;60912;48.968;10.124;2022-09-21T14:41:37;97356.59;;;17.25
71640;BMP280;60912;48.968;10.124;2022-09-21T14:44:04;97356.44;;;17.40
71640;BMP280;60912;48.968;10.124;2022-09-21T14:49:21;97354.16;;;17.46
71640;BMP280;60912;48.968;10.124;2022-09-21T14:54:34;97349.38;;;17.05
71640;BMP280;60912;48.968;10.124;2022-09-21T15:00:15;97347.69;;;16.43
71640;BMP280;60912;48.968;10.124;2022-09-21T15:02:46;97349.00;;;16.34
71640;BMP280;60912;48.968;10.124;2022-09-21T15:08:08;97338.31;;;16.23
71640;BMP280;60912;48.968;10.124;2022-09-21T15:11:04;97346.34;;;16.11
71640;BMP280;60912;48.968;10.124;2022-09-21T15:14:08;97338.59;;;16.42
71640;BMP280;60912;48.968;10.124;2022-09-21T15:16:49;97334.50;;;16.68
71640;BMP280;60912;48.968;10.124;2022-09-21T15:21:44;97335.56;;;16.48
71640;BMP280;60912;48.968;10.124;2022-09-21T15:26:52;97336.56;;;16.35
71640;BMP280;60912;48.968;10.124;2022-09-21T15:29:29;97340.53;;;16.25
71640;BMP280;60912;48.968;10.124;2022-09-21T15:31:56;97335.41;;;16.13
71640;BMP280;60912;48.968;10.124;2022-09-21T15:34:23;97342.16;;;16.03
71640;BMP280;60912;48.968;10.124;2022-09-21T15:36:48;97336.84;;;15.90
71640;BMP280;60912;48.968;10.124;2022-09-21T15:39:28;97330.97;;;15.78
71640;BMP280;60912;48.968;10.124;2022-09-21T15:44:37;97331.84;;;15.81
71640;BMP280;60912;48.968;10.124;2022-09-21T15:47:06;97332.78;;;15.83
71640;BMP280;60912;48.968;10.124;2022-09-21T15:49:33;97322.75;;;15.88
71640;BMP280;60912;48.968;10.124;2022-09-21T15:57:23;97316.00;;;16.06
71640;BMP280;60912;48.968;10.124;2022-09-21T15:59:50;97325.75;;;15.90
71640;BMP280;60912;48.968;10.124;2022-09-21T16:02:22;97327.09;;;15.74
71640;BMP280;60912;48.968;10.124;2022-09-21T16:04:50;97332.09;;;15.67
71640;BMP280;60912;48.968;10.124;2022-09-21T16:07:34;97322.31;;;15.66
71640;BMP280;60912;48.968;10.124;2022-09-21T16:10:02;97326.16;;;15.79
71640;BMP280;60912;48.968;10.124;2022-09-21T16:15:05;97324.31;;;15.74
71640;BMP280;60912;48.968;10.124;2022-09-21T16:17:35;97331.53;;;15.77
71640;BMP280;60912;48.968;10.124;2022-09-21T16:20:03;97329.16;;;15.65
71640;BMP280;60912;48.968;10.124;2022-09-21T16:22:47;97328.81;;;15.61
71640;BMP280;60912;48.968;10.124;2022-09-21T16:25:34;97326.94;;;15.64
71640;BMP280;60912;48.968;10.124;2022-09-21T16:28:26;97328.41;;;15.73
71640;BMP280;60912;48.968;10.124;2022-09-21T16:30:53;97335.25;;;15.72
71640;BMP280;60912;48.968;10.124;2022-09-21T16:33:40;97326.97;;;15.56
71640;BMP280;60912;48.968;10.124;2022-09-21T16:38:44;97331.00;;;15.63
71640;BMP280;60912;48.968;10.124;2022-09-21T16:41:11;97327.72;;;15.49
71640;BMP280;60912;48.968;10.124;2022-09-21T16:43:37;97333.25;;;15.57
71640;BMP280;60912;48.968;10.124;2022-09-21T16:46:04;97331.25;;;15.50
71640;BMP280;60912;48.968;10.124;2022-09-21T16:48:32;97341.84;;;15.36
