sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T00:01:51;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T00:04:17;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T00:06:44;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T00:09:10;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T00:11:36;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T00:14:04;0.20;;;0.20;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T00:16:38;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T00:19:06;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T00:21:44;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T00:24:14;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T00:30:02;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T00:32:38;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T00:35:20;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T00:37:46;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T00:40:20;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T00:45:38;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T00:48:08;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T00:50:39;0.17;;;0.17;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T00:56:26;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T00:58:53;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T01:23:41;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T01:29:40;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T01:44:44;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T02:07:08;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T02:16:25;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T02:22:30;0.27;;;0.27;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T02:25:15;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T02:44:45;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T02:59:58;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T03:02:36;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T03:14:57;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T03:17:24;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T03:39:16;0.20;;;0.20;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T03:44:58;0.13;;;0.13;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T03:47:32;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T03:59:20;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T04:05:15;0.20;;;0.20;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T04:14:02;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T04:19:32;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T04:25:33;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T04:27:59;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T04:36:39;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T04:39:08;0.20;;;0.20;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T04:41:34;2.33;;;2.20;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T04:44:09;0.20;;;0.20;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T05:02:21;0.40;;;0.40;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T05:11:26;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T05:13:57;0.30;;;0.30;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T05:20:03;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T05:22:45;0.20;;;0.20;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T05:25:10;0.97;;;0.97;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T05:27:39;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T05:30:09;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T05:41:57;0.17;;;0.17;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T06:06:33;1.03;;;1.03;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T06:08:59;0.47;;;0.47;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T06:18:09;0.20;;;0.20;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T06:20:39;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T06:23:06;0.17;;;0.17;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T06:25:39;0.30;;;0.30;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T06:28:12;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T06:30:38;0.20;;;0.20;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T06:33:09;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T06:42:03;0.43;;;0.43;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T06:44:29;0.20;;;0.20;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T07:25:27;0.03;;;0.03;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T07:27:53;1.13;;;1.13;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T07:39:18;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T07:41:51;0.82;;;0.82;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T07:47:39;0.47;;;0.47;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T07:50:05;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T07:55:15;2.10;;;0.98;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T07:57:41;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T08:00:27;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T08:02:56;0.08;;;0.08;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T08:05:27;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T08:07:56;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T08:10:23;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T08:12:52;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T08:15:21;0.08;;;0.08;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T08:17:47;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T08:20:14;2.97;;;1.75;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T08:22:53;0.82;;;0.82;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T08:31:14;0.20;;;0.20;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T08:36:48;0.15;;;0.15;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T08:39:21;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T08:51:49;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T08:54:26;0.90;;;0.90;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T09:00:20;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T09:09:18;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T09:21:43;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T09:39:12;0.40;;;0.40;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T09:41:55;0.30;;;0.30;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T09:53:16;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T09:55:46;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T09:58:22;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T10:04:22;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T10:12:54;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T10:24:58;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T10:30:47;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T10:36:36;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T10:50:05;0.15;;;0.15;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T10:52:46;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T10:55:28;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T11:21:03;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T11:33:09;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T11:39:26;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T11:48:44;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T12:00:43;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T12:10:29;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T12:30:53;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T12:33:36;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T12:51:53;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T13:00:30;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T13:08:35;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T13:11:16;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T13:17:04;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T13:19:31;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T13:43:17;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T13:45:53;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T13:51:54;3.03;;;0.45;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T14:01:00;0.80;;;0.50;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T14:06:52;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T14:09:39;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T14:19:00;0.20;;;0.20;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T14:28:11;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T14:30:40;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T14:43:34;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T15:25:34;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T15:34:16;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T15:36:43;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T15:39:24;0.20;;;0.20;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T15:45:15;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T15:47:59;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T15:50:41;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T15:53:19;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T15:55:49;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T16:01:40;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T16:04:18;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T16:22:42;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T16:25:30;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T16:30:59;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T16:38:46;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T16:41:14;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T16:43:41;0.22;;;0.22;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T16:49:35;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T16:58:10;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T17:20:01;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T17:22:47;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T17:25:13;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T17:27:47;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T17:30:17;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T17:35:47;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T17:38:23;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T17:40:49;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T17:49:06;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T17:51:34;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T17:54:23;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T18:03:20;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T18:05:48;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T18:08:15;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T18:23:17;0.05;;;0.05;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T18:25:54;1.35;;;1.35;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T18:31:06;0.05;;;0.05;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T18:39:56;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T18:45:36;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T18:58:08;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T19:00:41;0.05;;;0.05;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T19:03:17;0.15;;;0.15;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T19:35:55;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T19:38:29;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T19:49:35;10.18;;;9.52;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T20:30:30;0.20;;;0.20;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T20:39:11;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T20:41:41;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T20:44:11;0.73;;;0.73;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T20:46:41;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T20:49:23;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T20:51:59;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T20:57:42;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T21:10:11;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T21:16:00;0.95;;;0.95;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T21:18:28;0.17;;;0.17;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T21:24:17;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T21:30:30;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T21:39:31;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T22:00:30;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T22:02:55;0.00;;;0.00;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T22:17:54;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T22:20:20;0.40;;;0.40;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T22:26:24;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T22:29:00;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T22:35:08;0.20;;;0.20;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T22:49:47;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T22:52:13;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T22:58:01;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T23:00:42;0.20;;;0.20;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T23:06:25;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T23:09:01;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T23:14:18;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T23:16:48;0.50;;;0.50;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T23:19:14;2.30;;;1.33;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T23:21:41;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T23:24:08;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T23:26:34;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T23:35:54;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T23:45:06;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T23:47:32;0.10;;;0.10;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T23:50:00;0.80;;;0.80;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T23:52:30;0.20;;;0.20;;
26454;SDS011;14146;53.56363600;10.03528010;2022-09-21T23:57:48;0.13;;;0.13;;
