sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18505;SDS011;9382;53.242;10.438;2022-09-21T00:01:46;5.37;;;3.93;;
18505;SDS011;9382;53.242;10.438;2022-09-21T00:04:12;7.10;;;4.07;;
18505;SDS011;9382;53.242;10.438;2022-09-21T00:06:40;4.77;;;3.80;;
18505;SDS011;9382;53.242;10.438;2022-09-21T00:09:07;7.30;;;4.00;;
18505;SDS011;9382;53.242;10.438;2022-09-21T00:11:34;6.27;;;3.90;;
18505;SDS011;9382;53.242;10.438;2022-09-21T00:14:02;8.27;;;4.07;;
18505;SDS011;9382;53.242;10.438;2022-09-21T00:16:32;6.97;;;4.13;;
18505;SDS011;9382;53.242;10.438;2022-09-21T00:18:59;8.10;;;3.97;;
18505;SDS011;9382;53.242;10.438;2022-09-21T00:21:26;7.50;;;4.23;;
18505;SDS011;9382;53.242;10.438;2022-09-21T00:23:55;11.80;;;4.40;;
18505;SDS011;9382;53.242;10.438;2022-09-21T00:26:23;7.67;;;4.33;;
18505;SDS011;9382;53.242;10.438;2022-09-21T00:28:51;5.67;;;3.43;;
18505;SDS011;9382;53.242;10.438;2022-09-21T00:31:19;5.80;;;3.90;;
18505;SDS011;9382;53.242;10.438;2022-09-21T00:33:46;7.87;;;4.17;;
18505;SDS011;9382;53.242;10.438;2022-09-21T00:36:15;8.10;;;4.43;;
18505;SDS011;9382;53.242;10.438;2022-09-21T00:38:43;5.37;;;3.90;;
18505;SDS011;9382;53.242;10.438;2022-09-21T00:41:15;4.13;;;3.63;;
18505;SDS011;9382;53.242;10.438;2022-09-21T00:43:44;7.67;;;3.90;;
18505;SDS011;9382;53.242;10.438;2022-09-21T00:46:13;6.93;;;3.97;;
18505;SDS011;9382;53.242;10.438;2022-09-21T00:48:48;6.90;;;4.00;;
18505;SDS011;9382;53.242;10.438;2022-09-21T00:51:14;6.57;;;4.10;;
18505;SDS011;9382;53.242;10.438;2022-09-21T00:53:42;6.20;;;3.83;;
18505;SDS011;9382;53.242;10.438;2022-09-21T00:56:09;9.20;;;4.30;;
18505;SDS011;9382;53.242;10.438;2022-09-21T00:58:39;5.57;;;3.80;;
18505;SDS011;9382;53.242;10.438;2022-09-21T01:01:09;7.47;;;4.00;;
18505;SDS011;9382;53.242;10.438;2022-09-21T01:03:40;6.73;;;4.17;;
18505;SDS011;9382;53.242;10.438;2022-09-21T01:06:09;7.77;;;3.93;;
18505;SDS011;9382;53.242;10.438;2022-09-21T01:08:36;6.80;;;4.10;;
18505;SDS011;9382;53.242;10.438;2022-09-21T01:11:09;7.13;;;4.30;;
18505;SDS011;9382;53.242;10.438;2022-09-21T01:14:06;4.87;;;3.97;;
18505;SDS011;9382;53.242;10.438;2022-09-21T01:16:47;4.80;;;3.63;;
18505;SDS011;9382;53.242;10.438;2022-09-21T01:19:26;8.70;;;3.87;;
18505;SDS011;9382;53.242;10.438;2022-09-21T01:22:13;6.03;;;3.57;;
18505;SDS011;9382;53.242;10.438;2022-09-21T01:24:48;5.13;;;4.10;;
18505;SDS011;9382;53.242;10.438;2022-09-21T01:27:29;5.70;;;3.77;;
18505;SDS011;9382;53.242;10.438;2022-09-21T01:30:07;5.20;;;3.47;;
18505;SDS011;9382;53.242;10.438;2022-09-21T01:32:37;5.00;;;3.70;;
18505;SDS011;9382;53.242;10.438;2022-09-21T01:35:08;7.10;;;3.90;;
18505;SDS011;9382;53.242;10.438;2022-09-21T01:37:40;5.83;;;4.03;;
18505;SDS011;9382;53.242;10.438;2022-09-21T01:40:11;7.63;;;4.10;;
18505;SDS011;9382;53.242;10.438;2022-09-21T01:42:41;4.10;;;3.70;;
18505;SDS011;9382;53.242;10.438;2022-09-21T01:45:13;7.23;;;3.87;;
18505;SDS011;9382;53.242;10.438;2022-09-21T01:47:43;5.00;;;3.80;;
18505;SDS011;9382;53.242;10.438;2022-09-21T01:50:13;5.33;;;3.63;;
18505;SDS011;9382;53.242;10.438;2022-09-21T01:52:42;6.13;;;4.17;;
18505;SDS011;9382;53.242;10.438;2022-09-21T01:55:12;7.07;;;4.20;;
18505;SDS011;9382;53.242;10.438;2022-09-21T01:57:44;6.87;;;4.10;;
18505;SDS011;9382;53.242;10.438;2022-09-21T02:00:18;5.50;;;3.80;;
18505;SDS011;9382;53.242;10.438;2022-09-21T02:02:45;7.87;;;4.27;;
18505;SDS011;9382;53.242;10.438;2022-09-21T02:05:17;7.37;;;4.50;;
18505;SDS011;9382;53.242;10.438;2022-09-21T02:07:46;7.17;;;4.33;;
18505;SDS011;9382;53.242;10.438;2022-09-21T02:10:16;7.17;;;3.80;;
18505;SDS011;9382;53.242;10.438;2022-09-21T02:12:46;6.90;;;4.00;;
18505;SDS011;9382;53.242;10.438;2022-09-21T02:15:15;7.53;;;4.23;;
18505;SDS011;9382;53.242;10.438;2022-09-21T02:17:47;8.17;;;3.80;;
18505;SDS011;9382;53.242;10.438;2022-09-21T02:20:25;9.60;;;4.20;;
18505;SDS011;9382;53.242;10.438;2022-09-21T02:22:58;6.37;;;4.37;;
18505;SDS011;9382;53.242;10.438;2022-09-21T02:25:31;7.97;;;4.13;;
18505;SDS011;9382;53.242;10.438;2022-09-21T02:28:06;8.23;;;4.47;;
18505;SDS011;9382;53.242;10.438;2022-09-21T02:30:38;6.77;;;3.97;;
18505;SDS011;9382;53.242;10.438;2022-09-21T02:33:12;5.17;;;3.53;;
18505;SDS011;9382;53.242;10.438;2022-09-21T02:35:46;5.23;;;3.80;;
18505;SDS011;9382;53.242;10.438;2022-09-21T02:38:16;5.70;;;4.20;;
18505;SDS011;9382;53.242;10.438;2022-09-21T02:40:50;3.70;;;3.40;;
18505;SDS011;9382;53.242;10.438;2022-09-21T02:43:21;4.67;;;3.90;;
18505;SDS011;9382;53.242;10.438;2022-09-21T02:45:53;6.33;;;3.90;;
18505;SDS011;9382;53.242;10.438;2022-09-21T02:48:25;4.57;;;3.80;;
18505;SDS011;9382;53.242;10.438;2022-09-21T02:50:58;5.90;;;3.80;;
18505;SDS011;9382;53.242;10.438;2022-09-21T02:53:31;5.93;;;3.83;;
18505;SDS011;9382;53.242;10.438;2022-09-21T02:56:00;7.00;;;4.37;;
18505;SDS011;9382;53.242;10.438;2022-09-21T02:58:31;4.30;;;3.63;;
18505;SDS011;9382;53.242;10.438;2022-09-21T03:01:02;4.97;;;3.40;;
18505;SDS011;9382;53.242;10.438;2022-09-21T03:03:33;5.97;;;4.23;;
18505;SDS011;9382;53.242;10.438;2022-09-21T03:05:59;4.87;;;3.70;;
18505;SDS011;9382;53.242;10.438;2022-09-21T03:08:27;8.13;;;3.90;;
18505;SDS011;9382;53.242;10.438;2022-09-21T03:10:54;6.77;;;4.00;;
18505;SDS011;9382;53.242;10.438;2022-09-21T03:13:21;4.50;;;3.90;;
18505;SDS011;9382;53.242;10.438;2022-09-21T03:15:49;9.57;;;3.90;;
18505;SDS011;9382;53.242;10.438;2022-09-21T03:18:25;5.40;;;3.80;;
18505;SDS011;9382;53.242;10.438;2022-09-21T03:20:51;7.70;;;3.97;;
18505;SDS011;9382;53.242;10.438;2022-09-21T03:23:19;6.67;;;3.90;;
18505;SDS011;9382;53.242;10.438;2022-09-21T03:25:46;10.00;;;4.20;;
18505;SDS011;9382;53.242;10.438;2022-09-21T03:28:13;5.60;;;4.07;;
18505;SDS011;9382;53.242;10.438;2022-09-21T03:30:41;7.03;;;4.10;;
18505;SDS011;9382;53.242;10.438;2022-09-21T03:33:07;4.73;;;3.60;;
18505;SDS011;9382;53.242;10.438;2022-09-21T03:35:36;7.07;;;4.23;;
18505;SDS011;9382;53.242;10.438;2022-09-21T03:38:02;6.17;;;3.63;;
18505;SDS011;9382;53.242;10.438;2022-09-21T03:40:29;4.33;;;3.90;;
18505;SDS011;9382;53.242;10.438;2022-09-21T03:42:56;4.47;;;3.60;;
18505;SDS011;9382;53.242;10.438;2022-09-21T03:45:23;6.67;;;3.97;;
18505;SDS011;9382;53.242;10.438;2022-09-21T03:47:53;7.03;;;3.70;;
18505;SDS011;9382;53.242;10.438;2022-09-21T03:50:20;6.43;;;4.10;;
18505;SDS011;9382;53.242;10.438;2022-09-21T03:52:49;6.70;;;4.00;;
18505;SDS011;9382;53.242;10.438;2022-09-21T03:55:16;5.13;;;3.93;;
18505;SDS011;9382;53.242;10.438;2022-09-21T03:57:42;7.40;;;4.30;;
18505;SDS011;9382;53.242;10.438;2022-09-21T04:00:09;6.43;;;4.50;;
18505;SDS011;9382;53.242;10.438;2022-09-21T04:02:37;5.10;;;4.20;;
18505;SDS011;9382;53.242;10.438;2022-09-21T04:05:04;6.93;;;4.20;;
18505;SDS011;9382;53.242;10.438;2022-09-21T04:07:33;5.10;;;3.93;;
18505;SDS011;9382;53.242;10.438;2022-09-21T04:10:01;4.27;;;3.87;;
18505;SDS011;9382;53.242;10.438;2022-09-21T04:12:30;4.67;;;4.10;;
18505;SDS011;9382;53.242;10.438;2022-09-21T04:14:58;4.30;;;3.90;;
18505;SDS011;9382;53.242;10.438;2022-09-21T04:17:25;5.90;;;3.73;;
18505;SDS011;9382;53.242;10.438;2022-09-21T04:19:52;5.37;;;3.70;;
18505;SDS011;9382;53.242;10.438;2022-09-21T04:22:19;7.50;;;4.10;;
18505;SDS011;9382;53.242;10.438;2022-09-21T04:24:45;5.03;;;4.00;;
18505;SDS011;9382;53.242;10.438;2022-09-21T04:27:13;4.30;;;3.90;;
18505;SDS011;9382;53.242;10.438;2022-09-21T04:29:40;5.87;;;4.00;;
18505;SDS011;9382;53.242;10.438;2022-09-21T04:32:07;6.67;;;4.23;;
18505;SDS011;9382;53.242;10.438;2022-09-21T04:34:34;6.20;;;4.40;;
18505;SDS011;9382;53.242;10.438;2022-09-21T04:37:03;6.40;;;4.40;;
18505;SDS011;9382;53.242;10.438;2022-09-21T04:39:32;7.93;;;4.40;;
18505;SDS011;9382;53.242;10.438;2022-09-21T04:41:59;9.07;;;4.60;;
18505;SDS011;9382;53.242;10.438;2022-09-21T04:44:27;7.23;;;4.30;;
18505;SDS011;9382;53.242;10.438;2022-09-21T04:46:54;4.53;;;4.13;;
18505;SDS011;9382;53.242;10.438;2022-09-21T04:49:21;6.60;;;4.07;;
18505;SDS011;9382;53.242;10.438;2022-09-21T04:51:48;6.57;;;4.70;;
18505;SDS011;9382;53.242;10.438;2022-09-21T04:54:15;11.40;;;4.40;;
18505;SDS011;9382;53.242;10.438;2022-09-21T04:56:43;8.13;;;4.33;;
18505;SDS011;9382;53.242;10.438;2022-09-21T04:59:10;6.73;;;4.50;;
18505;SDS011;9382;53.242;10.438;2022-09-21T05:01:38;7.83;;;4.10;;
18505;SDS011;9382;53.242;10.438;2022-09-21T05:04:05;7.87;;;4.60;;
18505;SDS011;9382;53.242;10.438;2022-09-21T05:06:32;5.73;;;4.40;;
18505;SDS011;9382;53.242;10.438;2022-09-21T05:08:59;6.17;;;4.20;;
18505;SDS011;9382;53.242;10.438;2022-09-21T05:11:44;6.47;;;4.20;;
18505;SDS011;9382;53.242;10.438;2022-09-21T05:14:11;5.10;;;4.33;;
18505;SDS011;9382;53.242;10.438;2022-09-21T05:16:39;8.93;;;5.33;;
18505;SDS011;9382;53.242;10.438;2022-09-21T05:19:06;8.03;;;7.33;;
18505;SDS011;9382;53.242;10.438;2022-09-21T05:21:33;10.10;;;7.23;;
18505;SDS011;9382;53.242;10.438;2022-09-21T05:24:00;9.10;;;7.23;;
18505;SDS011;9382;53.242;10.438;2022-09-21T05:26:27;8.70;;;6.90;;
18505;SDS011;9382;53.242;10.438;2022-09-21T05:28:54;8.27;;;6.50;;
18505;SDS011;9382;53.242;10.438;2022-09-21T05:31:31;10.70;;;6.60;;
18505;SDS011;9382;53.242;10.438;2022-09-21T05:34:12;9.30;;;5.80;;
18505;SDS011;9382;53.242;10.438;2022-09-21T05:36:50;9.03;;;5.50;;
18505;SDS011;9382;53.242;10.438;2022-09-21T05:39:21;6.43;;;5.37;;
18505;SDS011;9382;53.242;10.438;2022-09-21T05:41:49;7.07;;;5.50;;
18505;SDS011;9382;53.242;10.438;2022-09-21T05:44:16;7.97;;;5.53;;
18505;SDS011;9382;53.242;10.438;2022-09-21T05:46:44;7.47;;;5.00;;
18505;SDS011;9382;53.242;10.438;2022-09-21T05:49:18;7.70;;;5.00;;
18505;SDS011;9382;53.242;10.438;2022-09-21T05:51:50;5.77;;;5.17;;
18505;SDS011;9382;53.242;10.438;2022-09-21T05:54:30;10.90;;;5.90;;
18505;SDS011;9382;53.242;10.438;2022-09-21T05:57:04;8.70;;;7.47;;
18505;SDS011;9382;53.242;10.438;2022-09-21T05:59:42;23.40;;;14.13;;
18505;SDS011;9382;53.242;10.438;2022-09-21T06:02:18;28.07;;;17.17;;
18505;SDS011;9382;53.242;10.438;2022-09-21T06:04:55;28.23;;;16.30;;
18505;SDS011;9382;53.242;10.438;2022-09-21T06:07:24;22.87;;;13.33;;
18505;SDS011;9382;53.242;10.438;2022-09-21T06:09:51;17.70;;;10.47;;
18505;SDS011;9382;53.242;10.438;2022-09-21T06:12:18;12.53;;;8.53;;
18505;SDS011;9382;53.242;10.438;2022-09-21T06:14:45;12.17;;;8.37;;
18505;SDS011;9382;53.242;10.438;2022-09-21T06:17:11;13.07;;;8.03;;
18505;SDS011;9382;53.242;10.438;2022-09-21T06:19:38;11.00;;;7.70;;
18505;SDS011;9382;53.242;10.438;2022-09-21T06:22:06;11.83;;;7.27;;
18505;SDS011;9382;53.242;10.438;2022-09-21T06:24:33;12.67;;;7.77;;
18505;SDS011;9382;53.242;10.438;2022-09-21T06:26:59;12.37;;;7.70;;
18505;SDS011;9382;53.242;10.438;2022-09-21T06:29:26;12.83;;;7.27;;
18505;SDS011;9382;53.242;10.438;2022-09-21T06:31:53;9.50;;;6.57;;
18505;SDS011;9382;53.242;10.438;2022-09-21T06:34:19;9.07;;;6.53;;
18505;SDS011;9382;53.242;10.438;2022-09-21T06:36:46;10.97;;;6.70;;
18505;SDS011;9382;53.242;10.438;2022-09-21T06:39:14;9.40;;;6.10;;
18505;SDS011;9382;53.242;10.438;2022-09-21T06:41:41;9.30;;;6.20;;
18505;SDS011;9382;53.242;10.438;2022-09-21T06:44:08;7.17;;;5.73;;
18505;SDS011;9382;53.242;10.438;2022-09-21T06:46:34;8.57;;;5.47;;
18505;SDS011;9382;53.242;10.438;2022-09-21T06:49:01;9.77;;;5.40;;
18505;SDS011;9382;53.242;10.438;2022-09-21T06:51:28;5.93;;;5.10;;
18505;SDS011;9382;53.242;10.438;2022-09-21T06:53:55;6.90;;;5.37;;
18505;SDS011;9382;53.242;10.438;2022-09-21T06:56:24;15.80;;;7.00;;
18505;SDS011;9382;53.242;10.438;2022-09-21T06:58:51;8.63;;;5.07;;
18505;SDS011;9382;53.242;10.438;2022-09-21T07:01:18;11.17;;;5.57;;
18505;SDS011;9382;53.242;10.438;2022-09-21T07:03:47;15.10;;;6.83;;
18505;SDS011;9382;53.242;10.438;2022-09-21T07:06:15;13.33;;;6.83;;
18505;SDS011;9382;53.242;10.438;2022-09-21T07:08:45;10.63;;;6.20;;
18505;SDS011;9382;53.242;10.438;2022-09-21T07:11:12;11.03;;;6.33;;
18505;SDS011;9382;53.242;10.438;2022-09-21T07:13:40;11.60;;;6.20;;
18505;SDS011;9382;53.242;10.438;2022-09-21T07:16:07;13.60;;;7.07;;
18505;SDS011;9382;53.242;10.438;2022-09-21T07:18:34;10.10;;;5.80;;
18505;SDS011;9382;53.242;10.438;2022-09-21T07:21:03;14.60;;;6.97;;
18505;SDS011;9382;53.242;10.438;2022-09-21T07:23:30;15.27;;;7.27;;
18505;SDS011;9382;53.242;10.438;2022-09-21T07:25:59;15.27;;;7.60;;
18505;SDS011;9382;53.242;10.438;2022-09-21T07:28:28;12.47;;;7.00;;
18505;SDS011;9382;53.242;10.438;2022-09-21T07:30:57;13.17;;;7.23;;
18505;SDS011;9382;53.242;10.438;2022-09-21T07:33:24;14.20;;;7.13;;
18505;SDS011;9382;53.242;10.438;2022-09-21T07:35:52;19.50;;;7.27;;
18505;SDS011;9382;53.242;10.438;2022-09-21T07:38:21;14.83;;;7.17;;
18505;SDS011;9382;53.242;10.438;2022-09-21T07:40:48;14.10;;;6.87;;
18505;SDS011;9382;53.242;10.438;2022-09-21T07:43:15;14.20;;;7.10;;
18505;SDS011;9382;53.242;10.438;2022-09-21T07:45:42;12.13;;;6.07;;
18505;SDS011;9382;53.242;10.438;2022-09-21T07:48:10;13.80;;;6.60;;
18505;SDS011;9382;53.242;10.438;2022-09-21T07:50:37;12.37;;;6.27;;
18505;SDS011;9382;53.242;10.438;2022-09-21T07:53:04;9.43;;;5.90;;
18505;SDS011;9382;53.242;10.438;2022-09-21T07:55:31;10.77;;;5.63;;
18505;SDS011;9382;53.242;10.438;2022-09-21T07:57:57;10.43;;;5.90;;
18505;SDS011;9382;53.242;10.438;2022-09-21T08:00:42;8.80;;;5.40;;
18505;SDS011;9382;53.242;10.438;2022-09-21T08:03:08;8.10;;;4.77;;
18505;SDS011;9382;53.242;10.438;2022-09-21T08:05:37;9.27;;;4.87;;
18505;SDS011;9382;53.242;10.438;2022-09-21T08:08:04;13.27;;;5.73;;
18505;SDS011;9382;53.242;10.438;2022-09-21T08:10:31;8.77;;;4.80;;
18505;SDS011;9382;53.242;10.438;2022-09-21T08:12:59;10.73;;;4.40;;
18505;SDS011;9382;53.242;10.438;2022-09-21T08:15:26;9.37;;;4.70;;
18505;SDS011;9382;53.242;10.438;2022-09-21T08:17:52;7.30;;;4.90;;
18505;SDS011;9382;53.242;10.438;2022-09-21T08:20:22;8.67;;;4.57;;
18505;SDS011;9382;53.242;10.438;2022-09-21T08:22:49;7.30;;;4.47;;
18505;SDS011;9382;53.242;10.438;2022-09-21T08:25:17;9.23;;;4.43;;
18505;SDS011;9382;53.242;10.438;2022-09-21T08:27:45;5.47;;;3.97;;
18505;SDS011;9382;53.242;10.438;2022-09-21T08:30:12;7.27;;;3.90;;
18505;SDS011;9382;53.242;10.438;2022-09-21T08:32:39;6.67;;;3.40;;
18505;SDS011;9382;53.242;10.438;2022-09-21T08:35:06;9.23;;;3.80;;
18505;SDS011;9382;53.242;10.438;2022-09-21T08:37:35;6.20;;;3.30;;
18505;SDS011;9382;53.242;10.438;2022-09-21T08:40:02;6.23;;;3.37;;
18505;SDS011;9382;53.242;10.438;2022-09-21T08:42:38;5.17;;;3.10;;
18505;SDS011;9382;53.242;10.438;2022-09-21T08:45:10;6.00;;;3.13;;
18505;SDS011;9382;53.242;10.438;2022-09-21T08:47:42;5.13;;;3.00;;
18505;SDS011;9382;53.242;10.438;2022-09-21T08:50:19;7.13;;;2.50;;
18505;SDS011;9382;53.242;10.438;2022-09-21T08:52:56;3.53;;;2.90;;
18505;SDS011;9382;53.242;10.438;2022-09-21T08:55:26;6.80;;;2.90;;
18505;SDS011;9382;53.242;10.438;2022-09-21T08:57:53;5.93;;;2.50;;
18505;SDS011;9382;53.242;10.438;2022-09-21T09:00:20;6.23;;;2.57;;
18505;SDS011;9382;53.242;10.438;2022-09-21T09:05:45;4.00;;;2.13;;
18505;SDS011;9382;53.242;10.438;2022-09-21T09:08:22;2.10;;;1.90;;
18505;SDS011;9382;53.242;10.438;2022-09-21T09:11:14;3.07;;;2.00;;
18505;SDS011;9382;53.242;10.438;2022-09-21T09:13:51;2.07;;;1.40;;
18505;SDS011;9382;53.242;10.438;2022-09-21T09:16:41;3.07;;;1.67;;
18505;SDS011;9382;53.242;10.438;2022-09-21T09:19:19;1.40;;;1.30;;
18505;SDS011;9382;53.242;10.438;2022-09-21T09:21:49;2.07;;;1.70;;
18505;SDS011;9382;53.242;10.438;2022-09-21T09:24:30;2.80;;;1.70;;
18505;SDS011;9382;53.242;10.438;2022-09-21T09:26:59;2.53;;;1.40;;
18505;SDS011;9382;53.242;10.438;2022-09-21T09:29:30;2.47;;;1.70;;
18505;SDS011;9382;53.242;10.438;2022-09-21T09:32:02;2.10;;;1.50;;
18505;SDS011;9382;53.242;10.438;2022-09-21T09:34:31;2.00;;;1.60;;
18505;SDS011;9382;53.242;10.438;2022-09-21T09:37:04;1.47;;;1.37;;
18505;SDS011;9382;53.242;10.438;2022-09-21T09:39:37;3.10;;;1.43;;
18505;SDS011;9382;53.242;10.438;2022-09-21T09:42:12;1.20;;;1.10;;
18505;SDS011;9382;53.242;10.438;2022-09-21T09:47:49;0.87;;;0.80;;
18505;SDS011;9382;53.242;10.438;2022-09-21T09:50:27;1.87;;;1.07;;
18505;SDS011;9382;53.242;10.438;2022-09-21T09:52:57;3.07;;;0.90;;
18505;SDS011;9382;53.242;10.438;2022-09-21T09:55:34;1.60;;;1.10;;
18505;SDS011;9382;53.242;10.438;2022-09-21T09:58:02;2.60;;;1.00;;
18505;SDS011;9382;53.242;10.438;2022-09-21T10:00:29;3.57;;;1.17;;
18505;SDS011;9382;53.242;10.438;2022-09-21T10:02:57;1.23;;;1.20;;
18505;SDS011;9382;53.242;10.438;2022-09-21T10:05:24;1.23;;;1.13;;
18505;SDS011;9382;53.242;10.438;2022-09-21T10:07:57;1.80;;;1.10;;
18505;SDS011;9382;53.242;10.438;2022-09-21T10:10:33;3.60;;;1.33;;
18505;SDS011;9382;53.242;10.438;2022-09-21T10:13:04;1.63;;;0.77;;
18505;SDS011;9382;53.242;10.438;2022-09-21T10:15:39;0.80;;;0.80;;
18505;SDS011;9382;53.242;10.438;2022-09-21T10:18:14;2.40;;;1.10;;
18505;SDS011;9382;53.242;10.438;2022-09-21T10:20:51;1.33;;;0.80;;
18505;SDS011;9382;53.242;10.438;2022-09-21T10:23:20;1.97;;;0.83;;
18505;SDS011;9382;53.242;10.438;2022-09-21T10:25:53;2.73;;;1.10;;
18505;SDS011;9382;53.242;10.438;2022-09-21T10:28:23;1.57;;;0.90;;
18505;SDS011;9382;53.242;10.438;2022-09-21T10:30:56;0.80;;;0.80;;
18505;SDS011;9382;53.242;10.438;2022-09-21T10:33:34;1.60;;;0.83;;
18505;SDS011;9382;53.242;10.438;2022-09-21T10:36:20;0.80;;;0.80;;
18505;SDS011;9382;53.242;10.438;2022-09-21T10:38:55;0.80;;;0.80;;
18505;SDS011;9382;53.242;10.438;2022-09-21T10:41:36;1.13;;;0.90;;
18505;SDS011;9382;53.242;10.438;2022-09-21T10:44:04;1.40;;;0.90;;
18505;SDS011;9382;53.242;10.438;2022-09-21T10:46:40;1.00;;;0.90;;
18505;SDS011;9382;53.242;10.438;2022-09-21T10:49:11;0.90;;;0.90;;
18505;SDS011;9382;53.242;10.438;2022-09-21T10:51:41;0.90;;;0.90;;
18505;SDS011;9382;53.242;10.438;2022-09-21T10:54:14;1.60;;;0.93;;
18505;SDS011;9382;53.242;10.438;2022-09-21T10:56:59;0.70;;;0.70;;
18505;SDS011;9382;53.242;10.438;2022-09-21T10:59:28;2.40;;;0.83;;
18505;SDS011;9382;53.242;10.438;2022-09-21T11:01:57;1.60;;;0.90;;
18505;SDS011;9382;53.242;10.438;2022-09-21T11:04:36;1.90;;;0.70;;
18505;SDS011;9382;53.242;10.438;2022-09-21T11:07:09;0.80;;;0.80;;
18505;SDS011;9382;53.242;10.438;2022-09-21T11:09:43;0.63;;;0.63;;
18505;SDS011;9382;53.242;10.438;2022-09-21T11:12:23;2.90;;;0.83;;
18505;SDS011;9382;53.242;10.438;2022-09-21T11:14:58;0.73;;;0.73;;
18505;SDS011;9382;53.242;10.438;2022-09-21T11:17:32;0.87;;;0.70;;
18505;SDS011;9382;53.242;10.438;2022-09-21T11:20:04;1.83;;;1.03;;
18505;SDS011;9382;53.242;10.438;2022-09-21T11:22:44;2.93;;;0.90;;
18505;SDS011;9382;53.242;10.438;2022-09-21T11:25:23;1.63;;;1.00;;
18505;SDS011;9382;53.242;10.438;2022-09-21T11:27:58;1.00;;;0.87;;
18505;SDS011;9382;53.242;10.438;2022-09-21T11:30:30;0.70;;;0.70;;
18505;SDS011;9382;53.242;10.438;2022-09-21T11:33:09;0.67;;;0.67;;
18505;SDS011;9382;53.242;10.438;2022-09-21T11:35:46;0.63;;;0.63;;
18505;SDS011;9382;53.242;10.438;2022-09-21T11:38:21;2.07;;;0.70;;
18505;SDS011;9382;53.242;10.438;2022-09-21T11:41:08;0.50;;;0.50;;
18505;SDS011;9382;53.242;10.438;2022-09-21T11:43:56;0.50;;;0.50;;
18505;SDS011;9382;53.242;10.438;2022-09-21T11:46:35;0.90;;;0.70;;
18505;SDS011;9382;53.242;10.438;2022-09-21T11:49:16;0.70;;;0.70;;
18505;SDS011;9382;53.242;10.438;2022-09-21T11:52:00;0.60;;;0.60;;
18505;SDS011;9382;53.242;10.438;2022-09-21T11:54:46;1.03;;;0.70;;
18505;SDS011;9382;53.242;10.438;2022-09-21T11:57:32;0.60;;;0.60;;
18505;SDS011;9382;53.242;10.438;2022-09-21T12:00:11;1.20;;;0.60;;
18505;SDS011;9382;53.242;10.438;2022-09-21T12:02:51;1.40;;;0.67;;
18505;SDS011;9382;53.242;10.438;2022-09-21T12:05:39;0.73;;;0.73;;
18505;SDS011;9382;53.242;10.438;2022-09-21T12:08:25;0.97;;;0.77;;
18505;SDS011;9382;53.242;10.438;2022-09-21T12:11:08;0.70;;;0.70;;
18505;SDS011;9382;53.242;10.438;2022-09-21T12:13:45;0.77;;;0.77;;
18505;SDS011;9382;53.242;10.438;2022-09-21T12:16:22;1.65;;;0.55;;
18505;SDS011;9382;53.242;10.438;2022-09-21T12:18:59;0.60;;;0.60;;
18505;SDS011;9382;53.242;10.438;2022-09-21T12:21:30;1.63;;;0.80;;
18505;SDS011;9382;53.242;10.438;2022-09-21T12:24:01;0.80;;;0.80;;
18505;SDS011;9382;53.242;10.438;2022-09-21T12:26:31;0.60;;;0.60;;
18505;SDS011;9382;53.242;10.438;2022-09-21T12:29:04;0.77;;;0.77;;
18505;SDS011;9382;53.242;10.438;2022-09-21T12:31:40;2.05;;;0.70;;
18505;SDS011;9382;53.242;10.438;2022-09-21T12:34:16;0.53;;;0.50;;
18505;SDS011;9382;53.242;10.438;2022-09-21T12:36:46;0.70;;;0.70;;
18505;SDS011;9382;53.242;10.438;2022-09-21T12:39:24;0.53;;;0.53;;
18505;SDS011;9382;53.242;10.438;2022-09-21T12:41:56;0.82;;;0.55;;
18505;SDS011;9382;53.242;10.438;2022-09-21T12:44:27;1.00;;;0.70;;
18505;SDS011;9382;53.242;10.438;2022-09-21T12:47:18;0.60;;;0.60;;
18505;SDS011;9382;53.242;10.438;2022-09-21T12:49:49;0.73;;;0.70;;
18505;SDS011;9382;53.242;10.438;2022-09-21T12:52:20;0.63;;;0.63;;
18505;SDS011;9382;53.242;10.438;2022-09-21T12:54:51;0.70;;;0.70;;
18505;SDS011;9382;53.242;10.438;2022-09-21T12:57:25;1.25;;;0.85;;
18505;SDS011;9382;53.242;10.438;2022-09-21T13:00:00;1.65;;;0.70;;
18505;SDS011;9382;53.242;10.438;2022-09-21T13:02:32;2.40;;;0.80;;
18505;SDS011;9382;53.242;10.438;2022-09-21T13:05:03;1.55;;;0.93;;
18505;SDS011;9382;53.242;10.438;2022-09-21T13:10:43;1.25;;;0.60;;
18505;SDS011;9382;53.242;10.438;2022-09-21T13:13:16;0.70;;;0.70;;
18505;SDS011;9382;53.242;10.438;2022-09-21T13:15:48;0.65;;;0.65;;
18505;SDS011;9382;53.242;10.438;2022-09-21T13:18:20;0.57;;;0.57;;
18505;SDS011;9382;53.242;10.438;2022-09-21T13:20:49;1.20;;;0.80;;
18505;SDS011;9382;53.242;10.438;2022-09-21T13:23:19;2.15;;;0.60;;
18505;SDS011;9382;53.242;10.438;2022-09-21T13:25:57;1.25;;;0.80;;
18505;SDS011;9382;53.242;10.438;2022-09-21T13:31:39;0.70;;;0.63;;
