sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31482;SDS011;18103;52.246;8.052;2022-09-21T00:01:16;3.60;;;1.80;;
31482;SDS011;18103;52.246;8.052;2022-09-21T00:03:46;4.17;;;1.60;;
31482;SDS011;18103;52.246;8.052;2022-09-21T00:06:12;4.60;;;1.80;;
31482;SDS011;18103;52.246;8.052;2022-09-21T00:08:40;3.10;;;1.23;;
31482;SDS011;18103;52.246;8.052;2022-09-21T00:11:06;3.50;;;1.63;;
31482;SDS011;18103;52.246;8.052;2022-09-21T00:13:35;2.43;;;1.30;;
31482;SDS011;18103;52.246;8.052;2022-09-21T00:16:03;6.43;;;1.20;;
31482;SDS011;18103;52.246;8.052;2022-09-21T00:18:30;2.80;;;1.17;;
31482;SDS011;18103;52.246;8.052;2022-09-21T00:20:56;1.83;;;1.00;;
31482;SDS011;18103;52.246;8.052;2022-09-21T00:23:21;4.87;;;1.03;;
31482;SDS011;18103;52.246;8.052;2022-09-21T00:25:47;3.20;;;1.20;;
31482;SDS011;18103;52.246;8.052;2022-09-21T00:28:13;4.60;;;1.50;;
31482;SDS011;18103;52.246;8.052;2022-09-21T00:30:38;3.80;;;1.20;;
31482;SDS011;18103;52.246;8.052;2022-09-21T00:33:04;6.33;;;1.33;;
31482;SDS011;18103;52.246;8.052;2022-09-21T00:35:29;3.23;;;1.17;;
31482;SDS011;18103;52.246;8.052;2022-09-21T00:37:55;4.70;;;1.17;;
31482;SDS011;18103;52.246;8.052;2022-09-21T00:40:28;3.47;;;1.20;;
31482;SDS011;18103;52.246;8.052;2022-09-21T00:43:09;5.77;;;1.27;;
31482;SDS011;18103;52.246;8.052;2022-09-21T00:45:39;3.90;;;1.30;;
31482;SDS011;18103;52.246;8.052;2022-09-21T00:48:04;4.93;;;1.40;;
31482;SDS011;18103;52.246;8.052;2022-09-21T00:50:30;2.23;;;1.10;;
31482;SDS011;18103;52.246;8.052;2022-09-21T00:52:57;3.30;;;1.07;;
31482;SDS011;18103;52.246;8.052;2022-09-21T00:55:30;2.00;;;0.90;;
31482;SDS011;18103;52.246;8.052;2022-09-21T00:58:02;3.70;;;1.27;;
31482;SDS011;18103;52.246;8.052;2022-09-21T01:00:33;1.83;;;1.17;;
31482;SDS011;18103;52.246;8.052;2022-09-21T01:02:59;4.50;;;1.07;;
31482;SDS011;18103;52.246;8.052;2022-09-21T01:05:26;9.20;;;1.47;;
31482;SDS011;18103;52.246;8.052;2022-09-21T01:07:56;2.23;;;1.17;;
31482;SDS011;18103;52.246;8.052;2022-09-21T01:10:25;7.13;;;1.60;;
31482;SDS011;18103;52.246;8.052;2022-09-21T01:15:38;2.70;;;1.47;;
31482;SDS011;18103;52.246;8.052;2022-09-21T01:35:01;1.70;;;1.27;;
31482;SDS011;18103;52.246;8.052;2022-09-21T01:37:32;2.80;;;1.10;;
31482;SDS011;18103;52.246;8.052;2022-09-21T01:40:03;3.50;;;1.40;;
31482;SDS011;18103;52.246;8.052;2022-09-21T01:42:35;1.73;;;1.00;;
31482;SDS011;18103;52.246;8.052;2022-09-21T01:45:04;5.63;;;1.33;;
31482;SDS011;18103;52.246;8.052;2022-09-21T01:47:32;7.50;;;1.40;;
31482;SDS011;18103;52.246;8.052;2022-09-21T01:50:01;1.67;;;1.00;;
31482;SDS011;18103;52.246;8.052;2022-09-21T01:52:37;6.17;;;1.20;;
31482;SDS011;18103;52.246;8.052;2022-09-21T01:55:12;2.60;;;1.00;;
31482;SDS011;18103;52.246;8.052;2022-09-21T01:57:55;2.43;;;1.10;;
31482;SDS011;18103;52.246;8.052;2022-09-21T02:00:23;4.33;;;1.37;;
31482;SDS011;18103;52.246;8.052;2022-09-21T02:02:54;1.93;;;1.40;;
31482;SDS011;18103;52.246;8.052;2022-09-21T02:05:24;2.97;;;1.40;;
31482;SDS011;18103;52.246;8.052;2022-09-21T02:07:52;1.43;;;1.13;;
31482;SDS011;18103;52.246;8.052;2022-09-21T02:10:20;3.70;;;1.10;;
31482;SDS011;18103;52.246;8.052;2022-09-21T02:12:54;2.17;;;1.17;;
31482;SDS011;18103;52.246;8.052;2022-09-21T02:15:26;2.80;;;1.47;;
31482;SDS011;18103;52.246;8.052;2022-09-21T02:20:30;7.67;;;2.00;;
31482;SDS011;18103;52.246;8.052;2022-09-21T02:25:52;3.53;;;1.60;;
31482;SDS011;18103;52.246;8.052;2022-09-21T02:31:10;3.63;;;1.00;;
31482;SDS011;18103;52.246;8.052;2022-09-21T02:33:51;1.83;;;1.10;;
31482;SDS011;18103;52.246;8.052;2022-09-21T02:36:26;4.47;;;0.93;;
31482;SDS011;18103;52.246;8.052;2022-09-21T02:38:59;2.87;;;0.97;;
31482;SDS011;18103;52.246;8.052;2022-09-21T02:41:40;2.03;;;1.27;;
31482;SDS011;18103;52.246;8.052;2022-09-21T02:44:16;2.63;;;1.20;;
31482;SDS011;18103;52.246;8.052;2022-09-21T02:46:48;2.47;;;1.40;;
31482;SDS011;18103;52.246;8.052;2022-09-21T02:49:26;4.50;;;1.57;;
31482;SDS011;18103;52.246;8.052;2022-09-21T02:51:57;4.03;;;1.80;;
31482;SDS011;18103;52.246;8.052;2022-09-21T02:54:28;3.47;;;1.60;;
31482;SDS011;18103;52.246;8.052;2022-09-21T02:56:57;6.80;;;2.40;;
31482;SDS011;18103;52.246;8.052;2022-09-21T02:59:24;4.40;;;1.50;;
31482;SDS011;18103;52.246;8.052;2022-09-21T03:01:51;3.13;;;1.83;;
31482;SDS011;18103;52.246;8.052;2022-09-21T03:04:17;5.87;;;1.83;;
31482;SDS011;18103;52.246;8.052;2022-09-21T03:06:43;4.17;;;1.33;;
31482;SDS011;18103;52.246;8.052;2022-09-21T03:09:08;4.50;;;1.70;;
31482;SDS011;18103;52.246;8.052;2022-09-21T03:11:34;7.53;;;1.57;;
31482;SDS011;18103;52.246;8.052;2022-09-21T03:14:03;4.70;;;1.73;;
31482;SDS011;18103;52.246;8.052;2022-09-21T03:16:32;5.73;;;2.03;;
31482;SDS011;18103;52.246;8.052;2022-09-21T03:18:58;7.47;;;2.30;;
31482;SDS011;18103;52.246;8.052;2022-09-21T03:21:26;6.50;;;2.30;;
31482;SDS011;18103;52.246;8.052;2022-09-21T03:23:52;3.20;;;2.10;;
31482;SDS011;18103;52.246;8.052;2022-09-21T03:26:17;5.33;;;2.40;;
31482;SDS011;18103;52.246;8.052;2022-09-21T03:28:46;5.53;;;2.30;;
31482;SDS011;18103;52.246;8.052;2022-09-21T03:31:16;4.10;;;2.13;;
31482;SDS011;18103;52.246;8.052;2022-09-21T03:33:41;3.80;;;2.40;;
31482;SDS011;18103;52.246;8.052;2022-09-21T03:36:09;4.57;;;2.33;;
31482;SDS011;18103;52.246;8.052;2022-09-21T03:38:35;5.17;;;2.30;;
31482;SDS011;18103;52.246;8.052;2022-09-21T03:41:01;8.13;;;2.67;;
31482;SDS011;18103;52.246;8.052;2022-09-21T03:43:27;4.67;;;2.63;;
31482;SDS011;18103;52.246;8.052;2022-09-21T03:45:52;5.23;;;1.90;;
31482;SDS011;18103;52.246;8.052;2022-09-21T03:48:20;6.07;;;2.57;;
31482;SDS011;18103;52.246;8.052;2022-09-21T03:50:46;4.57;;;2.40;;
31482;SDS011;18103;52.246;8.052;2022-09-21T03:53:12;3.93;;;2.53;;
31482;SDS011;18103;52.246;8.052;2022-09-21T03:55:37;4.83;;;2.10;;
31482;SDS011;18103;52.246;8.052;2022-09-21T03:58:04;3.27;;;2.23;;
31482;SDS011;18103;52.246;8.052;2022-09-21T04:00:29;6.63;;;2.23;;
31482;SDS011;18103;52.246;8.052;2022-09-21T04:02:55;4.67;;;2.67;;
31482;SDS011;18103;52.246;8.052;2022-09-21T04:05:20;5.40;;;2.30;;
31482;SDS011;18103;52.246;8.052;2022-09-21T04:07:46;4.27;;;2.17;;
31482;SDS011;18103;52.246;8.052;2022-09-21T04:10:16;7.90;;;2.50;;
31482;SDS011;18103;52.246;8.052;2022-09-21T04:12:43;4.53;;;2.23;;
31482;SDS011;18103;52.246;8.052;2022-09-21T04:15:14;3.47;;;2.43;;
31482;SDS011;18103;52.246;8.052;2022-09-21T04:17:43;5.23;;;2.73;;
31482;SDS011;18103;52.246;8.052;2022-09-21T04:20:08;5.37;;;2.60;;
31482;SDS011;18103;52.246;8.052;2022-09-21T04:22:34;4.87;;;2.20;;
31482;SDS011;18103;52.246;8.052;2022-09-21T04:25:00;5.13;;;2.23;;
31482;SDS011;18103;52.246;8.052;2022-09-21T04:27:27;4.80;;;2.80;;
31482;SDS011;18103;52.246;8.052;2022-09-21T04:29:52;2.63;;;2.00;;
31482;SDS011;18103;52.246;8.052;2022-09-21T04:32:17;3.90;;;2.63;;
31482;SDS011;18103;52.246;8.052;2022-09-21T04:34:43;6.57;;;2.00;;
31482;SDS011;18103;52.246;8.052;2022-09-21T04:37:08;5.50;;;1.90;;
31482;SDS011;18103;52.246;8.052;2022-09-21T04:39:37;3.20;;;1.67;;
31482;SDS011;18103;52.246;8.052;2022-09-21T04:42:02;4.83;;;2.03;;
31482;SDS011;18103;52.246;8.052;2022-09-21T04:44:29;4.33;;;1.60;;
31482;SDS011;18103;52.246;8.052;2022-09-21T04:46:54;1.57;;;1.27;;
31482;SDS011;18103;52.246;8.052;2022-09-21T04:49:20;6.03;;;2.27;;
31482;SDS011;18103;52.246;8.052;2022-09-21T04:51:46;1.63;;;1.23;;
31482;SDS011;18103;52.246;8.052;2022-09-21T04:54:11;2.53;;;1.60;;
31482;SDS011;18103;52.246;8.052;2022-09-21T04:56:36;5.97;;;2.17;;
31482;SDS011;18103;52.246;8.052;2022-09-21T04:59:02;3.57;;;1.97;;
31482;SDS011;18103;52.246;8.052;2022-09-21T05:01:28;1.63;;;1.30;;
31482;SDS011;18103;52.246;8.052;2022-09-21T05:03:53;4.23;;;1.57;;
31482;SDS011;18103;52.246;8.052;2022-09-21T05:06:18;2.60;;;1.53;;
31482;SDS011;18103;52.246;8.052;2022-09-21T05:08:44;3.63;;;1.73;;
31482;SDS011;18103;52.246;8.052;2022-09-21T05:11:27;6.10;;;2.30;;
31482;SDS011;18103;52.246;8.052;2022-09-21T05:13:53;4.10;;;1.93;;
31482;SDS011;18103;52.246;8.052;2022-09-21T05:16:18;4.13;;;2.27;;
31482;SDS011;18103;52.246;8.052;2022-09-21T05:18:44;4.40;;;1.90;;
31482;SDS011;18103;52.246;8.052;2022-09-21T05:21:11;2.93;;;1.60;;
31482;SDS011;18103;52.246;8.052;2022-09-21T05:23:37;4.43;;;2.47;;
31482;SDS011;18103;52.246;8.052;2022-09-21T05:26:03;3.53;;;2.13;;
31482;SDS011;18103;52.246;8.052;2022-09-21T05:28:29;7.40;;;2.63;;
31482;SDS011;18103;52.246;8.052;2022-09-21T05:30:59;3.13;;;1.47;;
31482;SDS011;18103;52.246;8.052;2022-09-21T05:33:36;4.77;;;2.03;;
31482;SDS011;18103;52.246;8.052;2022-09-21T05:38:53;3.33;;;2.07;;
31482;SDS011;18103;52.246;8.052;2022-09-21T05:41:20;9.77;;;3.07;;
31482;SDS011;18103;52.246;8.052;2022-09-21T05:43:46;6.73;;;2.37;;
31482;SDS011;18103;52.246;8.052;2022-09-21T05:49:02;3.07;;;1.90;;
31482;SDS011;18103;52.246;8.052;2022-09-21T05:55:18;6.10;;;2.40;;
31482;SDS011;18103;52.246;8.052;2022-09-21T05:57:45;7.87;;;2.13;;
31482;SDS011;18103;52.246;8.052;2022-09-21T06:00:22;2.60;;;1.90;;
31482;SDS011;18103;52.246;8.052;2022-09-21T06:03:23;7.20;;;2.33;;
31482;SDS011;18103;52.246;8.052;2022-09-21T06:05:53;2.80;;;2.17;;
31482;SDS011;18103;52.246;8.052;2022-09-21T06:08:19;4.90;;;2.60;;
31482;SDS011;18103;52.246;8.052;2022-09-21T06:10:44;6.27;;;2.13;;
31482;SDS011;18103;52.246;8.052;2022-09-21T06:13:10;4.00;;;2.37;;
31482;SDS011;18103;52.246;8.052;2022-09-21T06:15:35;5.53;;;2.87;;
31482;SDS011;18103;52.246;8.052;2022-09-21T06:18:04;6.67;;;2.57;;
31482;SDS011;18103;52.246;8.052;2022-09-21T06:20:30;6.53;;;2.67;;
31482;SDS011;18103;52.246;8.052;2022-09-21T06:23:09;6.67;;;2.13;;
31482;SDS011;18103;52.246;8.052;2022-09-21T06:25:38;4.00;;;2.23;;
31482;SDS011;18103;52.246;8.052;2022-09-21T06:28:10;10.40;;;2.63;;
31482;SDS011;18103;52.246;8.052;2022-09-21T06:30:37;5.97;;;2.43;;
31482;SDS011;18103;52.246;8.052;2022-09-21T06:33:04;5.07;;;3.00;;
31482;SDS011;18103;52.246;8.052;2022-09-21T06:35:31;6.70;;;2.77;;
31482;SDS011;18103;52.246;8.052;2022-09-21T06:37:58;9.67;;;2.60;;
31482;SDS011;18103;52.246;8.052;2022-09-21T06:40:27;6.87;;;2.83;;
31482;SDS011;18103;52.246;8.052;2022-09-21T06:42:57;3.87;;;2.17;;
31482;SDS011;18103;52.246;8.052;2022-09-21T06:45:24;8.87;;;2.97;;
31482;SDS011;18103;52.246;8.052;2022-09-21T06:47:59;10.33;;;3.00;;
31482;SDS011;18103;52.246;8.052;2022-09-21T06:50:24;7.37;;;2.67;;
31482;SDS011;18103;52.246;8.052;2022-09-21T06:52:49;9.50;;;2.43;;
31482;SDS011;18103;52.246;8.052;2022-09-21T06:55:15;4.23;;;2.27;;
31482;SDS011;18103;52.246;8.052;2022-09-21T06:57:40;4.80;;;2.30;;
31482;SDS011;18103;52.246;8.052;2022-09-21T07:00:08;8.00;;;2.50;;
31482;SDS011;18103;52.246;8.052;2022-09-21T07:02:35;8.07;;;2.40;;
31482;SDS011;18103;52.246;8.052;2022-09-21T07:05:01;4.70;;;2.43;;
31482;SDS011;18103;52.246;8.052;2022-09-21T07:07:27;10.07;;;2.87;;
31482;SDS011;18103;52.246;8.052;2022-09-21T07:10:00;5.57;;;2.60;;
31482;SDS011;18103;52.246;8.052;2022-09-21T07:12:27;7.17;;;3.30;;
31482;SDS011;18103;52.246;8.052;2022-09-21T07:14:53;6.97;;;2.47;;
31482;SDS011;18103;52.246;8.052;2022-09-21T07:17:19;4.13;;;2.27;;
31482;SDS011;18103;52.246;8.052;2022-09-21T07:19:44;7.43;;;2.73;;
31482;SDS011;18103;52.246;8.052;2022-09-21T07:22:09;8.33;;;2.70;;
31482;SDS011;18103;52.246;8.052;2022-09-21T07:24:35;13.60;;;2.90;;
31482;SDS011;18103;52.246;8.052;2022-09-21T07:27:00;8.63;;;2.67;;
31482;SDS011;18103;52.246;8.052;2022-09-21T07:29:25;7.33;;;2.67;;
31482;SDS011;18103;52.246;8.052;2022-09-21T07:31:51;5.70;;;2.50;;
31482;SDS011;18103;52.246;8.052;2022-09-21T07:34:16;6.57;;;2.93;;
31482;SDS011;18103;52.246;8.052;2022-09-21T07:36:42;14.57;;;3.00;;
31482;SDS011;18103;52.246;8.052;2022-09-21T07:39:07;9.53;;;3.10;;
31482;SDS011;18103;52.246;8.052;2022-09-21T07:41:34;8.33;;;2.73;;
31482;SDS011;18103;52.246;8.052;2022-09-21T07:44:00;6.33;;;2.40;;
31482;SDS011;18103;52.246;8.052;2022-09-21T07:46:26;11.30;;;2.73;;
31482;SDS011;18103;52.246;8.052;2022-09-21T07:48:54;9.20;;;2.50;;
31482;SDS011;18103;52.246;8.052;2022-09-21T07:51:21;8.33;;;2.70;;
31482;SDS011;18103;52.246;8.052;2022-09-21T07:53:47;6.87;;;2.40;;
31482;SDS011;18103;52.246;8.052;2022-09-21T07:56:22;6.83;;;2.73;;
31482;SDS011;18103;52.246;8.052;2022-09-21T07:58:51;6.77;;;2.90;;
31482;SDS011;18103;52.246;8.052;2022-09-21T08:01:35;12.57;;;3.50;;
31482;SDS011;18103;52.246;8.052;2022-09-21T08:04:03;8.67;;;2.77;;
31482;SDS011;18103;52.246;8.052;2022-09-21T08:06:33;10.63;;;2.90;;
31482;SDS011;18103;52.246;8.052;2022-09-21T08:09:00;9.03;;;2.40;;
31482;SDS011;18103;52.246;8.052;2022-09-21T08:11:29;13.30;;;2.50;;
31482;SDS011;18103;52.246;8.052;2022-09-21T08:13:56;6.50;;;3.03;;
31482;SDS011;18103;52.246;8.052;2022-09-21T08:16:23;9.57;;;2.93;;
31482;SDS011;18103;52.246;8.052;2022-09-21T08:18:49;7.93;;;2.70;;
31482;SDS011;18103;52.246;8.052;2022-09-21T08:21:15;5.03;;;2.17;;
31482;SDS011;18103;52.246;8.052;2022-09-21T08:23:41;7.90;;;2.23;;
31482;SDS011;18103;52.246;8.052;2022-09-21T08:26:07;4.30;;;2.40;;
31482;SDS011;18103;52.246;8.052;2022-09-21T08:28:35;5.50;;;2.53;;
31482;SDS011;18103;52.246;8.052;2022-09-21T08:31:02;13.00;;;2.97;;
31482;SDS011;18103;52.246;8.052;2022-09-21T08:33:28;8.10;;;2.13;;
31482;SDS011;18103;52.246;8.052;2022-09-21T08:35:54;9.03;;;2.20;;
31482;SDS011;18103;52.246;8.052;2022-09-21T08:38:21;14.37;;;2.57;;
31482;SDS011;18103;52.246;8.052;2022-09-21T08:40:50;9.40;;;2.17;;
31482;SDS011;18103;52.246;8.052;2022-09-21T08:46:04;8.37;;;1.97;;
31482;SDS011;18103;52.246;8.052;2022-09-21T08:48:32;12.60;;;1.93;;
31482;SDS011;18103;52.246;8.052;2022-09-21T08:51:04;10.67;;;2.07;;
31482;SDS011;18103;52.246;8.052;2022-09-21T08:53:34;2.30;;;1.40;;
31482;SDS011;18103;52.246;8.052;2022-09-21T08:56:03;4.63;;;2.17;;
31482;SDS011;18103;52.246;8.052;2022-09-21T08:58:30;11.00;;;2.07;;
31482;SDS011;18103;52.246;8.052;2022-09-21T09:06:37;5.47;;;2.07;;
31482;SDS011;18103;52.246;8.052;2022-09-21T09:09:35;4.80;;;2.50;;
31482;SDS011;18103;52.246;8.052;2022-09-21T09:12:40;8.13;;;2.10;;
31482;SDS011;18103;52.246;8.052;2022-09-21T09:15:13;10.63;;;2.60;;
31482;SDS011;18103;52.246;8.052;2022-09-21T09:17:55;4.60;;;2.07;;
31482;SDS011;18103;52.246;8.052;2022-09-21T09:20:47;7.77;;;2.00;;
31482;SDS011;18103;52.246;8.052;2022-09-21T09:23:20;10.70;;;2.27;;
31482;SDS011;18103;52.246;8.052;2022-09-21T09:25:52;6.13;;;1.87;;
31482;SDS011;18103;52.246;8.052;2022-09-21T09:28:23;7.83;;;2.20;;
31482;SDS011;18103;52.246;8.052;2022-09-21T09:31:04;7.20;;;1.90;;
31482;SDS011;18103;52.246;8.052;2022-09-21T09:33:45;7.90;;;1.80;;
31482;SDS011;18103;52.246;8.052;2022-09-21T09:36:16;5.97;;;1.63;;
31482;SDS011;18103;52.246;8.052;2022-09-21T09:52:24;4.93;;;2.00;;
31482;SDS011;18103;52.246;8.052;2022-09-21T09:54:52;9.43;;;2.00;;
31482;SDS011;18103;52.246;8.052;2022-09-21T09:57:19;9.23;;;2.07;;
31482;SDS011;18103;52.246;8.052;2022-09-21T09:59:54;6.03;;;2.03;;
31482;SDS011;18103;52.246;8.052;2022-09-21T10:02:28;10.77;;;1.73;;
31482;SDS011;18103;52.246;8.052;2022-09-21T10:05:03;4.77;;;1.93;;
31482;SDS011;18103;52.246;8.052;2022-09-21T10:12:53;6.60;;;2.03;;
31482;SDS011;18103;52.246;8.052;2022-09-21T10:15:22;12.03;;;1.90;;
31482;SDS011;18103;52.246;8.052;2022-09-21T10:17:56;8.77;;;2.00;;
31482;SDS011;18103;52.246;8.052;2022-09-21T10:20:30;6.17;;;1.57;;
31482;SDS011;18103;52.246;8.052;2022-09-21T10:22:57;6.57;;;1.80;;
31482;SDS011;18103;52.246;8.052;2022-09-21T10:25:24;8.40;;;1.97;;
31482;SDS011;18103;52.246;8.052;2022-09-21T10:27:50;20.83;;;1.90;;
31482;SDS011;18103;52.246;8.052;2022-09-21T10:32:57;5.87;;;1.27;;
31482;SDS011;18103;52.246;8.052;2022-09-21T10:35:23;3.60;;;1.30;;
31482;SDS011;18103;52.246;8.052;2022-09-21T10:38:09;8.07;;;1.53;;
31482;SDS011;18103;52.246;8.052;2022-09-21T10:40:40;8.03;;;1.33;;
31482;SDS011;18103;52.246;8.052;2022-09-21T10:43:18;7.63;;;1.63;;
31482;SDS011;18103;52.246;8.052;2022-09-21T10:45:55;2.70;;;1.37;;
31482;SDS011;18103;52.246;8.052;2022-09-21T10:48:22;6.20;;;1.67;;
31482;SDS011;18103;52.246;8.052;2022-09-21T10:50:50;6.60;;;1.33;;
31482;SDS011;18103;52.246;8.052;2022-09-21T10:53:24;7.63;;;1.63;;
31482;SDS011;18103;52.246;8.052;2022-09-21T10:55:58;5.73;;;1.30;;
31482;SDS011;18103;52.246;8.052;2022-09-21T10:58:24;5.23;;;1.07;;
31482;SDS011;18103;52.246;8.052;2022-09-21T11:00:51;5.53;;;1.03;;
31482;SDS011;18103;52.246;8.052;2022-09-21T11:03:29;5.83;;;1.13;;
31482;SDS011;18103;52.246;8.052;2022-09-21T11:09:09;4.67;;;1.50;;
31482;SDS011;18103;52.246;8.052;2022-09-21T11:11:51;3.13;;;0.90;;
31482;SDS011;18103;52.246;8.052;2022-09-21T11:14:43;6.90;;;1.30;;
31482;SDS011;18103;52.246;8.052;2022-09-21T11:17:51;5.90;;;1.47;;
31482;SDS011;18103;52.246;8.052;2022-09-21T11:24:01;10.50;;;1.37;;
31482;SDS011;18103;52.246;8.052;2022-09-21T11:26:09;3.97;;;1.07;;
31482;SDS011;18103;52.246;8.052;2022-09-21T11:28:52;1.80;;;1.03;;
31482;SDS011;18103;52.246;8.052;2022-09-21T11:39:47;6.77;;;1.53;;
31482;SDS011;18103;52.246;8.052;2022-09-21T11:42:41;5.77;;;1.33;;
31482;SDS011;18103;52.246;8.052;2022-09-21T11:45:42;4.23;;;1.33;;
31482;SDS011;18103;52.246;8.052;2022-09-21T11:54:11;3.80;;;1.30;;
31482;SDS011;18103;52.246;8.052;2022-09-21T11:56:48;4.23;;;1.50;;
31482;SDS011;18103;52.246;8.052;2022-09-21T12:04:58;4.37;;;1.20;;
31482;SDS011;18103;52.246;8.052;2022-09-21T12:16:50;4.10;;;0.97;;
31482;SDS011;18103;52.246;8.052;2022-09-21T12:21:34;5.70;;;1.20;;
31482;SDS011;18103;52.246;8.052;2022-09-21T12:24:04;8.27;;;1.77;;
31482;SDS011;18103;52.246;8.052;2022-09-21T12:26:40;4.57;;;1.20;;
31482;SDS011;18103;52.246;8.052;2022-09-21T12:29:18;9.63;;;2.30;;
31482;SDS011;18103;52.246;8.052;2022-09-21T12:34:38;1.47;;;0.80;;
31482;SDS011;18103;52.246;8.052;2022-09-21T12:37:13;2.93;;;1.00;;
31482;SDS011;18103;52.246;8.052;2022-09-21T12:47:43;1.57;;;0.70;;
31482;SDS011;18103;52.246;8.052;2022-09-21T12:50:39;3.03;;;0.80;;
31482;SDS011;18103;52.246;8.052;2022-09-21T12:53:17;9.10;;;1.33;;
31482;SDS011;18103;52.246;8.052;2022-09-21T12:58:26;11.73;;;1.30;;
31482;SDS011;18103;52.246;8.052;2022-09-21T13:09:45;4.80;;;1.37;;
31482;SDS011;18103;52.246;8.052;2022-09-21T13:14:41;2.60;;;0.93;;
31482;SDS011;18103;52.246;8.052;2022-09-21T13:17:14;6.47;;;1.50;;
31482;SDS011;18103;52.246;8.052;2022-09-21T13:19:54;3.60;;;0.93;;
31482;SDS011;18103;52.246;8.052;2022-09-21T13:22:23;5.13;;;1.00;;
31482;SDS011;18103;52.246;8.052;2022-09-21T13:28:03;3.90;;;1.10;;
31482;SDS011;18103;52.246;8.052;2022-09-21T13:30:44;5.30;;;0.90;;
31482;SDS011;18103;52.246;8.052;2022-09-21T13:35:51;1.17;;;0.80;;
31482;SDS011;18103;52.246;8.052;2022-09-21T13:41:25;2.97;;;1.37;;
31482;SDS011;18103;52.246;8.052;2022-09-21T13:47:04;5.20;;;1.20;;
31482;SDS011;18103;52.246;8.052;2022-09-21T13:49:15;2.50;;;1.43;;
31482;SDS011;18103;52.246;8.052;2022-09-21T13:54:26;8.63;;;1.33;;
31482;SDS011;18103;52.246;8.052;2022-09-21T13:57:23;5.60;;;1.10;;
31482;SDS011;18103;52.246;8.052;2022-09-21T14:02:32;2.73;;;1.03;;
31482;SDS011;18103;52.246;8.052;2022-09-21T14:05:02;6.40;;;1.23;;
31482;SDS011;18103;52.246;8.052;2022-09-21T14:07:43;3.70;;;1.17;;
31482;SDS011;18103;52.246;8.052;2022-09-21T14:10:15;3.73;;;1.20;;
31482;SDS011;18103;52.246;8.052;2022-09-21T14:12:43;1.90;;;0.80;;
31482;SDS011;18103;52.246;8.052;2022-09-21T14:17:41;1.97;;;1.10;;
31482;SDS011;18103;52.246;8.052;2022-09-21T14:25:55;2.97;;;1.00;;
31482;SDS011;18103;52.246;8.052;2022-09-21T14:29:04;4.43;;;0.80;;
31482;SDS011;18103;52.246;8.052;2022-09-21T14:31:21;2.20;;;0.90;;
31482;SDS011;18103;52.246;8.052;2022-09-21T14:33:53;5.60;;;1.20;;
31482;SDS011;18103;52.246;8.052;2022-09-21T14:36:32;9.57;;;1.30;;
31482;SDS011;18103;52.246;8.052;2022-09-21T14:39:06;7.27;;;1.10;;
31482;SDS011;18103;52.246;8.052;2022-09-21T14:41:41;3.20;;;0.97;;
31482;SDS011;18103;52.246;8.052;2022-09-21T14:44:22;5.30;;;0.90;;
31482;SDS011;18103;52.246;8.052;2022-09-21T15:00:22;1.93;;;0.90;;
31482;SDS011;18103;52.246;8.052;2022-09-21T15:05:54;5.63;;;1.10;;
31482;SDS011;18103;52.246;8.052;2022-09-21T15:11:35;1.90;;;0.90;;
31482;SDS011;18103;52.246;8.052;2022-09-21T15:16:57;3.37;;;0.80;;
31482;SDS011;18103;52.246;8.052;2022-09-21T15:19:28;3.70;;;0.70;;
31482;SDS011;18103;52.246;8.052;2022-09-21T15:22:18;5.97;;;0.83;;
31482;SDS011;18103;52.246;8.052;2022-09-21T15:27:20;3.77;;;1.10;;
31482;SDS011;18103;52.246;8.052;2022-09-21T15:29:48;5.10;;;1.40;;
31482;SDS011;18103;52.246;8.052;2022-09-21T15:32:36;3.87;;;0.83;;
31482;SDS011;18103;52.246;8.052;2022-09-21T15:37:39;2.67;;;0.80;;
31482;SDS011;18103;52.246;8.052;2022-09-21T15:40:14;2.60;;;0.80;;
31482;SDS011;18103;52.246;8.052;2022-09-21T15:42:56;3.53;;;0.77;;
31482;SDS011;18103;52.246;8.052;2022-09-21T15:45:32;2.30;;;0.70;;
31482;SDS011;18103;52.246;8.052;2022-09-21T15:48:23;2.10;;;0.60;;
31482;SDS011;18103;52.246;8.052;2022-09-21T15:50:54;2.67;;;0.63;;
31482;SDS011;18103;52.246;8.052;2022-09-21T15:53:33;5.90;;;0.93;;
31482;SDS011;18103;52.246;8.052;2022-09-21T15:56:04;4.63;;;0.70;;
31482;SDS011;18103;52.246;8.052;2022-09-21T15:58:31;5.60;;;1.00;;
31482;SDS011;18103;52.246;8.052;2022-09-21T16:01:09;3.17;;;0.87;;
31482;SDS011;18103;52.246;8.052;2022-09-21T16:03:38;1.33;;;0.63;;
31482;SDS011;18103;52.246;8.052;2022-09-21T16:06:17;2.87;;;1.00;;
31482;SDS011;18103;52.246;8.052;2022-09-21T16:08:59;3.97;;;1.03;;
31482;SDS011;18103;52.246;8.052;2022-09-21T16:11:53;4.10;;;1.10;;
31482;SDS011;18103;52.246;8.052;2022-09-21T16:14:19;5.23;;;0.77;;
31482;SDS011;18103;52.246;8.052;2022-09-21T16:22:24;5.57;;;1.00;;
31482;SDS011;18103;52.246;8.052;2022-09-21T16:24:55;4.27;;;1.03;;
