sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T00:00:25;13.55;59.73
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T00:02:54;13.56;60.07
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T00:05:21;13.59;60.39
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T00:07:46;13.59;60.51
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T00:10:12;13.60;60.46
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T00:12:39;13.59;60.44
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T00:15:06;13.56;60.49
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T00:17:33;13.55;60.40
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T00:19:59;13.54;60.20
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T00:22:33;13.49;60.29
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T00:25:00;13.46;60.36
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T00:27:29;13.41;60.42
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T00:29:56;13.40;60.39
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T00:32:22;13.39;60.72
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T00:34:51;13.40;60.97
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T00:37:18;13.40;61.12
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T00:39:47;13.37;61.13
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T00:42:24;13.35;60.84
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T00:44:51;13.34;60.76
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T00:47:38;13.33;60.63
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T00:50:13;13.30;60.39
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T00:52:52;13.29;60.21
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T00:57:53;13.21;60.10
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T01:00:20;13.18;60.09
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T01:02:46;13.16;60.00
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T01:05:12;13.14;59.92
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T01:07:44;13.10;60.02
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T01:10:14;13.04;60.13
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T01:31:50;12.80;60.34
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T01:40:14;12.79;60.06
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T01:42:45;12.78;60.05
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T01:45:17;12.76;60.20
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T01:47:48;12.75;60.47
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T01:50:24;12.75;60.57
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T01:55:30;12.74;60.66
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T01:58:04;12.72;60.82
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T02:00:34;12.72;60.86
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T02:03:15;12.72;60.92
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T02:05:44;12.71;60.83
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T02:08:11;12.70;60.63
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T02:10:49;12.66;60.64
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T02:13:18;12.64;60.80
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T02:30:23;12.50;60.42
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T02:33:06;12.46;60.29
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T02:40:52;12.37;60.30
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T02:43:27;12.33;60.53
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T02:46:16;12.36;60.84
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T02:48:48;12.34;60.83
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T02:51:30;12.37;60.75
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T02:54:02;12.36;60.66
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T02:56:33;12.32;60.77
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T02:59:03;12.30;60.98
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T03:01:31;12.23;61.11
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T03:03:57;12.22;61.24
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T03:06:23;12.21;61.17
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T03:08:49;12.27;61.11
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T03:11:16;12.28;61.27
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T03:13:42;12.27;61.34
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T03:16:09;12.27;61.36
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T03:18:35;12.28;61.45
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T03:21:01;12.25;61.49
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T03:23:28;12.26;61.40
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T03:25:54;12.23;61.21
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T03:28:21;12.21;60.97
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T03:30:48;12.21;60.94
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T03:33:15;12.21;60.81
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T03:35:41;12.19;60.81
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T03:38:07;12.15;60.86
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T03:40:33;12.13;60.86
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T03:42:59;12.08;60.97
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T03:45:25;12.08;60.76
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T03:47:59;12.05;60.76
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T03:50:27;11.98;60.95
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T03:52:54;11.93;61.07
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T03:55:20;11.91;60.98
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T03:57:46;11.89;60.66
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T04:00:12;11.89;60.43
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T04:02:39;11.88;60.25
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T04:05:09;11.86;60.29
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T04:07:36;11.83;60.25
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T04:10:08;11.82;60.19
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T04:12:41;11.79;60.07
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T04:15:12;11.77;60.16
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T04:17:38;11.72;60.32
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T04:20:06;11.68;60.54
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T04:22:33;11.64;60.51
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T04:24:59;11.67;60.69
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T04:27:25;11.68;60.89
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T04:29:51;11.66;60.74
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T04:32:17;11.63;60.76
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T04:34:43;11.61;60.73
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T04:37:09;11.60;60.57
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T04:39:38;11.55;60.64
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T04:42:05;11.54;60.74
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T04:44:30;11.52;60.80
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T04:46:57;11.52;60.73
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T04:49:23;11.51;60.71
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T04:51:49;11.47;60.67
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T04:54:15;11.46;60.65
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T04:56:41;11.45;60.77
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T04:59:06;11.42;60.81
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T05:01:32;11.41;61.03
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T05:03:58;11.43;61.32
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T05:06:30;11.44;61.43
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T05:08:56;11.48;61.54
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T05:11:40;11.47;61.73
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T05:14:06;11.46;61.76
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T05:16:32;11.46;61.41
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T05:18:57;11.45;61.45
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T05:21:23;11.47;61.70
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T05:23:49;11.46;61.52
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T05:26:15;11.47;61.41
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T05:28:41;11.44;61.44
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T05:39:01;11.45;62.02
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T05:41:26;11.46;61.89
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T05:43:52;11.49;61.55
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T05:49:16;11.48;61.25
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T05:57:18;11.44;61.34
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T06:05:35;11.51;61.54
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T06:08:00;11.57;61.60
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T06:10:32;11.58;61.79
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T06:12:58;11.57;62.12
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T06:15:24;11.54;62.32
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T06:17:49;11.53;62.60
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T06:20:15;11.55;62.86
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T06:22:41;11.59;63.27
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T06:25:07;11.72;63.44
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T06:27:32;11.85;63.52
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T06:29:58;12.02;63.50
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T06:32:24;12.19;63.18
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T06:34:49;12.32;63.06
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T06:37:15;12.46;62.71
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T06:39:41;12.63;62.56
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T06:42:07;12.78;62.09
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T06:44:33;12.91;61.64
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T06:46:59;13.00;61.15
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T06:49:24;13.05;60.99
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T06:51:53;13.11;60.82
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T06:54:19;13.14;60.56
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T06:56:45;13.17;60.80
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T06:59:11;13.23;60.90
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T07:01:36;13.27;60.71
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T07:04:02;13.29;60.83
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T07:06:28;13.26;61.16
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T07:08:54;13.37;61.01
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T07:11:20;13.47;60.64
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T07:13:48;13.56;60.15
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T07:16:13;13.65;60.26
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T07:18:40;13.71;60.31
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T07:21:07;13.89;60.26
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T07:23:34;13.99;60.02
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T07:26:02;14.09;59.81
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T07:28:29;14.14;59.83
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T07:30:56;14.19;60.06
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T07:33:23;14.23;60.00
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T07:35:55;14.30;60.17
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T07:38:21;14.41;60.18
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T07:40:48;14.58;60.25
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T07:43:14;14.83;60.00
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T07:45:40;15.12;59.68
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T07:48:06;15.48;59.22
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T07:50:34;15.89;58.26
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T07:53:00;16.28;57.43
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T07:55:27;16.59;56.32
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T07:57:53;16.92;55.58
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T08:00:37;17.26;54.75
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T08:03:04;17.55;54.19
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T08:05:31;17.78;53.34
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T08:07:58;17.96;52.66
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T08:10:24;18.17;52.11
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T08:12:54;18.39;51.47
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T08:15:20;18.56;51.25
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T08:17:45;18.80;50.66
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T08:20:11;19.03;49.96
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T08:22:39;19.23;49.47
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T08:25:05;19.41;49.25
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T08:27:30;19.60;48.95
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T08:29:56;19.85;48.05
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T08:32:22;20.07;47.61
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T08:34:48;20.31;46.96
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T08:37:14;20.53;46.38
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T08:39:40;20.68;46.21
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T08:42:39;20.91;45.45
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T08:45:18;21.08;45.46
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T08:47:56;21.23;44.48
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T08:55:43;21.59;43.22
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T08:58:24;21.75;42.80
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T09:11:53;22.46;42.51
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T09:14:33;22.67;41.66
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T09:17:12;22.85;41.37
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T09:19:58;23.06;41.11
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T09:23:00;23.23;40.55
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T09:25:42;23.28;40.53
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T09:28:32;23.32;40.10
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T09:31:14;23.41;40.15
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T09:33:57;23.42;40.14
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T09:36:32;23.53;40.17
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T09:39:09;23.67;40.07
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T09:50:08;24.30;38.20
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T09:52:35;24.39;37.46
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T09:57:45;24.43;36.98
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T10:00:14;24.38;37.25
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T10:02:51;24.43;36.74
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T10:05:34;24.34;36.58
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T10:08:02;24.35;36.53
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T10:13:01;24.42;36.27
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T10:15:28;24.50;35.73
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T10:18:10;24.34;35.28
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T10:21:02;24.19;36.13
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T10:23:30;24.36;35.89
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T10:26:09;24.53;34.87
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T10:34:29;23.95;34.66
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T10:36:57;23.76;34.88
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T10:39:29;23.91;34.74
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T10:42:06;24.14;34.68
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T10:44:45;24.47;34.08
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T10:49:49;23.99;34.45
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T10:52:19;23.88;34.18
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T10:54:48;23.67;34.36
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T10:57:21;23.83;34.02
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T10:59:48;24.10;33.34
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T11:02:34;24.28;33.03
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T11:05:11;24.39;32.75
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T11:07:48;24.48;32.78
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T11:13:31;24.45;30.47
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T11:16:09;23.80;31.31
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T11:21:45;23.90;32.35
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T11:40:37;24.80;29.59
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T11:43:07;24.79;28.93
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T12:02:21;24.72;29.03
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T12:08:16;24.76;28.45
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T12:20:02;24.80;28.98
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T12:22:38;24.64;29.00
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T12:27:52;24.16;29.74
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T12:30:21;24.13;30.07
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T12:46:46;23.83;28.96
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T12:49:20;23.82;28.55
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T12:51:53;23.69;28.70
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T12:54:44;23.60;28.90
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T12:57:19;23.57;28.97
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T13:02:50;23.56;28.68
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T13:10:46;23.29;29.03
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T13:15:58;23.06;29.89
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T13:18:28;22.88;29.96
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T13:20:57;22.75;30.33
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T13:23:34;22.63;30.35
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T13:26:09;22.60;30.61
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T13:28:58;22.62;31.19
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T13:31:58;22.65;30.72
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T13:34:33;22.62;30.67
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T13:47:51;22.18;29.96
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T13:50:31;22.22;30.13
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T13:53:07;22.17;30.04
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T13:55:50;22.10;30.03
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T13:58:43;22.08;29.78
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T14:01:32;22.08;29.82
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T14:04:04;22.08;30.05
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T14:06:46;22.16;31.83
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T14:09:30;22.19;33.00
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T14:12:04;22.23;33.66
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T14:14:36;22.27;32.99
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T14:17:04;22.33;33.02
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T14:27:18;22.63;32.99
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T14:29:57;22.61;32.60
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T14:32:29;22.60;32.36
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T14:35:07;22.58;32.39
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T14:37:40;22.55;32.01
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T14:40:31;22.51;32.35
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T14:43:00;22.51;33.12
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T14:45:59;22.47;32.74
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T15:02:01;22.16;31.60
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T15:07:54;22.07;31.93
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T15:10:56;22.05;31.67
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T15:18:49;21.84;31.49
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T15:21:29;21.77;31.55
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T15:23:56;21.68;31.79
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T15:26:32;21.64;31.55
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T15:29:01;21.53;31.47
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T15:31:37;21.45;31.79
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T15:34:08;21.39;32.28
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T15:36:37;21.31;32.27
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T15:39:05;21.27;32.82
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T15:41:38;21.24;32.91
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T15:44:17;21.20;33.24
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T15:46:47;21.16;33.98
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T15:49:19;21.13;33.63
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T15:52:01;21.05;33.34
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T15:54:35;20.99;33.12
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T15:57:05;20.93;33.01
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T15:59:34;20.86;32.72
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T16:02:10;20.83;33.05
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T16:04:45;20.80;33.31
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T16:09:54;20.76;33.09
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T16:12:42;20.73;33.88
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T16:15:25;20.71;33.58
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T16:20:45;20.62;33.97
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T16:23:15;20.59;33.80
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T16:25:42;20.57;34.31
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T16:30:49;20.47;35.17
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T16:33:39;20.44;35.76
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T16:38:47;20.37;36.82
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T16:41:15;20.33;37.45
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T16:43:42;20.30;37.06
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T16:46:10;20.30;37.08
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T16:48:35;20.27;37.63
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T16:51:01;20.21;37.98
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T16:53:27;20.18;38.03
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T16:55:53;20.15;38.70
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T16:58:22;20.12;38.88
65882;HTU21D;52662;51.03571780;5.86667760;2022-09-21T17:00:52;20.06;39.38
