sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65653;Laerm;52350;51.546;7.002;2022-09-21T00:01:07;37.50;32.04;48.21;;
65653;Laerm;52350;51.546;7.002;2022-09-21T00:03:34;33.93;31.61;41.87;;
65653;Laerm;52350;51.546;7.002;2022-09-21T00:06:04;35.77;31.42;46.10;;
65653;Laerm;52350;51.546;7.002;2022-09-21T00:08:30;36.89;31.51;48.80;;
65653;Laerm;52350;51.546;7.002;2022-09-21T00:10:55;33.33;31.24;39.63;;
65653;Laerm;52350;51.546;7.002;2022-09-21T00:13:20;33.52;31.27;37.10;;
65653;Laerm;52350;51.546;7.002;2022-09-21T00:15:46;33.87;31.76;37.90;;
65653;Laerm;52350;51.546;7.002;2022-09-21T00:18:11;34.50;31.73;38.14;;
65653;Laerm;52350;51.546;7.002;2022-09-21T00:20:40;35.33;32.84;40.32;;
65653;Laerm;52350;51.546;7.002;2022-09-21T00:23:08;36.15;32.96;41.34;;
65653;Laerm;52350;51.546;7.002;2022-09-21T00:25:34;34.32;31.90;38.23;;
65653;Laerm;52350;51.546;7.002;2022-09-21T00:28:00;34.43;31.54;41.61;;
65653;Laerm;52350;51.546;7.002;2022-09-21T00:30:25;35.34;32.65;39.28;;
65653;Laerm;52350;51.546;7.002;2022-09-21T00:32:52;33.99;31.38;36.48;;
65653;Laerm;52350;51.546;7.002;2022-09-21T00:35:17;34.52;31.52;38.28;;
65653;Laerm;52350;51.546;7.002;2022-09-21T00:37:43;37.28;32.66;49.31;;
65653;Laerm;52350;51.546;7.002;2022-09-21T00:40:09;35.68;32.57;40.21;;
65653;Laerm;52350;51.546;7.002;2022-09-21T00:42:35;35.86;32.60;42.62;;
65653;Laerm;52350;51.546;7.002;2022-09-21T00:45:01;35.01;31.84;38.31;;
65653;Laerm;52350;51.546;7.002;2022-09-21T00:49:57;34.70;31.67;39.95;;
65653;Laerm;52350;51.546;7.002;2022-09-21T00:52:24;37.92;32.69;43.53;;
65653;Laerm;52350;51.546;7.002;2022-09-21T00:54:55;36.84;33.25;42.28;;
65653;Laerm;52350;51.546;7.002;2022-09-21T00:57:23;34.83;32.04;39.56;;
65653;Laerm;52350;51.546;7.002;2022-09-21T00:59:51;35.33;32.21;42.00;;
65653;Laerm;52350;51.546;7.002;2022-09-21T01:02:19;36.62;32.45;44.53;;
65653;Laerm;52350;51.546;7.002;2022-09-21T01:04:45;37.48;32.49;47.70;;
65653;Laerm;52350;51.546;7.002;2022-09-21T01:07:17;35.66;32.46;42.54;;
65653;Laerm;52350;51.546;7.002;2022-09-21T01:09:47;37.10;32.83;47.02;;
65653;Laerm;52350;51.546;7.002;2022-09-21T01:12:33;36.78;32.49;43.64;;
65653;Laerm;52350;51.546;7.002;2022-09-21T01:15:30;37.67;33.10;46.61;;
65653;Laerm;52350;51.546;7.002;2022-09-21T01:18:20;36.09;33.54;40.31;;
65653;Laerm;52350;51.546;7.002;2022-09-21T01:29:15;35.47;33.37;38.26;;
65653;Laerm;52350;51.546;7.002;2022-09-21T01:37:10;40.05;32.47;64.68;;
65653;Laerm;52350;51.546;7.002;2022-09-21T01:39:39;33.81;31.56;39.88;;
65653;Laerm;52350;51.546;7.002;2022-09-21T01:42:06;34.34;31.97;49.83;;
65653;Laerm;52350;51.546;7.002;2022-09-21T01:44:34;34.74;32.31;38.71;;
65653;Laerm;52350;51.546;7.002;2022-09-21T01:47:01;35.99;32.97;39.60;;
65653;Laerm;52350;51.546;7.002;2022-09-21T01:49:38;44.06;32.17;59.56;;
65653;Laerm;52350;51.546;7.002;2022-09-21T01:52:28;34.67;32.28;44.14;;
65653;Laerm;52350;51.546;7.002;2022-09-21T01:55:02;34.85;32.65;53.68;;
65653;Laerm;52350;51.546;7.002;2022-09-21T01:57:43;35.33;32.80;38.45;;
65653;Laerm;52350;51.546;7.002;2022-09-21T02:00:12;35.06;32.74;37.87;;
65653;Laerm;52350;51.546;7.002;2022-09-21T02:02:47;35.48;32.99;39.24;;
65653;Laerm;52350;51.546;7.002;2022-09-21T02:05:17;35.36;32.79;38.20;;
65653;Laerm;52350;51.546;7.002;2022-09-21T02:07:45;35.21;32.17;43.47;;
65653;Laerm;52350;51.546;7.002;2022-09-21T02:10:17;47.45;33.01;67.25;;
65653;Laerm;52350;51.546;7.002;2022-09-21T02:12:46;37.24;33.78;46.01;;
65653;Laerm;52350;51.546;7.002;2022-09-21T02:15:12;37.06;33.47;41.90;;
65653;Laerm;52350;51.546;7.002;2022-09-21T02:17:59;36.17;33.55;40.65;;
65653;Laerm;52350;51.546;7.002;2022-09-21T02:20:31;38.73;33.37;50.67;;
65653;Laerm;52350;51.546;7.002;2022-09-21T02:23:18;39.67;33.24;49.82;;
65653;Laerm;52350;51.546;7.002;2022-09-21T02:31:27;48.18;33.45;67.50;;
65653;Laerm;52350;51.546;7.002;2022-09-21T02:34:26;35.89;32.57;41.52;;
65653;Laerm;52350;51.546;7.002;2022-09-21T02:37:01;36.86;32.78;48.42;;
65653;Laerm;52350;51.546;7.002;2022-09-21T02:39:51;41.64;32.94;58.16;;
65653;Laerm;52350;51.546;7.002;2022-09-21T02:42:31;38.86;33.77;50.56;;
65653;Laerm;52350;51.546;7.002;2022-09-21T02:45:09;36.61;33.46;44.91;;
65653;Laerm;52350;51.546;7.002;2022-09-21T02:50:09;39.91;34.73;48.99;;
65653;Laerm;52350;51.546;7.002;2022-09-21T02:52:38;42.46;34.79;54.26;;
65653;Laerm;52350;51.546;7.002;2022-09-21T02:55:06;39.71;35.34;50.27;;
65653;Laerm;52350;51.546;7.002;2022-09-21T02:57:33;41.66;36.17;53.96;;
65653;Laerm;52350;51.546;7.002;2022-09-21T02:59:59;40.29;35.72;51.38;;
65653;Laerm;52350;51.546;7.002;2022-09-21T03:02:35;57.10;35.92;74.61;;
65653;Laerm;52350;51.546;7.002;2022-09-21T03:05:00;39.64;34.71;48.90;;
65653;Laerm;52350;51.546;7.002;2022-09-21T03:07:26;40.60;35.80;48.38;;
65653;Laerm;52350;51.546;7.002;2022-09-21T03:09:51;38.08;35.26;43.83;;
65653;Laerm;52350;51.546;7.002;2022-09-21T03:12:17;39.00;35.19;46.56;;
65653;Laerm;52350;51.546;7.002;2022-09-21T03:14:42;42.48;36.88;52.11;;
65653;Laerm;52350;51.546;7.002;2022-09-21T03:17:07;42.16;37.10;55.13;;
65653;Laerm;52350;51.546;7.002;2022-09-21T03:19:33;45.18;38.45;53.63;;
65653;Laerm;52350;51.546;7.002;2022-09-21T03:21:59;43.06;38.60;48.92;;
65653;Laerm;52350;51.546;7.002;2022-09-21T03:24:24;43.75;38.60;50.84;;
65653;Laerm;52350;51.546;7.002;2022-09-21T03:27:08;43.52;37.80;52.13;;
65653;Laerm;52350;51.546;7.002;2022-09-21T03:29:33;47.12;37.78;62.95;;
65653;Laerm;52350;51.546;7.002;2022-09-21T03:31:59;59.73;40.56;74.99;;
65653;Laerm;52350;51.546;7.002;2022-09-21T03:34:24;51.18;40.20;68.67;;
65653;Laerm;52350;51.546;7.002;2022-09-21T03:36:50;52.50;39.57;69.06;;
65653;Laerm;52350;51.546;7.002;2022-09-21T03:39:15;55.19;39.07;69.67;;
65653;Laerm;52350;51.546;7.002;2022-09-21T03:41:40;42.97;39.03;52.63;;
65653;Laerm;52350;51.546;7.002;2022-09-21T03:44:06;51.96;39.38;69.06;;
65653;Laerm;52350;51.546;7.002;2022-09-21T03:46:31;53.56;39.26;69.92;;
65653;Laerm;52350;51.546;7.002;2022-09-21T03:48:59;50.49;40.27;65.54;;
65653;Laerm;52350;51.546;7.002;2022-09-21T03:51:25;50.49;40.17;67.09;;
65653;Laerm;52350;51.546;7.002;2022-09-21T03:53:51;52.68;39.63;69.50;;
65653;Laerm;52350;51.546;7.002;2022-09-21T03:56:17;51.63;39.01;66.38;;
65653;Laerm;52350;51.546;7.002;2022-09-21T03:58:42;54.80;39.79;69.72;;
65653;Laerm;52350;51.546;7.002;2022-09-21T04:01:08;58.84;41.01;77.90;;
65653;Laerm;52350;51.546;7.002;2022-09-21T04:03:33;43.81;39.93;49.54;;
65653;Laerm;52350;51.546;7.002;2022-09-21T04:05:59;60.66;40.65;79.10;;
65653;Laerm;52350;51.546;7.002;2022-09-21T04:08:24;59.51;40.87;73.52;;
65653;Laerm;52350;51.546;7.002;2022-09-21T04:10:50;50.86;39.22;69.50;;
65653;Laerm;52350;51.546;7.002;2022-09-21T04:13:15;56.22;40.59;77.36;;
65653;Laerm;52350;51.546;7.002;2022-09-21T04:15:41;67.07;40.23;81.16;;
65653;Laerm;52350;51.546;7.002;2022-09-21T04:18:06;59.40;42.84;74.03;;
65653;Laerm;52350;51.546;7.002;2022-09-21T04:20:32;58.01;43.22;73.69;;
65653;Laerm;52350;51.546;7.002;2022-09-21T04:22:57;62.35;40.01;74.84;;
65653;Laerm;52350;51.546;7.002;2022-09-21T04:25:24;45.01;40.42;53.17;;
65653;Laerm;52350;51.546;7.002;2022-09-21T04:27:49;61.18;43.89;74.50;;
65653;Laerm;52350;51.546;7.002;2022-09-21T04:30:16;48.95;39.27;65.84;;
65653;Laerm;52350;51.546;7.002;2022-09-21T04:32:42;44.44;39.48;51.08;;
65653;Laerm;52350;51.546;7.002;2022-09-21T04:35:07;55.01;40.58;72.47;;
65653;Laerm;52350;51.546;7.002;2022-09-21T04:37:33;58.98;41.64;74.50;;
65653;Laerm;52350;51.546;7.002;2022-09-21T04:39:58;62.07;42.01;77.51;;
65653;Laerm;52350;51.546;7.002;2022-09-21T04:42:24;46.84;40.25;65.00;;
65653;Laerm;52350;51.546;7.002;2022-09-21T04:44:51;47.05;41.58;57.60;;
65653;Laerm;52350;51.546;7.002;2022-09-21T04:47:17;51.15;41.75;67.66;;
65653;Laerm;52350;51.546;7.002;2022-09-21T04:49:43;55.18;41.18;73.17;;
65653;Laerm;52350;51.546;7.002;2022-09-21T04:52:08;58.19;40.88;75.44;;
65653;Laerm;52350;51.546;7.002;2022-09-21T04:54:34;52.93;41.75;69.18;;
65653;Laerm;52350;51.546;7.002;2022-09-21T04:56:59;48.69;40.98;63.72;;
65653;Laerm;52350;51.546;7.002;2022-09-21T04:59:25;50.98;40.71;67.98;;
65653;Laerm;52350;51.546;7.002;2022-09-21T05:01:50;58.13;43.43;74.42;;
65653;Laerm;52350;51.546;7.002;2022-09-21T05:04:15;58.07;41.29;73.61;;
65653;Laerm;52350;51.546;7.002;2022-09-21T05:06:41;57.25;40.03;73.40;;
65653;Laerm;52350;51.546;7.002;2022-09-21T05:09:07;44.87;40.99;50.18;;
65653;Laerm;52350;51.546;7.002;2022-09-21T05:11:51;55.50;40.33;72.71;;
65653;Laerm;52350;51.546;7.002;2022-09-21T05:14:17;53.44;41.19;68.69;;
65653;Laerm;52350;51.546;7.002;2022-09-21T05:16:42;58.45;41.91;73.05;;
65653;Laerm;52350;51.546;7.002;2022-09-21T05:19:08;51.36;41.70;68.53;;
65653;Laerm;52350;51.546;7.002;2022-09-21T05:21:33;53.05;40.90;68.35;;
65653;Laerm;52350;51.546;7.002;2022-09-21T05:24:00;60.18;42.44;76.36;;
65653;Laerm;52350;51.546;7.002;2022-09-21T05:26:26;48.79;42.97;61.96;;
65653;Laerm;52350;51.546;7.002;2022-09-21T05:28:52;59.34;42.51;76.41;;
65653;Laerm;52350;51.546;7.002;2022-09-21T05:31:30;46.56;42.13;59.44;;
65653;Laerm;52350;51.546;7.002;2022-09-21T05:34:04;59.86;42.64;76.25;;
65653;Laerm;52350;51.546;7.002;2022-09-21T05:39:05;55.03;42.74;73.95;;
65653;Laerm;52350;51.546;7.002;2022-09-21T05:41:32;60.91;42.47;75.15;;
65653;Laerm;52350;51.546;7.002;2022-09-21T05:43:58;45.48;41.89;56.70;;
65653;Laerm;52350;51.546;7.002;2022-09-21T05:49:31;60.10;41.74;75.61;;
65653;Laerm;52350;51.546;7.002;2022-09-21T05:52:15;53.88;41.52;67.79;;
65653;Laerm;52350;51.546;7.002;2022-09-21T05:54:58;59.21;42.64;75.04;;
65653;Laerm;52350;51.546;7.002;2022-09-21T05:57:45;56.86;41.98;74.76;;
65653;Laerm;52350;51.546;7.002;2022-09-21T06:00:18;57.60;42.95;70.46;;
65653;Laerm;52350;51.546;7.002;2022-09-21T06:03:09;60.58;42.98;75.13;;
65653;Laerm;52350;51.546;7.002;2022-09-21T06:05:39;63.17;45.27;79.34;;
65653;Laerm;52350;51.546;7.002;2022-09-21T06:08:05;61.77;46.93;76.76;;
65653;Laerm;52350;51.546;7.002;2022-09-21T06:10:32;61.35;46.59;77.69;;
65653;Laerm;52350;51.546;7.002;2022-09-21T06:12:58;53.96;46.26;71.86;;
65653;Laerm;52350;51.546;7.002;2022-09-21T06:15:24;49.76;45.57;59.23;;
65653;Laerm;52350;51.546;7.002;2022-09-21T06:17:50;61.59;48.09;77.88;;
65653;Laerm;52350;51.546;7.002;2022-09-21T06:20:15;61.45;46.56;75.69;;
65653;Laerm;52350;51.546;7.002;2022-09-21T06:22:41;61.61;45.07;78.12;;
65653;Laerm;52350;51.546;7.002;2022-09-21T06:25:06;59.82;46.35;72.96;;
65653;Laerm;52350;51.546;7.002;2022-09-21T06:27:32;58.44;43.55;76.89;;
65653;Laerm;52350;51.546;7.002;2022-09-21T06:29:57;57.62;46.89;75.33;;
65653;Laerm;52350;51.546;7.002;2022-09-21T06:32:23;55.75;42.18;71.92;;
65653;Laerm;52350;51.546;7.002;2022-09-21T06:34:48;59.02;42.62;73.93;;
65653;Laerm;52350;51.546;7.002;2022-09-21T06:37:14;48.35;42.52;61.12;;
65653;Laerm;52350;51.546;7.002;2022-09-21T06:39:39;50.01;45.66;63.83;;
65653;Laerm;52350;51.546;7.002;2022-09-21T06:42:05;59.45;46.44;74.59;;
65653;Laerm;52350;51.546;7.002;2022-09-21T06:44:30;61.04;46.53;76.97;;
65653;Laerm;52350;51.546;7.002;2022-09-21T06:46:56;61.42;46.74;77.92;;
65653;Laerm;52350;51.546;7.002;2022-09-21T06:49:21;50.31;45.33;59.76;;
65653;Laerm;52350;51.546;7.002;2022-09-21T06:51:47;62.89;45.35;75.36;;
65653;Laerm;52350;51.546;7.002;2022-09-21T06:54:13;57.07;43.81;72.33;;
65653;Laerm;52350;51.546;7.002;2022-09-21T06:56:38;56.37;44.18;73.02;;
65653;Laerm;52350;51.546;7.002;2022-09-21T06:59:03;61.15;43.42;75.89;;
65653;Laerm;52350;51.546;7.002;2022-09-21T07:01:29;54.86;41.98;70.29;;
65653;Laerm;52350;51.546;7.002;2022-09-21T07:03:54;57.86;46.22;71.82;;
65653;Laerm;52350;51.546;7.002;2022-09-21T07:06:20;56.92;46.43;71.60;;
65653;Laerm;52350;51.546;7.002;2022-09-21T07:08:46;59.07;42.08;74.95;;
65653;Laerm;52350;51.546;7.002;2022-09-21T07:11:13;61.36;42.16;78.29;;
65653;Laerm;52350;51.546;7.002;2022-09-21T07:13:39;52.42;39.91;70.11;;
65653;Laerm;52350;51.546;7.002;2022-09-21T07:16:07;54.99;39.76;70.81;;
65653;Laerm;52350;51.546;7.002;2022-09-21T07:18:34;60.45;39.25;76.74;;
65653;Laerm;52350;51.546;7.002;2022-09-21T07:21:06;56.26;38.79;75.83;;
65653;Laerm;52350;51.546;7.002;2022-09-21T07:23:33;56.93;44.65;73.59;;
65653;Laerm;52350;51.546;7.002;2022-09-21T07:26:04;54.88;40.87;69.69;;
65653;Laerm;52350;51.546;7.002;2022-09-21T07:28:30;59.89;44.64;76.51;;
65653;Laerm;52350;51.546;7.002;2022-09-21T07:30:57;53.34;44.04;69.08;;
65653;Laerm;52350;51.546;7.002;2022-09-21T07:33:24;53.49;44.16;70.68;;
65653;Laerm;52350;51.546;7.002;2022-09-21T07:35:53;57.57;45.78;76.19;;
65653;Laerm;52350;51.546;7.002;2022-09-21T07:38:21;51.47;44.02;66.68;;
65653;Laerm;52350;51.546;7.002;2022-09-21T07:40:48;57.75;44.78;75.44;;
65653;Laerm;52350;51.546;7.002;2022-09-21T07:43:13;47.44;43.37;53.15;;
65653;Laerm;52350;51.546;7.002;2022-09-21T07:45:40;49.07;44.35;60.70;;
65653;Laerm;52350;51.546;7.002;2022-09-21T07:48:06;60.45;46.11;73.73;;
65653;Laerm;52350;51.546;7.002;2022-09-21T07:50:33;54.59;40.25;70.28;;
65653;Laerm;52350;51.546;7.002;2022-09-21T07:53:02;50.80;37.61;65.50;;
65653;Laerm;52350;51.546;7.002;2022-09-21T07:55:28;62.10;37.87;80.82;;
65653;Laerm;52350;51.546;7.002;2022-09-21T07:57:53;61.81;39.20;80.27;;
65653;Laerm;52350;51.546;7.002;2022-09-21T08:00:37;55.65;38.70;72.41;;
65653;Laerm;52350;51.546;7.002;2022-09-21T08:03:04;60.08;38.12;73.78;;
65653;Laerm;52350;51.546;7.002;2022-09-21T08:05:31;57.81;36.76;72.12;;
65653;Laerm;52350;51.546;7.002;2022-09-21T08:07:56;62.88;36.55;79.51;;
65653;Laerm;52350;51.546;7.002;2022-09-21T08:10:23;60.40;39.69;80.68;;
65653;Laerm;52350;51.546;7.002;2022-09-21T08:12:55;57.74;39.44;73.12;;
65653;Laerm;52350;51.546;7.002;2022-09-21T08:15:20;54.80;38.13;68.44;;
65653;Laerm;52350;51.546;7.002;2022-09-21T08:17:45;59.29;45.88;73.06;;
65653;Laerm;52350;51.546;7.002;2022-09-21T08:20:11;55.43;44.73;74.95;;
65653;Laerm;52350;51.546;7.002;2022-09-21T08:22:37;62.82;41.50;78.05;;
65653;Laerm;52350;51.546;7.002;2022-09-21T08:25:03;53.00;40.49;70.69;;
65653;Laerm;52350;51.546;7.002;2022-09-21T08:27:29;61.96;46.66;77.56;;
65653;Laerm;52350;51.546;7.002;2022-09-21T08:29:54;57.88;45.21;75.54;;
65653;Laerm;52350;51.546;7.002;2022-09-21T08:32:20;53.79;41.01;70.22;;
65653;Laerm;52350;51.546;7.002;2022-09-21T08:34:45;53.24;41.39;66.45;;
65653;Laerm;52350;51.546;7.002;2022-09-21T08:37:10;48.09;44.65;55.40;;
65653;Laerm;52350;51.546;7.002;2022-09-21T08:39:36;60.41;41.99;74.61;;
65653;Laerm;52350;51.546;7.002;2022-09-21T08:42:35;64.93;43.47;90.17;;
65653;Laerm;52350;51.546;7.002;2022-09-21T08:45:15;51.91;44.06;67.21;;
65653;Laerm;52350;51.546;7.002;2022-09-21T08:47:44;43.09;37.17;51.36;;
65653;Laerm;52350;51.546;7.002;2022-09-21T08:50:36;54.68;37.18;74.34;;
65653;Laerm;52350;51.546;7.002;2022-09-21T08:53:12;58.85;38.31;76.43;;
65653;Laerm;52350;51.546;7.002;2022-09-21T08:55:39;49.33;37.27;66.57;;
65653;Laerm;52350;51.546;7.002;2022-09-21T08:58:31;52.03;39.17;67.77;;
65653;Laerm;52350;51.546;7.002;2022-09-21T09:12:07;48.99;45.07;61.84;;
65653;Laerm;52350;51.546;7.002;2022-09-21T09:22:31;59.64;45.91;82.65;;
65653;Laerm;52350;51.546;7.002;2022-09-21T09:25:03;60.51;41.11;74.40;;
65653;Laerm;52350;51.546;7.002;2022-09-21T09:27:34;59.88;39.18;76.40;;
65653;Laerm;52350;51.546;7.002;2022-09-21T09:30:20;49.02;38.31;63.00;;
65653;Laerm;52350;51.546;7.002;2022-09-21T09:32:55;62.51;40.21;79.03;;
65653;Laerm;52350;51.546;7.002;2022-09-21T09:35:34;60.98;37.74;79.41;;
65653;Laerm;52350;51.546;7.002;2022-09-21T09:38:16;56.81;39.47;71.48;;
65653;Laerm;52350;51.546;7.002;2022-09-21T09:41:35;59.04;41.80;75.66;;
65653;Laerm;52350;51.546;7.002;2022-09-21T09:44:18;57.05;44.06;75.93;;
65653;Laerm;52350;51.546;7.002;2022-09-21T09:47:04;54.66;40.12;68.58;;
65653;Laerm;52350;51.546;7.002;2022-09-21T09:49:41;51.22;40.16;65.10;;
65653;Laerm;52350;51.546;7.002;2022-09-21T09:52:10;61.07;44.94;77.76;;
65653;Laerm;52350;51.546;7.002;2022-09-21T09:54:37;58.48;40.65;77.94;;
65653;Laerm;52350;51.546;7.002;2022-09-21T09:57:03;59.65;40.47;76.82;;
65653;Laerm;52350;51.546;7.002;2022-09-21T09:59:36;51.65;39.97;64.48;;
65653;Laerm;52350;51.546;7.002;2022-09-21T10:02:21;57.25;39.41;72.26;;
65653;Laerm;52350;51.546;7.002;2022-09-21T10:05:02;57.84;39.52;74.87;;
65653;Laerm;52350;51.546;7.002;2022-09-21T10:10:03;57.11;42.24;72.69;;
65653;Laerm;52350;51.546;7.002;2022-09-21T10:12:46;49.69;39.23;67.39;;
65653;Laerm;52350;51.546;7.002;2022-09-21T10:15:12;61.44;40.80;77.48;;
65653;Laerm;52350;51.546;7.002;2022-09-21T10:17:38;45.47;40.81;52.12;;
65653;Laerm;52350;51.546;7.002;2022-09-21T10:20:05;51.20;43.23;67.49;;
65653;Laerm;52350;51.546;7.002;2022-09-21T10:22:33;58.00;43.42;80.31;;
65653;Laerm;52350;51.546;7.002;2022-09-21T10:24:58;60.56;42.56;75.29;;
65653;Laerm;52350;51.546;7.002;2022-09-21T10:27:32;54.00;41.21;73.06;;
65653;Laerm;52350;51.546;7.002;2022-09-21T10:29:58;43.99;36.17;57.57;;
65653;Laerm;52350;51.546;7.002;2022-09-21T10:32:26;53.67;36.49;67.63;;
65653;Laerm;52350;51.546;7.002;2022-09-21T10:37:40;52.15;35.36;69.70;;
65653;Laerm;52350;51.546;7.002;2022-09-21T10:40:26;52.12;36.36;67.96;;
65653;Laerm;52350;51.546;7.002;2022-09-21T10:42:56;61.21;44.07;77.07;;
65653;Laerm;52350;51.546;7.002;2022-09-21T10:45:30;58.23;36.85;75.41;;
65653;Laerm;52350;51.546;7.002;2022-09-21T10:48:09;60.01;38.65;78.16;;
65653;Laerm;52350;51.546;7.002;2022-09-21T10:50:46;58.17;37.05;72.74;;
65653;Laerm;52350;51.546;7.002;2022-09-21T10:55:51;56.74;43.95;72.88;;
65653;Laerm;52350;51.546;7.002;2022-09-21T10:58:20;53.36;43.67;68.53;;
65653;Laerm;52350;51.546;7.002;2022-09-21T11:00:48;47.98;43.08;57.73;;
65653;Laerm;52350;51.546;7.002;2022-09-21T11:06:18;57.87;39.39;75.60;;
65653;Laerm;52350;51.546;7.002;2022-09-21T11:08:57;56.91;41.44;72.79;;
65653;Laerm;52350;51.546;7.002;2022-09-21T11:19:43;58.95;43.23;75.94;;
65653;Laerm;52350;51.546;7.002;2022-09-21T11:27:41;59.68;39.45;74.84;;
65653;Laerm;52350;51.546;7.002;2022-09-21T11:30:12;54.48;38.50;69.82;;
65653;Laerm;52350;51.546;7.002;2022-09-21T11:33:11;64.51;43.13;78.89;;
65653;Laerm;52350;51.546;7.002;2022-09-21T11:49:22;52.25;44.60;68.10;;
65653;Laerm;52350;51.546;7.002;2022-09-21T11:57:23;46.53;43.05;53.63;;
65653;Laerm;52350;51.546;7.002;2022-09-21T12:06:05;58.53;43.44;75.33;;
65653;Laerm;52350;51.546;7.002;2022-09-21T12:08:45;50.86;42.18;64.54;;
65653;Laerm;52350;51.546;7.002;2022-09-21T12:14:25;53.69;43.40;71.20;;
65653;Laerm;52350;51.546;7.002;2022-09-21T12:17:04;56.11;43.74;78.05;;
65653;Laerm;52350;51.546;7.002;2022-09-21T12:19:45;56.06;44.42;75.38;;
65653;Laerm;52350;51.546;7.002;2022-09-21T12:22:18;47.36;41.29;60.57;;
65653;Laerm;52350;51.546;7.002;2022-09-21T12:24:49;51.54;42.87;67.25;;
65653;Laerm;52350;51.546;7.002;2022-09-21T12:27:24;58.37;44.86;76.27;;
65653;Laerm;52350;51.546;7.002;2022-09-21T12:29:56;57.42;44.83;73.27;;
65653;Laerm;52350;51.546;7.002;2022-09-21T12:40:53;49.90;41.83;65.95;;
65653;Laerm;52350;51.546;7.002;2022-09-21T12:46:51;61.11;41.91;76.50;;
65653;Laerm;52350;51.546;7.002;2022-09-21T12:49:27;60.28;37.48;75.71;;
65653;Laerm;52350;51.546;7.002;2022-09-21T12:51:59;56.69;36.95;71.82;;
65653;Laerm;52350;51.546;7.002;2022-09-21T12:54:48;58.63;37.11;75.27;;
65653;Laerm;52350;51.546;7.002;2022-09-21T12:58:24;61.29;35.71;76.70;;
65653;Laerm;52350;51.546;7.002;2022-09-21T13:00:19;51.98;35.78;69.75;;
65653;Laerm;52350;51.546;7.002;2022-09-21T13:10:56;55.36;34.78;70.37;;
65653;Laerm;52350;51.546;7.002;2022-09-21T13:15:54;57.01;37.51;70.94;;
65653;Laerm;52350;51.546;7.002;2022-09-21T13:18:25;59.83;35.89;74.67;;
65653;Laerm;52350;51.546;7.002;2022-09-21T13:20:51;59.39;35.75;74.98;;
65653;Laerm;52350;51.546;7.002;2022-09-21T13:23:39;56.56;36.04;72.65;;
65653;Laerm;52350;51.546;7.002;2022-09-21T13:26:10;56.92;33.84;77.11;;
65653;Laerm;52350;51.546;7.002;2022-09-21T13:29:04;58.71;34.61;74.76;;
65653;Laerm;52350;51.546;7.002;2022-09-21T13:36:39;55.45;38.00;71.84;;
65653;Laerm;52350;51.546;7.002;2022-09-21T13:41:34;61.88;35.83;76.47;;
65653;Laerm;52350;51.546;7.002;2022-09-21T13:44:03;53.62;35.60;71.89;;
65653;Laerm;52350;51.546;7.002;2022-09-21T13:54:28;60.94;35.55;81.91;;
65653;Laerm;52350;51.546;7.002;2022-09-21T13:57:01;52.10;35.44;68.13;;
65653;Laerm;52350;51.546;7.002;2022-09-21T13:59:29;59.01;40.96;72.91;;
65653;Laerm;52350;51.546;7.002;2022-09-21T14:01:56;60.52;35.14;80.82;;
65653;Laerm;52350;51.546;7.002;2022-09-21T14:04:33;67.61;37.34;91.28;;
65653;Laerm;52350;51.546;7.002;2022-09-21T14:07:05;43.02;35.66;54.34;;
65653;Laerm;52350;51.546;7.002;2022-09-21T14:12:06;56.53;36.59;72.83;;
65653;Laerm;52350;51.546;7.002;2022-09-21T14:14:37;48.12;33.22;63.27;;
65653;Laerm;52350;51.546;7.002;2022-09-21T14:17:16;59.00;33.72;78.68;;
65653;Laerm;52350;51.546;7.002;2022-09-21T14:25:28;51.26;36.87;67.71;;
65653;Laerm;52350;51.546;7.002;2022-09-21T14:27:58;48.63;37.29;65.75;;
65653;Laerm;52350;51.546;7.002;2022-09-21T14:30:28;55.13;37.88;69.84;;
65653;Laerm;52350;51.546;7.002;2022-09-21T14:36:08;46.81;36.75;66.14;;
65653;Laerm;52350;51.546;7.002;2022-09-21T14:38:44;59.35;36.54;73.91;;
65653;Laerm;52350;51.546;7.002;2022-09-21T14:41:17;50.35;35.42;68.52;;
65653;Laerm;52350;51.546;7.002;2022-09-21T14:43:49;47.44;35.00;64.36;;
65653;Laerm;52350;51.546;7.002;2022-09-21T14:49:41;55.54;35.03;72.70;;
65653;Laerm;52350;51.546;7.002;2022-09-21T14:55:22;50.99;37.06;65.46;;
65653;Laerm;52350;51.546;7.002;2022-09-21T15:00:22;52.21;37.70;68.43;;
65653;Laerm;52350;51.546;7.002;2022-09-21T15:03:16;57.63;37.82;75.79;;
65653;Laerm;52350;51.546;7.002;2022-09-21T15:06:04;47.74;38.07;68.61;;
65653;Laerm;52350;51.546;7.002;2022-09-21T15:11:55;54.08;36.92;69.65;;
65653;Laerm;52350;51.546;7.002;2022-09-21T15:14:32;54.02;37.18;67.16;;
65653;Laerm;52350;51.546;7.002;2022-09-21T15:17:21;47.15;35.22;64.88;;
65653;Laerm;52350;51.546;7.002;2022-09-21T15:19:48;51.75;36.33;69.23;;
65653;Laerm;52350;51.546;7.002;2022-09-21T15:22:19;55.77;36.30;71.03;;
