sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38935;SDS011;25541;47.458;9.644;2022-09-21T02:47:57;2.80;;;0.47;;
38935;SDS011;25541;47.458;9.644;2022-09-21T02:50:39;3.50;;;0.40;;
38935;SDS011;25541;47.458;9.644;2022-09-21T02:53:12;3.13;;;0.47;;
38935;SDS011;25541;47.458;9.644;2022-09-21T02:55:43;5.75;;;0.57;;
38935;SDS011;25541;47.458;9.644;2022-09-21T02:58:11;3.97;;;0.32;;
38935;SDS011;25541;47.458;9.644;2022-09-21T03:00:39;4.63;;;0.70;;
38935;SDS011;25541;47.458;9.644;2022-09-21T03:03:15;8.30;;;0.77;;
38935;SDS011;25541;47.458;9.644;2022-09-21T03:05:44;2.08;;;0.45;;
38935;SDS011;25541;47.458;9.644;2022-09-21T03:08:12;2.90;;;0.82;;
38935;SDS011;25541;47.458;9.644;2022-09-21T03:10:38;3.00;;;0.50;;
38935;SDS011;25541;47.458;9.644;2022-09-21T03:13:05;2.97;;;0.32;;
38935;SDS011;25541;47.458;9.644;2022-09-21T03:15:38;3.20;;;0.80;;
38935;SDS011;25541;47.458;9.644;2022-09-21T03:18:05;4.78;;;0.70;;
38935;SDS011;25541;47.458;9.644;2022-09-21T03:20:37;2.72;;;0.55;;
38935;SDS011;25541;47.458;9.644;2022-09-21T03:23:04;2.40;;;0.50;;
38935;SDS011;25541;47.458;9.644;2022-09-21T03:25:30;2.15;;;0.70;;
38935;SDS011;25541;47.458;9.644;2022-09-21T03:27:57;2.92;;;0.57;;
38935;SDS011;25541;47.458;9.644;2022-09-21T03:30:25;1.45;;;0.40;;
38935;SDS011;25541;47.458;9.644;2022-09-21T03:32:51;5.03;;;0.57;;
38935;SDS011;25541;47.458;9.644;2022-09-21T03:35:18;2.60;;;0.50;;
38935;SDS011;25541;47.458;9.644;2022-09-21T03:37:45;1.52;;;0.40;;
38935;SDS011;25541;47.458;9.644;2022-09-21T03:40:12;2.42;;;0.47;;
38935;SDS011;25541;47.458;9.644;2022-09-21T03:42:39;2.17;;;0.40;;
38935;SDS011;25541;47.458;9.644;2022-09-21T03:45:05;3.78;;;0.55;;
38935;SDS011;25541;47.458;9.644;2022-09-21T03:47:32;4.47;;;0.63;;
38935;SDS011;25541;47.458;9.644;2022-09-21T03:49:58;3.97;;;0.50;;
38935;SDS011;25541;47.458;9.644;2022-09-21T03:52:24;1.98;;;0.60;;
38935;SDS011;25541;47.458;9.644;2022-09-21T03:54:49;1.42;;;0.40;;
38935;SDS011;25541;47.458;9.644;2022-09-21T03:57:15;2.85;;;0.43;;
38935;SDS011;25541;47.458;9.644;2022-09-21T03:59:41;1.67;;;0.30;;
38935;SDS011;25541;47.458;9.644;2022-09-21T04:02:07;2.05;;;0.47;;
38935;SDS011;25541;47.458;9.644;2022-09-21T04:04:32;3.50;;;0.40;;
38935;SDS011;25541;47.458;9.644;2022-09-21T04:06:58;3.30;;;0.52;;
38935;SDS011;25541;47.458;9.644;2022-09-21T04:09:24;2.42;;;0.30;;
38935;SDS011;25541;47.458;9.644;2022-09-21T04:11:50;2.95;;;0.73;;
38935;SDS011;25541;47.458;9.644;2022-09-21T04:14:17;1.80;;;0.50;;
38935;SDS011;25541;47.458;9.644;2022-09-21T04:16:43;1.67;;;0.40;;
38935;SDS011;25541;47.458;9.644;2022-09-21T04:19:09;2.63;;;0.50;;
38935;SDS011;25541;47.458;9.644;2022-09-21T04:21:35;2.58;;;0.30;;
38935;SDS011;25541;47.458;9.644;2022-09-21T04:24:00;3.05;;;0.40;;
38935;SDS011;25541;47.458;9.644;2022-09-21T04:26:27;2.80;;;0.30;;
38935;SDS011;25541;47.458;9.644;2022-09-21T04:28:55;4.60;;;0.47;;
38935;SDS011;25541;47.458;9.644;2022-09-21T04:31:21;4.57;;;0.60;;
38935;SDS011;25541;47.458;9.644;2022-09-21T04:33:51;5.30;;;0.40;;
38935;SDS011;25541;47.458;9.644;2022-09-21T04:36:19;1.67;;;0.40;;
38935;SDS011;25541;47.458;9.644;2022-09-21T04:38:46;3.13;;;0.80;;
38935;SDS011;25541;47.458;9.644;2022-09-21T04:41:13;4.63;;;0.52;;
38935;SDS011;25541;47.458;9.644;2022-09-21T04:43:43;5.40;;;0.50;;
38935;SDS011;25541;47.458;9.644;2022-09-21T04:46:10;2.75;;;0.50;;
38935;SDS011;25541;47.458;9.644;2022-09-21T04:48:37;3.47;;;0.60;;
38935;SDS011;25541;47.458;9.644;2022-09-21T04:51:04;2.88;;;0.40;;
38935;SDS011;25541;47.458;9.644;2022-09-21T04:53:33;2.30;;;0.40;;
38935;SDS011;25541;47.458;9.644;2022-09-21T04:55:59;2.47;;;0.60;;
38935;SDS011;25541;47.458;9.644;2022-09-21T04:58:25;3.40;;;0.80;;
38935;SDS011;25541;47.458;9.644;2022-09-21T05:00:52;1.83;;;0.60;;
38935;SDS011;25541;47.458;9.644;2022-09-21T05:03:19;3.45;;;1.10;;
38935;SDS011;25541;47.458;9.644;2022-09-21T05:05:46;2.08;;;0.60;;
38935;SDS011;25541;47.458;9.644;2022-09-21T05:08:12;3.85;;;0.50;;
38935;SDS011;25541;47.458;9.644;2022-09-21T05:10:38;4.15;;;0.68;;
38935;SDS011;25541;47.458;9.644;2022-09-21T05:13:04;5.40;;;0.55;;
38935;SDS011;25541;47.458;9.644;2022-09-21T05:15:29;2.45;;;0.60;;
38935;SDS011;25541;47.458;9.644;2022-09-21T05:17:56;4.70;;;0.65;;
38935;SDS011;25541;47.458;9.644;2022-09-21T05:20:21;4.53;;;0.65;;
38935;SDS011;25541;47.458;9.644;2022-09-21T05:22:47;32.38;;;2.10;;
38935;SDS011;25541;47.458;9.644;2022-09-21T05:25:13;6.45;;;1.33;;
38935;SDS011;25541;47.458;9.644;2022-09-21T05:27:39;3.40;;;0.90;;
38935;SDS011;25541;47.458;9.644;2022-09-21T05:30:04;4.22;;;0.80;;
38935;SDS011;25541;47.458;9.644;2022-09-21T05:38:06;3.53;;;0.80;;
38935;SDS011;25541;47.458;9.644;2022-09-21T05:40:37;2.05;;;0.80;;
38935;SDS011;25541;47.458;9.644;2022-09-21T05:43:03;4.30;;;1.30;;
38935;SDS011;25541;47.458;9.644;2022-09-21T05:45:29;2.83;;;0.60;;
38935;SDS011;25541;47.458;9.644;2022-09-21T06:04:49;5.35;;;1.80;;
38935;SDS011;25541;47.458;9.644;2022-09-21T06:07:15;6.45;;;1.15;;
38935;SDS011;25541;47.458;9.644;2022-09-21T06:09:41;3.05;;;0.57;;
38935;SDS011;25541;47.458;9.644;2022-09-21T06:12:07;4.60;;;1.05;;
38935;SDS011;25541;47.458;9.644;2022-09-21T06:14:35;3.75;;;0.77;;
38935;SDS011;25541;47.458;9.644;2022-09-21T06:17:01;3.70;;;0.88;;
38935;SDS011;25541;47.458;9.644;2022-09-21T06:19:27;3.28;;;0.93;;
38935;SDS011;25541;47.458;9.644;2022-09-21T06:21:53;5.72;;;0.95;;
38935;SDS011;25541;47.458;9.644;2022-09-21T06:24:18;2.15;;;0.60;;
38935;SDS011;25541;47.458;9.644;2022-09-21T06:26:44;4.32;;;0.90;;
38935;SDS011;25541;47.458;9.644;2022-09-21T06:29:10;4.95;;;1.17;;
38935;SDS011;25541;47.458;9.644;2022-09-21T06:31:35;3.50;;;1.17;;
38935;SDS011;25541;47.458;9.644;2022-09-21T06:34:01;7.50;;;1.65;;
38935;SDS011;25541;47.458;9.644;2022-09-21T06:36:27;4.65;;;1.17;;
38935;SDS011;25541;47.458;9.644;2022-09-21T06:38:53;5.25;;;1.30;;
38935;SDS011;25541;47.458;9.644;2022-09-21T06:41:19;3.75;;;1.02;;
38935;SDS011;25541;47.458;9.644;2022-09-21T06:43:44;4.82;;;1.38;;
38935;SDS011;25541;47.458;9.644;2022-09-21T06:46:10;5.35;;;1.67;;
38935;SDS011;25541;47.458;9.644;2022-09-21T06:48:35;10.95;;;1.95;;
38935;SDS011;25541;47.458;9.644;2022-09-21T06:51:02;3.30;;;1.20;;
38935;SDS011;25541;47.458;9.644;2022-09-21T06:53:30;3.95;;;1.25;;
38935;SDS011;25541;47.458;9.644;2022-09-21T06:56:04;5.65;;;1.77;;
38935;SDS011;25541;47.458;9.644;2022-09-21T06:58:34;5.35;;;1.45;;
38935;SDS011;25541;47.458;9.644;2022-09-21T07:01:08;19.33;;;3.22;;
38935;SDS011;25541;47.458;9.644;2022-09-21T07:03:36;6.57;;;2.35;;
38935;SDS011;25541;47.458;9.644;2022-09-21T07:06:02;4.28;;;1.73;;
38935;SDS011;25541;47.458;9.644;2022-09-21T07:08:29;6.10;;;2.20;;
38935;SDS011;25541;47.458;9.644;2022-09-21T07:10:58;4.97;;;1.42;;
38935;SDS011;25541;47.458;9.644;2022-09-21T07:13:25;2.92;;;1.33;;
38935;SDS011;25541;47.458;9.644;2022-09-21T07:15:51;5.07;;;1.48;;
38935;SDS011;25541;47.458;9.644;2022-09-21T07:18:17;5.20;;;1.98;;
38935;SDS011;25541;47.458;9.644;2022-09-21T07:20:43;4.45;;;1.88;;
38935;SDS011;25541;47.458;9.644;2022-09-21T07:23:09;3.92;;;2.70;;
38935;SDS011;25541;47.458;9.644;2022-09-21T07:25:36;3.50;;;1.95;;
38935;SDS011;25541;47.458;9.644;2022-09-21T07:28:01;2.65;;;1.45;;
38935;SDS011;25541;47.458;9.644;2022-09-21T07:30:27;2.95;;;1.58;;
38935;SDS011;25541;47.458;9.644;2022-09-21T07:32:53;5.90;;;1.92;;
38935;SDS011;25541;47.458;9.644;2022-09-21T07:35:18;3.40;;;2.35;;
38935;SDS011;25541;47.458;9.644;2022-09-21T07:37:44;4.38;;;1.88;;
38935;SDS011;25541;47.458;9.644;2022-09-21T07:40:10;4.97;;;2.03;;
38935;SDS011;25541;47.458;9.644;2022-09-21T07:42:35;4.63;;;1.35;;
38935;SDS011;25541;47.458;9.644;2022-09-21T07:45:01;2.97;;;1.65;;
38935;SDS011;25541;47.458;9.644;2022-09-21T07:47:27;6.68;;;1.80;;
38935;SDS011;25541;47.458;9.644;2022-09-21T07:49:53;5.45;;;2.22;;
38935;SDS011;25541;47.458;9.644;2022-09-21T07:52:19;4.68;;;1.77;;
38935;SDS011;25541;47.458;9.644;2022-09-21T07:54:45;4.85;;;1.85;;
38935;SDS011;25541;47.458;9.644;2022-09-21T07:57:11;3.08;;;1.67;;
38935;SDS011;25541;47.458;9.644;2022-09-21T07:59:55;4.43;;;2.17;;
38935;SDS011;25541;47.458;9.644;2022-09-21T08:02:22;4.63;;;2.45;;
38935;SDS011;25541;47.458;9.644;2022-09-21T08:04:48;3.28;;;1.88;;
38935;SDS011;25541;47.458;9.644;2022-09-21T08:07:14;4.78;;;1.90;;
38935;SDS011;25541;47.458;9.644;2022-09-21T08:09:40;3.72;;;2.50;;
38935;SDS011;25541;47.458;9.644;2022-09-21T08:12:05;4.80;;;2.67;;
38935;SDS011;25541;47.458;9.644;2022-09-21T08:14:33;6.95;;;2.90;;
38935;SDS011;25541;47.458;9.644;2022-09-21T08:16:59;3.33;;;1.80;;
38935;SDS011;25541;47.458;9.644;2022-09-21T08:19:25;5.95;;;2.95;;
38935;SDS011;25541;47.458;9.644;2022-09-21T08:21:51;5.43;;;2.70;;
38935;SDS011;25541;47.458;9.644;2022-09-21T08:24:18;3.53;;;1.83;;
38935;SDS011;25541;47.458;9.644;2022-09-21T08:26:44;3.78;;;3.03;;
38935;SDS011;25541;47.458;9.644;2022-09-21T08:29:10;4.32;;;2.40;;
38935;SDS011;25541;47.458;9.644;2022-09-21T08:31:38;3.92;;;2.90;;
38935;SDS011;25541;47.458;9.644;2022-09-21T08:34:04;5.18;;;4.28;;
38935;SDS011;25541;47.458;9.644;2022-09-21T08:36:29;4.28;;;3.88;;
38935;SDS011;25541;47.458;9.644;2022-09-21T08:38:55;4.22;;;3.47;;
38935;SDS011;25541;47.458;9.644;2022-09-21T08:41:22;5.28;;;4.15;;
38935;SDS011;25541;47.458;9.644;2022-09-21T08:46:45;5.40;;;3.88;;
38935;SDS011;25541;47.458;9.644;2022-09-21T08:49:17;4.20;;;3.08;;
38935;SDS011;25541;47.458;9.644;2022-09-21T08:52:27;4.32;;;3.47;;
38935;SDS011;25541;47.458;9.644;2022-09-21T08:57:18;2.53;;;1.65;;
38935;SDS011;25541;47.458;9.644;2022-09-21T08:59:46;4.15;;;3.47;;
38935;SDS011;25541;47.458;9.644;2022-09-21T09:10:38;4.97;;;4.35;;
38935;SDS011;25541;47.458;9.644;2022-09-21T09:21:16;5.22;;;4.35;;
38935;SDS011;25541;47.458;9.644;2022-09-21T09:23:55;5.72;;;4.00;;
38935;SDS011;25541;47.458;9.644;2022-09-21T09:26:35;3.00;;;2.15;;
38935;SDS011;25541;47.458;9.644;2022-09-21T09:31:45;5.38;;;4.30;;
38935;SDS011;25541;47.458;9.644;2022-09-21T09:34:14;5.75;;;4.13;;
38935;SDS011;25541;47.458;9.644;2022-09-21T09:36:43;5.43;;;4.80;;
38935;SDS011;25541;47.458;9.644;2022-09-21T09:39:11;5.70;;;4.30;;
38935;SDS011;25541;47.458;9.644;2022-09-21T09:44:26;5.60;;;5.10;;
38935;SDS011;25541;47.458;9.644;2022-09-21T09:52:33;6.88;;;6.25;;
38935;SDS011;25541;47.458;9.644;2022-09-21T09:54:59;5.43;;;4.93;;
38935;SDS011;25541;47.458;9.644;2022-09-21T09:57:39;5.30;;;4.80;;
38935;SDS011;25541;47.458;9.644;2022-09-21T10:00:05;6.90;;;5.80;;
38935;SDS011;25541;47.458;9.644;2022-09-21T10:02:46;5.38;;;4.57;;
38935;SDS011;25541;47.458;9.644;2022-09-21T10:05:23;4.00;;;2.92;;
38935;SDS011;25541;47.458;9.644;2022-09-21T10:07:52;5.88;;;5.13;;
38935;SDS011;25541;47.458;9.644;2022-09-21T10:12:53;4.95;;;4.53;;
38935;SDS011;25541;47.458;9.644;2022-09-21T10:15:24;5.20;;;4.65;;
38935;SDS011;25541;47.458;9.644;2022-09-21T10:20:30;3.67;;;3.38;;
38935;SDS011;25541;47.458;9.644;2022-09-21T10:22:57;5.25;;;3.97;;
38935;SDS011;25541;47.458;9.644;2022-09-21T10:25:24;4.07;;;3.35;;
38935;SDS011;25541;47.458;9.644;2022-09-21T10:27:51;4.15;;;2.97;;
38935;SDS011;25541;47.458;9.644;2022-09-21T10:30:30;3.50;;;2.78;;
38935;SDS011;25541;47.458;9.644;2022-09-21T10:32:58;2.92;;;2.35;;
38935;SDS011;25541;47.458;9.644;2022-09-21T10:35:24;4.53;;;2.42;;
38935;SDS011;25541;47.458;9.644;2022-09-21T10:38:16;2.70;;;1.48;;
38935;SDS011;25541;47.458;9.644;2022-09-21T10:40:44;3.35;;;1.55;;
38935;SDS011;25541;47.458;9.644;2022-09-21T10:45:53;2.40;;;1.23;;
38935;SDS011;25541;47.458;9.644;2022-09-21T10:48:21;2.40;;;0.82;;
38935;SDS011;25541;47.458;9.644;2022-09-21T10:50:49;3.58;;;0.55;;
38935;SDS011;25541;47.458;9.644;2022-09-21T10:53:22;1.60;;;0.80;;
38935;SDS011;25541;47.458;9.644;2022-09-21T10:55:59;2.78;;;1.25;;
38935;SDS011;25541;47.458;9.644;2022-09-21T11:01:47;3.75;;;0.93;;
38935;SDS011;25541;47.458;9.644;2022-09-21T11:06:47;1.63;;;0.70;;
38935;SDS011;25541;47.458;9.644;2022-09-21T11:09:27;2.53;;;0.77;;
38935;SDS011;25541;47.458;9.644;2022-09-21T11:12:07;1.58;;;0.52;;
38935;SDS011;25541;47.458;9.644;2022-09-21T11:20:42;5.07;;;0.52;;
38935;SDS011;25541;47.458;9.644;2022-09-21T11:32:12;2.15;;;0.45;;
38935;SDS011;25541;47.458;9.644;2022-09-21T11:37:50;2.67;;;0.50;;
38935;SDS011;25541;47.458;9.644;2022-09-21T11:41:03;1.65;;;0.70;;
38935;SDS011;25541;47.458;9.644;2022-09-21T11:50:09;1.95;;;0.50;;
38935;SDS011;25541;47.458;9.644;2022-09-21T11:53:10;1.83;;;0.20;;
38935;SDS011;25541;47.458;9.644;2022-09-21T12:06:49;2.08;;;0.52;;
38935;SDS011;25541;47.458;9.644;2022-09-21T12:15:22;1.23;;;0.40;;
38935;SDS011;25541;47.458;9.644;2022-09-21T12:17:59;2.35;;;0.40;;
38935;SDS011;25541;47.458;9.644;2022-09-21T12:20:48;4.00;;;0.85;;
38935;SDS011;25541;47.458;9.644;2022-09-21T12:23:22;1.77;;;0.68;;
38935;SDS011;25541;47.458;9.644;2022-09-21T12:25:55;1.83;;;0.20;;
38935;SDS011;25541;47.458;9.644;2022-09-21T12:31:17;3.25;;;1.10;;
38935;SDS011;25541;47.458;9.644;2022-09-21T12:33:55;1.60;;;0.38;;
38935;SDS011;25541;47.458;9.644;2022-09-21T12:36:32;1.70;;;0.30;;
38935;SDS011;25541;47.458;9.644;2022-09-21T12:39:24;2.35;;;0.40;;
38935;SDS011;25541;47.458;9.644;2022-09-21T12:44:54;2.08;;;0.30;;
38935;SDS011;25541;47.458;9.644;2022-09-21T12:47:34;1.23;;;0.38;;
38935;SDS011;25541;47.458;9.644;2022-09-21T12:50:22;1.00;;;0.30;;
38935;SDS011;25541;47.458;9.644;2022-09-21T12:53:23;1.20;;;0.25;;
38935;SDS011;25541;47.458;9.644;2022-09-21T13:01:46;2.20;;;0.50;;
38935;SDS011;25541;47.458;9.644;2022-09-21T13:09:43;1.20;;;0.32;;
38935;SDS011;25541;47.458;9.644;2022-09-21T13:12:18;2.22;;;0.20;;
38935;SDS011;25541;47.458;9.644;2022-09-21T13:15:02;1.75;;;0.32;;
38935;SDS011;25541;47.458;9.644;2022-09-21T13:20:04;1.55;;;0.98;;
38935;SDS011;25541;47.458;9.644;2022-09-21T13:30:47;1.75;;;0.30;;
38935;SDS011;25541;47.458;9.644;2022-09-21T13:33:36;2.03;;;0.50;;
38935;SDS011;25541;47.458;9.644;2022-09-21T13:41:37;1.25;;;0.30;;
38935;SDS011;25541;47.458;9.644;2022-09-21T13:44:04;1.30;;;0.20;;
38935;SDS011;25541;47.458;9.644;2022-09-21T13:46:45;0.93;;;0.35;;
38935;SDS011;25541;47.458;9.644;2022-09-21T13:59:41;2.90;;;0.40;;
38935;SDS011;25541;47.458;9.644;2022-09-21T14:02:22;1.20;;;0.40;;
38935;SDS011;25541;47.458;9.644;2022-09-21T14:04:56;2.90;;;0.30;;
38935;SDS011;25541;47.458;9.644;2022-09-21T14:07:30;1.45;;;0.30;;
38935;SDS011;25541;47.458;9.644;2022-09-21T14:09:58;1.33;;;0.22;;
38935;SDS011;25541;47.458;9.644;2022-09-21T14:12:31;1.85;;;0.30;;
38935;SDS011;25541;47.458;9.644;2022-09-21T14:15:22;1.98;;;0.20;;
38935;SDS011;25541;47.458;9.644;2022-09-21T14:21:06;1.65;;;0.30;;
38935;SDS011;25541;47.458;9.644;2022-09-21T14:23:32;1.98;;;0.35;;
38935;SDS011;25541;47.458;9.644;2022-09-21T14:25:59;3.25;;;0.30;;
38935;SDS011;25541;47.458;9.644;2022-09-21T14:31:04;4.13;;;0.40;;
38935;SDS011;25541;47.458;9.644;2022-09-21T14:34:01;3.45;;;0.40;;
38935;SDS011;25541;47.458;9.644;2022-09-21T14:36:32;0.63;;;0.10;;
38935;SDS011;25541;47.458;9.644;2022-09-21T14:39:05;3.40;;;0.30;;
38935;SDS011;25541;47.458;9.644;2022-09-21T14:41:43;4.95;;;0.30;;
38935;SDS011;25541;47.458;9.644;2022-09-21T14:44:19;3.38;;;0.30;;
38935;SDS011;25541;47.458;9.644;2022-09-21T14:49:38;2.30;;;0.20;;
38935;SDS011;25541;47.458;9.644;2022-09-21T15:02:45;3.45;;;0.35;;
38935;SDS011;25541;47.458;9.644;2022-09-21T15:08:14;1.52;;;0.30;;
38935;SDS011;25541;47.458;9.644;2022-09-21T15:11:24;1.27;;;0.30;;
38935;SDS011;25541;47.458;9.644;2022-09-21T15:16:44;0.73;;;0.20;;
38935;SDS011;25541;47.458;9.644;2022-09-21T15:21:50;2.00;;;0.38;;
38935;SDS011;25541;47.458;9.644;2022-09-21T15:24:22;1.38;;;0.20;;
38935;SDS011;25541;47.458;9.644;2022-09-21T15:26:49;1.42;;;0.30;;
38935;SDS011;25541;47.458;9.644;2022-09-21T15:29:19;2.85;;;0.30;;
38935;SDS011;25541;47.458;9.644;2022-09-21T15:31:50;0.90;;;0.30;;
38935;SDS011;25541;47.458;9.644;2022-09-21T15:34:16;1.60;;;0.40;;
38935;SDS011;25541;47.458;9.644;2022-09-21T15:36:42;2.30;;;0.43;;
38935;SDS011;25541;47.458;9.644;2022-09-21T15:39:30;5.32;;;1.17;;
38935;SDS011;25541;47.458;9.644;2022-09-21T15:42:11;2.42;;;0.35;;
38935;SDS011;25541;47.458;9.644;2022-09-21T15:44:44;1.42;;;0.10;;
38935;SDS011;25541;47.458;9.644;2022-09-21T15:47:12;0.80;;;0.20;;
38935;SDS011;25541;47.458;9.644;2022-09-21T15:49:41;0.60;;;0.20;;
38935;SDS011;25541;47.458;9.644;2022-09-21T15:52:18;2.53;;;0.30;;
38935;SDS011;25541;47.458;9.644;2022-09-21T15:55:12;1.17;;;0.30;;
38935;SDS011;25541;47.458;9.644;2022-09-21T15:57:43;2.97;;;0.30;;
38935;SDS011;25541;47.458;9.644;2022-09-21T16:02:41;4.78;;;1.50;;
38935;SDS011;25541;47.458;9.644;2022-09-21T16:05:20;1.30;;;0.40;;
38935;SDS011;25541;47.458;9.644;2022-09-21T16:07:46;0.60;;;0.20;;
38935;SDS011;25541;47.458;9.644;2022-09-21T16:13:18;17.08;;;7.35;;
38935;SDS011;25541;47.458;9.644;2022-09-21T16:16:09;11.18;;;5.35;;
38935;SDS011;25541;47.458;9.644;2022-09-21T16:18:46;2.67;;;1.08;;
38935;SDS011;25541;47.458;9.644;2022-09-21T16:23:53;1.33;;;0.22;;
38935;SDS011;25541;47.458;9.644;2022-09-21T16:31:45;3.85;;;0.35;;
38935;SDS011;25541;47.458;9.644;2022-09-21T16:34:18;2.22;;;0.20;;
38935;SDS011;25541;47.458;9.644;2022-09-21T16:36:46;0.95;;;0.17;;
38935;SDS011;25541;47.458;9.644;2022-09-21T16:39:15;1.30;;;0.20;;
38935;SDS011;25541;47.458;9.644;2022-09-21T16:41:43;0.60;;;0.20;;
38935;SDS011;25541;47.458;9.644;2022-09-21T16:44:18;0.88;;;0.15;;
38935;SDS011;25541;47.458;9.644;2022-09-21T16:50:12;1.33;;;0.10;;
38935;SDS011;25541;47.458;9.644;2022-09-21T16:52:40;1.75;;;0.20;;
38935;SDS011;25541;47.458;9.644;2022-09-21T16:55:06;0.60;;;0.15;;
38935;SDS011;25541;47.458;9.644;2022-09-21T16:57:32;1.42;;;0.40;;
38935;SDS011;25541;47.458;9.644;2022-09-21T16:59:57;1.98;;;0.30;;
38935;SDS011;25541;47.458;9.644;2022-09-21T17:02:23;0.77;;;0.15;;
38935;SDS011;25541;47.458;9.644;2022-09-21T17:04:49;0.85;;;0.43;;
38935;SDS011;25541;47.458;9.644;2022-09-21T17:07:14;4.82;;;0.60;;
38935;SDS011;25541;47.458;9.644;2022-09-21T17:09:41;3.40;;;1.63;;
38935;SDS011;25541;47.458;9.644;2022-09-21T17:12:11;4.60;;;1.75;;
38935;SDS011;25541;47.458;9.644;2022-09-21T17:14:38;3.75;;;1.30;;
38935;SDS011;25541;47.458;9.644;2022-09-21T17:17:11;3.03;;;0.77;;
38935;SDS011;25541;47.458;9.644;2022-09-21T17:19:41;2.58;;;0.70;;
38935;SDS011;25541;47.458;9.644;2022-09-21T17:22:08;1.98;;;0.30;;
38935;SDS011;25541;47.458;9.644;2022-09-21T17:24:41;2.03;;;0.40;;
38935;SDS011;25541;47.458;9.644;2022-09-21T17:27:36;1.75;;;0.30;;
38935;SDS011;25541;47.458;9.644;2022-09-21T17:30:05;0.95;;;0.20;;
38935;SDS011;25541;47.458;9.644;2022-09-21T17:32:35;3.17;;;0.32;;
38935;SDS011;25541;47.458;9.644;2022-09-21T17:35:15;1.98;;;0.40;;
38935;SDS011;25541;47.458;9.644;2022-09-21T17:37:54;1.67;;;0.25;;
38935;SDS011;25541;47.458;9.644;2022-09-21T17:40:20;2.10;;;0.45;;
38935;SDS011;25541;47.458;9.644;2022-09-21T17:42:48;3.00;;;0.60;;
38935;SDS011;25541;47.458;9.644;2022-09-21T17:47:46;1.90;;;0.40;;
38935;SDS011;25541;47.458;9.644;2022-09-21T17:52:43;2.33;;;0.80;;
38935;SDS011;25541;47.458;9.644;2022-09-21T17:55:28;0.98;;;0.28;;
38935;SDS011;25541;47.458;9.644;2022-09-21T17:58:07;3.28;;;0.40;;
38935;SDS011;25541;47.458;9.644;2022-09-21T18:03:26;1.98;;;0.55;;
38935;SDS011;25541;47.458;9.644;2022-09-21T18:05:54;2.33;;;0.20;;
38935;SDS011;25541;47.458;9.644;2022-09-21T18:08:28;2.05;;;0.40;;
38935;SDS011;25541;47.458;9.644;2022-09-21T18:19:45;4.15;;;0.70;;
38935;SDS011;25541;47.458;9.644;2022-09-21T18:24:52;1.50;;;0.40;;
38935;SDS011;25541;47.458;9.644;2022-09-21T18:27:20;1.95;;;0.40;;
38935;SDS011;25541;47.458;9.644;2022-09-21T18:29:47;1.30;;;0.32;;
38935;SDS011;25541;47.458;9.644;2022-09-21T18:45:26;2.80;;;0.40;;
38935;SDS011;25541;47.458;9.644;2022-09-21T18:48:07;1.77;;;0.20;;
38935;SDS011;25541;47.458;9.644;2022-09-21T18:51:05;1.55;;;0.20;;
38935;SDS011;25541;47.458;9.644;2022-09-21T18:53:50;1.42;;;0.10;;
38935;SDS011;25541;47.458;9.644;2022-09-21T18:56:18;1.60;;;0.20;;
38935;SDS011;25541;47.458;9.644;2022-09-21T18:58:44;1.58;;;0.20;;
38935;SDS011;25541;47.458;9.644;2022-09-21T19:01:11;0.82;;;0.20;;
38935;SDS011;25541;47.458;9.644;2022-09-21T19:03:38;0.85;;;0.15;;
38935;SDS011;25541;47.458;9.644;2022-09-21T19:06:13;3.10;;;0.30;;
38935;SDS011;25541;47.458;9.644;2022-09-21T19:24:18;1.45;;;0.25;;
38935;SDS011;25541;47.458;9.644;2022-09-21T19:27:21;1.83;;;0.20;;
38935;SDS011;25541;47.458;9.644;2022-09-21T19:32:51;2.47;;;0.20;;
38935;SDS011;25541;47.458;9.644;2022-09-21T19:37:48;2.65;;;0.40;;
38935;SDS011;25541;47.458;9.644;2022-09-21T19:40:17;1.58;;;0.20;;
38935;SDS011;25541;47.458;9.644;2022-09-21T19:45:31;2.90;;;0.20;;
38935;SDS011;25541;47.458;9.644;2022-09-21T19:48:18;2.25;;;0.10;;
38935;SDS011;25541;47.458;9.644;2022-09-21T19:50:51;1.15;;;0.20;;
38935;SDS011;25541;47.458;9.644;2022-09-21T19:56:14;2.70;;;0.32;;
38935;SDS011;25541;47.458;9.644;2022-09-21T19:58:59;1.25;;;0.20;;
38935;SDS011;25541;47.458;9.644;2022-09-21T20:01:45;1.13;;;0.20;;
38935;SDS011;25541;47.458;9.644;2022-09-21T20:04:23;1.45;;;0.20;;
38935;SDS011;25541;47.458;9.644;2022-09-21T20:07:42;0.95;;;0.10;;
38935;SDS011;25541;47.458;9.644;2022-09-21T20:12:36;1.13;;;0.30;;
38935;SDS011;25541;47.458;9.644;2022-09-21T20:15:18;1.35;;;0.20;;
38935;SDS011;25541;47.458;9.644;2022-09-21T20:20:32;1.02;;;0.20;;
38935;SDS011;25541;47.458;9.644;2022-09-21T20:22:59;1.63;;;0.10;;
38935;SDS011;25541;47.458;9.644;2022-09-21T20:25:26;2.78;;;0.10;;
38935;SDS011;25541;47.458;9.644;2022-09-21T20:28:11;1.95;;;0.30;;
