sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64600;BMP280;6553;48.412;9.514;2022-09-21T00:01:18;71588.97;;;19.19
64600;BMP280;6553;48.412;9.514;2022-09-21T00:03:45;71589.09;;;19.17
64600;BMP280;6553;48.412;9.514;2022-09-21T00:06:18;71581.53;;;19.12
64600;BMP280;6553;48.412;9.514;2022-09-21T00:08:45;71591.19;;;19.19
64600;BMP280;6553;48.412;9.514;2022-09-21T00:11:18;71590.69;;;19.18
64600;BMP280;6553;48.412;9.514;2022-09-21T00:13:45;71587.91;;;19.18
64600;BMP280;6553;48.412;9.514;2022-09-21T00:16:13;71586.88;;;19.17
64600;BMP280;6553;48.412;9.514;2022-09-21T00:18:39;71587.47;;;19.15
64600;BMP280;6553;48.412;9.514;2022-09-21T00:21:08;71591.31;;;19.16
64600;BMP280;6553;48.412;9.514;2022-09-21T00:23:35;71591.84;;;19.17
64600;BMP280;6553;48.412;9.514;2022-09-21T00:26:18;71591.84;;;19.17
64600;BMP280;6553;48.412;9.514;2022-09-21T00:28:45;71582.63;;;19.13
64600;BMP280;6553;48.412;9.514;2022-09-21T00:31:16;71584.84;;;19.13
64600;BMP280;6553;48.412;9.514;2022-09-21T00:33:43;71584.84;;;19.13
64600;BMP280;6553;48.412;9.514;2022-09-21T00:36:13;71584.19;;;19.15
64600;BMP280;6553;48.412;9.514;2022-09-21T00:38:40;71586.53;;;19.12
64600;BMP280;6553;48.412;9.514;2022-09-21T00:41:08;71584.31;;;19.12
64600;BMP280;6553;48.412;9.514;2022-09-21T00:43:39;71584.31;;;19.12
64600;BMP280;6553;48.412;9.514;2022-09-21T00:46:23;71589.19;;;19.14
64600;BMP280;6553;48.412;9.514;2022-09-21T00:48:52;71588.16;;;19.13
64600;BMP280;6553;48.412;9.514;2022-09-21T00:51:18;71581.00;;;19.12
64600;BMP280;6553;48.412;9.514;2022-09-21T00:53:45;71584.72;;;19.15
64600;BMP280;6553;48.412;9.514;2022-09-21T00:56:14;71582.63;;;19.13
64600;BMP280;6553;48.412;9.514;2022-09-21T00:58:46;71585.91;;;19.14
64600;BMP280;6553;48.412;9.514;2022-09-21T01:01:15;71583.25;;;19.11
64600;BMP280;6553;48.412;9.514;2022-09-21T01:03:49;71582.19;;;19.10
64600;BMP280;6553;48.412;9.514;2022-09-21T01:06:19;71582.81;;;19.08
64600;BMP280;6553;48.412;9.514;2022-09-21T01:08:49;71582.81;;;19.08
64600;BMP280;6553;48.412;9.514;2022-09-21T01:11:57;71581.00;;;19.12
64600;BMP280;6553;48.412;9.514;2022-09-21T01:15:03;71584.94;;;19.10
64600;BMP280;6553;48.412;9.514;2022-09-21T01:21:11;71578.91;;;19.10
64600;BMP280;6553;48.412;9.514;2022-09-21T01:24:07;71582.19;;;19.10
64600;BMP280;6553;48.412;9.514;2022-09-21T01:29:43;71579.63;;;19.05
64600;BMP280;6553;48.412;9.514;2022-09-21T01:32:30;71573.59;;;19.05
64600;BMP280;6553;48.412;9.514;2022-09-21T01:35:07;71573.59;;;19.05
64600;BMP280;6553;48.412;9.514;2022-09-21T01:37:45;71575.72;;;19.07
64600;BMP280;6553;48.412;9.514;2022-09-21T01:40:27;71576.75;;;19.08
64600;BMP280;6553;48.412;9.514;2022-09-21T01:42:56;71575.16;;;19.06
64600;BMP280;6553;48.412;9.514;2022-09-21T01:45:31;71577.41;;;19.06
64600;BMP280;6553;48.412;9.514;2022-09-21T01:48:00;71579.13;;;19.05
64600;BMP280;6553;48.412;9.514;2022-09-21T01:50:36;71581.34;;;19.04
64600;BMP280;6553;48.412;9.514;2022-09-21T01:53:32;71568.78;;;19.00
64600;BMP280;6553;48.412;9.514;2022-09-21T01:56:18;71573.06;;;19.04
64600;BMP280;6553;48.412;9.514;2022-09-21T01:58:57;71576.34;;;19.05
64600;BMP280;6553;48.412;9.514;2022-09-21T02:01:31;71575.81;;;19.04
64600;BMP280;6553;48.412;9.514;2022-09-21T02:04:07;71572.63;;;19.01
64600;BMP280;6553;48.412;9.514;2022-09-21T02:06:33;71573.69;;;19.02
64600;BMP280;6553;48.412;9.514;2022-09-21T02:08:59;71575.28;;;19.04
64600;BMP280;6553;48.412;9.514;2022-09-21T02:11:25;71567.75;;;18.99
64600;BMP280;6553;48.412;9.514;2022-09-21T02:13:53;71567.22;;;18.99
64600;BMP280;6553;48.412;9.514;2022-09-21T02:17:17;71573.81;;;19.00
64600;BMP280;6553;48.412;9.514;2022-09-21T02:20:23;71574.22;;;19.03
64600;BMP280;6553;48.412;9.514;2022-09-21T02:23:22;71569.97;;;18.99
64600;BMP280;6553;48.412;9.514;2022-09-21T02:26:12;71569.97;;;18.99
64600;BMP280;6553;48.412;9.514;2022-09-21T02:29:00;71566.69;;;18.98
64600;BMP280;6553;48.412;9.514;2022-09-21T02:31:50;71572.09;;;19.01
64600;BMP280;6553;48.412;9.514;2022-09-21T02:34:28;71574.88;;;19.01
64600;BMP280;6553;48.412;9.514;2022-09-21T02:37:16;71568.38;;;18.97
64600;BMP280;6553;48.412;9.514;2022-09-21T02:40:20;71567.22;;;18.99
64600;BMP280;6553;48.412;9.514;2022-09-21T02:43:06;71571.06;;;19.00
64600;BMP280;6553;48.412;9.514;2022-09-21T02:45:49;71573.81;;;19.00
64600;BMP280;6553;48.412;9.514;2022-09-21T02:48:32;71567.84;;;18.97
64600;BMP280;6553;48.412;9.514;2022-09-21T02:51:09;71567.41;;;18.94
64600;BMP280;6553;48.412;9.514;2022-09-21T02:53:38;71562.44;;;18.94
64600;BMP280;6553;48.412;9.514;2022-09-21T02:56:07;71564.66;;;18.94
64600;BMP280;6553;48.412;9.514;2022-09-21T02:58:38;71560.31;;;18.92
64600;BMP280;6553;48.412;9.514;2022-09-21T03:01:06;71564.78;;;18.91
64600;BMP280;6553;48.412;9.514;2022-09-21T03:03:34;71566.88;;;18.93
64600;BMP280;6553;48.412;9.514;2022-09-21T03:06:01;71564.13;;;18.93
64600;BMP280;6553;48.412;9.514;2022-09-21T03:08:27;71570.19;;;18.94
64600;BMP280;6553;48.412;9.514;2022-09-21T03:10:53;71562.44;;;18.94
64600;BMP280;6553;48.412;9.514;2022-09-21T03:13:19;71562.44;;;18.94
64600;BMP280;6553;48.412;9.514;2022-09-21T03:15:45;71565.19;;;18.94
64600;BMP280;6553;48.412;9.514;2022-09-21T03:18:12;71545.53;;;18.89
64600;BMP280;6553;48.412;9.514;2022-09-21T03:20:43;71567.97;;;18.94
64600;BMP280;6553;48.412;9.514;2022-09-21T03:23:13;71565.72;;;18.95
64600;BMP280;6553;48.412;9.514;2022-09-21T03:25:39;71567.41;;;18.94
64600;BMP280;6553;48.412;9.514;2022-09-21T03:28:07;71559.78;;;18.92
64600;BMP280;6553;48.412;9.514;2022-09-21T03:30:36;71559.78;;;18.92
64600;BMP280;6553;48.412;9.514;2022-09-21T03:33:02;71561.34;;;18.93
64600;BMP280;6553;48.412;9.514;2022-09-21T03:35:29;71560.44;;;18.90
64600;BMP280;6553;48.412;9.514;2022-09-21T03:37:55;71561.06;;;18.88
64600;BMP280;6553;48.412;9.514;2022-09-21T03:40:22;71560.53;;;18.87
64600;BMP280;6553;48.412;9.514;2022-09-21T03:42:48;71555.53;;;18.88
64600;BMP280;6553;48.412;9.514;2022-09-21T03:45:15;71557.78;;;18.87
64600;BMP280;6553;48.412;9.514;2022-09-21T03:47:40;71557.22;;;18.87
64600;BMP280;6553;48.412;9.514;2022-09-21T03:50:08;71555.13;;;18.85
64600;BMP280;6553;48.412;9.514;2022-09-21T03:52:34;71558.41;;;18.85
64600;BMP280;6553;48.412;9.514;2022-09-21T03:55:03;71559.78;;;18.92
64600;BMP280;6553;48.412;9.514;2022-09-21T03:57:33;71559.25;;;18.91
64600;BMP280;6553;48.412;9.514;2022-09-21T04:00:01;71555.53;;;18.88
64600;BMP280;6553;48.412;9.514;2022-09-21T04:02:29;71558.72;;;18.91
64600;BMP280;6553;48.412;9.514;2022-09-21T04:04:56;71559.25;;;18.91
64600;BMP280;6553;48.412;9.514;2022-09-21T04:07:22;71559.91;;;18.89
64600;BMP280;6553;48.412;9.514;2022-09-21T04:09:48;71560.44;;;18.90
64600;BMP280;6553;48.412;9.514;2022-09-21T04:12:14;71560.44;;;18.90
64600;BMP280;6553;48.412;9.514;2022-09-21T04:14:39;71555.53;;;18.88
64600;BMP280;6553;48.412;9.514;2022-09-21T04:17:05;71561.06;;;18.88
64600;BMP280;6553;48.412;9.514;2022-09-21T04:19:31;71564.34;;;18.88
64600;BMP280;6553;48.412;9.514;2022-09-21T04:21:56;71554.47;;;18.87
64600;BMP280;6553;48.412;9.514;2022-09-21T04:24:23;71558.41;;;18.85
64600;BMP280;6553;48.412;9.514;2022-09-21T04:26:48;71555.13;;;18.85
64600;BMP280;6553;48.412;9.514;2022-09-21T04:29:15;71553.63;;;18.81
64600;BMP280;6553;48.412;9.514;2022-09-21T04:31:41;71551.94;;;18.82
64600;BMP280;6553;48.412;9.514;2022-09-21T04:34:11;71554.69;;;18.82
64600;BMP280;6553;48.412;9.514;2022-09-21T04:36:37;71550.88;;;18.81
64600;BMP280;6553;48.412;9.514;2022-09-21T04:39:04;71549.28;;;18.79
64600;BMP280;6553;48.412;9.514;2022-09-21T04:41:31;71549.78;;;18.80
64600;BMP280;6553;48.412;9.514;2022-09-21T04:43:57;71554.69;;;18.82
64600;BMP280;6553;48.412;9.514;2022-09-21T04:46:22;71548.63;;;18.81
64600;BMP280;6553;48.412;9.514;2022-09-21T04:48:48;71551.28;;;18.84
64600;BMP280;6553;48.412;9.514;2022-09-21T04:51:16;71554.69;;;18.82
64600;BMP280;6553;48.412;9.514;2022-09-21T04:53:43;71547.56;;;18.80
64600;BMP280;6553;48.412;9.514;2022-09-21T04:56:12;71553.50;;;18.83
64600;BMP280;6553;48.412;9.514;2022-09-21T04:58:38;71550.25;;;18.83
64600;BMP280;6553;48.412;9.514;2022-09-21T05:01:04;71553.00;;;18.83
64600;BMP280;6553;48.412;9.514;2022-09-21T05:03:31;71554.56;;;18.84
64600;BMP280;6553;48.412;9.514;2022-09-21T05:05:57;71550.25;;;18.83
64600;BMP280;6553;48.412;9.514;2022-09-21T05:08:25;71550.88;;;18.81
64600;BMP280;6553;48.412;9.514;2022-09-21T05:11:14;71547.16;;;18.77
64600;BMP280;6553;48.412;9.514;2022-09-21T05:13:41;71547.16;;;18.77
64600;BMP280;6553;48.412;9.514;2022-09-21T05:16:07;71547.78;;;18.75
64600;BMP280;6553;48.412;9.514;2022-09-21T05:18:34;71541.19;;;18.74
64600;BMP280;6553;48.412;9.514;2022-09-21T05:21:02;71547.78;;;18.75
64600;BMP280;6553;48.412;9.514;2022-09-21T05:23:30;71538.03;;;18.71
64600;BMP280;6553;48.412;9.514;2022-09-21T05:25:58;71545.13;;;18.73
64600;BMP280;6553;48.412;9.514;2022-09-21T05:28:25;71547.69;;;18.78
64600;BMP280;6553;48.412;9.514;2022-09-21T05:39:24;71548.44;;;18.73
64600;BMP280;6553;48.412;9.514;2022-09-21T05:41:50;71541.31;;;18.72
64600;BMP280;6553;48.412;9.514;2022-09-21T05:44:17;71539.09;;;18.72
64600;BMP280;6553;48.412;9.514;2022-09-21T06:01:18;71540.25;;;18.70
64600;BMP280;6553;48.412;9.514;2022-09-21T06:03:46;71545.66;;;18.73
64600;BMP280;6553;48.412;9.514;2022-09-21T06:06:16;71541.19;;;18.74
64600;BMP280;6553;48.412;9.514;2022-09-21T06:08:42;71543.97;;;18.74
64600;BMP280;6553;48.412;9.514;2022-09-21T06:11:08;71545.13;;;18.73
64600;BMP280;6553;48.412;9.514;2022-09-21T06:13:34;71543.97;;;18.74
64600;BMP280;6553;48.412;9.514;2022-09-21T06:16:04;71547.69;;;18.78
64600;BMP280;6553;48.412;9.514;2022-09-21T06:18:30;71543.84;;;18.77
64600;BMP280;6553;48.412;9.514;2022-09-21T06:20:55;71548.22;;;18.78
64600;BMP280;6553;48.412;9.514;2022-09-21T06:23:21;71550.03;;;18.75
64600;BMP280;6553;48.412;9.514;2022-09-21T06:25:52;71549.50;;;18.74
64600;BMP280;6553;48.412;9.514;2022-09-21T06:28:19;71541.19;;;18.74
64600;BMP280;6553;48.412;9.514;2022-09-21T06:30:51;71540.78;;;18.71
64600;BMP280;6553;48.412;9.514;2022-09-21T06:33:17;71545.13;;;18.73
64600;BMP280;6553;48.412;9.514;2022-09-21T06:35:59;71540.69;;;18.74
64600;BMP280;6553;48.412;9.514;2022-09-21T06:38:26;71548.84;;;18.76
64600;BMP280;6553;48.412;9.514;2022-09-21T06:40:54;71548.75;;;18.79
64600;BMP280;6553;48.412;9.514;2022-09-21T06:43:20;71550.31;;;18.80
64600;BMP280;6553;48.412;9.514;2022-09-21T06:45:55;71549.72;;;18.82
64600;BMP280;6553;48.412;9.514;2022-09-21T06:48:21;71553.50;;;18.83
64600;BMP280;6553;48.412;9.514;2022-09-21T06:50:47;71553.50;;;18.83
64600;BMP280;6553;48.412;9.514;2022-09-21T06:53:14;71560.00;;;18.87
64600;BMP280;6553;48.412;9.514;2022-09-21T06:55:40;71559.91;;;18.89
64600;BMP280;6553;48.412;9.514;2022-09-21T06:58:06;71560.53;;;18.87
64600;BMP280;6553;48.412;9.514;2022-09-21T07:00:33;71560.00;;;18.87
64600;BMP280;6553;48.412;9.514;2022-09-21T07:02:59;71558.28;;;18.88
64600;BMP280;6553;48.412;9.514;2022-09-21T07:05:25;71562.66;;;18.89
64600;BMP280;6553;48.412;9.514;2022-09-21T07:07:56;71553.50;;;18.83
64600;BMP280;6553;48.412;9.514;2022-09-21T07:10:23;71556.59;;;18.89
64600;BMP280;6553;48.412;9.514;2022-09-21T07:12:50;71559.47;;;18.86
64600;BMP280;6553;48.412;9.514;2022-09-21T07:15:17;71563.59;;;18.93
64600;BMP280;6553;48.412;9.514;2022-09-21T07:17:46;71565.19;;;18.94
64600;BMP280;6553;48.412;9.514;2022-09-21T07:20:12;71562.97;;;18.95
64600;BMP280;6553;48.412;9.514;2022-09-21T07:22:38;71567.34;;;18.96
64600;BMP280;6553;48.412;9.514;2022-09-21T07:25:04;71565.06;;;18.97
64600;BMP280;6553;48.412;9.514;2022-09-21T07:27:31;71574.88;;;19.01
64600;BMP280;6553;48.412;9.514;2022-09-21T07:29:57;71579.13;;;19.05
64600;BMP280;6553;48.412;9.514;2022-09-21T07:32:24;71578.47;;;19.07
64600;BMP280;6553;48.412;9.514;2022-09-21T07:34:50;71578.91;;;19.10
64600;BMP280;6553;48.412;9.514;2022-09-21T07:37:23;71584.84;;;19.13
64600;BMP280;6553;48.412;9.514;2022-09-21T07:39:50;71591.31;;;19.16
64600;BMP280;6553;48.412;9.514;2022-09-21T07:42:17;71597.69;;;19.22
64600;BMP280;6553;48.412;9.514;2022-09-21T07:44:48;71597.06;;;19.24
64600;BMP280;6553;48.412;9.514;2022-09-21T07:47:15;71603.53;;;19.28
64600;BMP280;6553;48.412;9.514;2022-09-21T07:49:41;71596.94;;;19.27
64600;BMP280;6553;48.412;9.514;2022-09-21T07:52:07;71596.94;;;19.27
64600;BMP280;6553;48.412;9.514;2022-09-21T07:54:34;71606.59;;;19.33
64600;BMP280;6553;48.412;9.514;2022-09-21T07:57:01;71606.59;;;19.33
64600;BMP280;6553;48.412;9.514;2022-09-21T07:59:46;71611.38;;;19.38
64600;BMP280;6553;48.412;9.514;2022-09-21T08:02:12;71610.84;;;19.37
64600;BMP280;6553;48.412;9.514;2022-09-21T08:04:38;71616.81;;;19.40
64600;BMP280;6553;48.412;9.514;2022-09-21T08:07:03;71618.38;;;19.42
64600;BMP280;6553;48.412;9.514;2022-09-21T08:09:29;71620.53;;;19.44
64600;BMP280;6553;48.412;9.514;2022-09-21T08:11:55;71616.16;;;19.42
64600;BMP280;6553;48.412;9.514;2022-09-21T08:14:21;71615.53;;;19.44
64600;BMP280;6553;48.412;9.514;2022-09-21T08:16:47;71615.00;;;19.44
64600;BMP280;6553;48.412;9.514;2022-09-21T08:19:14;71616.69;;;19.43
64600;BMP280;6553;48.412;9.514;2022-09-21T08:21:41;71615.53;;;19.44
64600;BMP280;6553;48.412;9.514;2022-09-21T08:24:09;71619.88;;;19.46
64600;BMP280;6553;48.412;9.514;2022-09-21T08:26:35;71619.47;;;19.43
64600;BMP280;6553;48.412;9.514;2022-09-21T08:29:01;71618.16;;;19.47
64600;BMP280;6553;48.412;9.514;2022-09-21T08:31:27;71617.22;;;19.43
64600;BMP280;6553;48.412;9.514;2022-09-21T08:33:55;71610.22;;;19.39
64600;BMP280;6553;48.412;9.514;2022-09-21T08:36:22;71610.22;;;19.39
64600;BMP280;6553;48.412;9.514;2022-09-21T08:38:48;71617.34;;;19.41
64600;BMP280;6553;48.412;9.514;2022-09-21T08:41:22;71614.56;;;19.41
64600;BMP280;6553;48.412;9.514;2022-09-21T08:43:55;71614.56;;;19.41
64600;BMP280;6553;48.412;9.514;2022-09-21T08:46:26;71621.16;;;19.42
64600;BMP280;6553;48.412;9.514;2022-09-21T08:49:04;71611.78;;;19.41
64600;BMP280;6553;48.412;9.514;2022-09-21T08:51:37;71607.13;;;19.34
64600;BMP280;6553;48.412;9.514;2022-09-21T08:54:18;71612.44;;;19.39
64600;BMP280;6553;48.412;9.514;2022-09-21T08:56:45;71616.16;;;19.42
64600;BMP280;6553;48.412;9.514;2022-09-21T08:59:14;71618.38;;;19.42
64600;BMP280;6553;48.412;9.514;2022-09-21T09:02:02;71615.63;;;19.42
64600;BMP280;6553;48.412;9.514;2022-09-21T09:11:12;71617.75;;;19.44
64600;BMP280;6553;48.412;9.514;2022-09-21T09:19:43;71616.69;;;19.43
64600;BMP280;6553;48.412;9.514;2022-09-21T09:22:18;71615.63;;;19.42
64600;BMP280;6553;48.412;9.514;2022-09-21T09:24:55;71612.84;;;19.42
64600;BMP280;6553;48.412;9.514;2022-09-21T09:27:30;71617.22;;;19.43
64600;BMP280;6553;48.412;9.514;2022-09-21T09:30:17;71618.31;;;19.44
64600;BMP280;6553;48.412;9.514;2022-09-21T09:33:18;71620.00;;;19.43
64600;BMP280;6553;48.412;9.514;2022-09-21T09:35:47;71619.47;;;19.43
64600;BMP280;6553;48.412;9.514;2022-09-21T09:38:36;71614.47;;;19.43
64600;BMP280;6553;48.412;9.514;2022-09-21T09:41:40;71615.00;;;19.44
64600;BMP280;6553;48.412;9.514;2022-09-21T09:48:30;71616.56;;;19.45
64600;BMP280;6553;48.412;9.514;2022-09-21T09:50:36;71615.53;;;19.44
64600;BMP280;6553;48.412;9.514;2022-09-21T09:53:11;71616.69;;;19.43
64600;BMP280;6553;48.412;9.514;2022-09-21T09:55:41;71614.47;;;19.43
64600;BMP280;6553;48.412;9.514;2022-09-21T09:58:31;71617.22;;;19.43
64600;BMP280;6553;48.412;9.514;2022-09-21T10:00:58;71613.38;;;19.42
64600;BMP280;6553;48.412;9.514;2022-09-21T10:03:26;71614.56;;;19.41
64600;BMP280;6553;48.412;9.514;2022-09-21T10:05:54;71611.78;;;19.41
64600;BMP280;6553;48.412;9.514;2022-09-21T10:08:43;71617.75;;;19.44
64600;BMP280;6553;48.412;9.514;2022-09-21T10:11:14;71613.91;;;19.43
64600;BMP280;6553;48.412;9.514;2022-09-21T10:13:48;71613.38;;;19.42
64600;BMP280;6553;48.412;9.514;2022-09-21T10:16:20;71616.69;;;19.43
64600;BMP280;6553;48.412;9.514;2022-09-21T10:19:00;71615.00;;;19.44
64600;BMP280;6553;48.412;9.514;2022-09-21T10:21:38;71624.38;;;19.45
64600;BMP280;6553;48.412;9.514;2022-09-21T10:26:53;71619.88;;;19.46
64600;BMP280;6553;48.412;9.514;2022-09-21T10:37:44;71625.84;;;19.49
64600;BMP280;6553;48.412;9.514;2022-09-21T10:42:47;71617.09;;;19.46
64600;BMP280;6553;48.412;9.514;2022-09-21T10:45:17;71624.78;;;19.48
64600;BMP280;6553;48.412;9.514;2022-09-21T10:47:52;71623.72;;;19.47
64600;BMP280;6553;48.412;9.514;2022-09-21T10:50:35;71620.94;;;19.47
64600;BMP280;6553;48.412;9.514;2022-09-21T10:55:38;71620.94;;;19.47
64600;BMP280;6553;48.412;9.514;2022-09-21T10:58:10;71616.56;;;19.45
64600;BMP280;6553;48.412;9.514;2022-09-21T11:00:56;71622.09;;;19.45
64600;BMP280;6553;48.412;9.514;2022-09-21T11:06:30;71620.94;;;19.47
64600;BMP280;6553;48.412;9.514;2022-09-21T11:09:10;71623.72;;;19.47
64600;BMP280;6553;48.412;9.514;2022-09-21T11:11:54;71616.06;;;19.45
64600;BMP280;6553;48.412;9.514;2022-09-21T11:14:42;71619.25;;;19.48
64600;BMP280;6553;48.412;9.514;2022-09-21T11:20:35;71620.41;;;19.46
64600;BMP280;6553;48.412;9.514;2022-09-21T11:25:44;71622.00;;;19.48
64600;BMP280;6553;48.412;9.514;2022-09-21T11:28:38;71621.34;;;19.50
64600;BMP280;6553;48.412;9.514;2022-09-21T11:49:40;71625.84;;;19.49
64600;BMP280;6553;48.412;9.514;2022-09-21T12:01:16;71624.13;;;19.50
64600;BMP280;6553;48.412;9.514;2022-09-21T12:07:29;71620.28;;;19.49
64600;BMP280;6553;48.412;9.514;2022-09-21T12:13:01;71621.34;;;19.50
64600;BMP280;6553;48.412;9.514;2022-09-21T12:22:28;71625.31;;;19.48
64600;BMP280;6553;48.412;9.514;2022-09-21T12:25:11;71625.19;;;19.51
64600;BMP280;6553;48.412;9.514;2022-09-21T12:27:43;71624.13;;;19.50
64600;BMP280;6553;48.412;9.514;2022-09-21T12:30:18;71623.06;;;19.49
64600;BMP280;6553;48.412;9.514;2022-09-21T12:35:42;71625.19;;;19.51
64600;BMP280;6553;48.412;9.514;2022-09-21T12:40:57;71622.97;;;19.51
64600;BMP280;6553;48.412;9.514;2022-09-21T12:47:04;71625.19;;;19.51
64600;BMP280;6553;48.412;9.514;2022-09-21T12:49:42;71627.97;;;19.51
64600;BMP280;6553;48.412;9.514;2022-09-21T12:52:24;71633.91;;;19.54
64600;BMP280;6553;48.412;9.514;2022-09-21T12:57:51;71621.34;;;19.50
64600;BMP280;6553;48.412;9.514;2022-09-21T13:00:22;71626.78;;;19.52
64600;BMP280;6553;48.412;9.514;2022-09-21T13:03:09;71630.09;;;19.53
64600;BMP280;6553;48.412;9.514;2022-09-21T13:08:50;71624.66;;;19.50
64600;BMP280;6553;48.412;9.514;2022-09-21T13:11:20;71625.59;;;19.54
64600;BMP280;6553;48.412;9.514;2022-09-21T13:13:57;71626.25;;;19.52
64600;BMP280;6553;48.412;9.514;2022-09-21T13:16:38;71623.50;;;19.52
64600;BMP280;6553;48.412;9.514;2022-09-21T13:19:16;71627.97;;;19.51
64600;BMP280;6553;48.412;9.514;2022-09-21T13:21:44;71627.31;;;19.53
64600;BMP280;6553;48.412;9.514;2022-09-21T13:24:27;71627.31;;;19.53
64600;BMP280;6553;48.412;9.514;2022-09-21T13:26:57;71632.75;;;19.55
64600;BMP280;6553;48.412;9.514;2022-09-21T13:29:31;71614.00;;;19.53
64600;BMP280;6553;48.412;9.514;2022-09-21T13:32:22;71626.78;;;19.52
64600;BMP280;6553;48.412;9.514;2022-09-21T13:34:48;71627.31;;;19.53
64600;BMP280;6553;48.412;9.514;2022-09-21T13:42:45;71629.53;;;19.52
64600;BMP280;6553;48.412;9.514;2022-09-21T13:47:47;71627.84;;;19.53
64600;BMP280;6553;48.412;9.514;2022-09-21T13:50:28;71630.09;;;19.53
64600;BMP280;6553;48.412;9.514;2022-09-21T13:53:06;71629.44;;;19.55
64600;BMP280;6553;48.412;9.514;2022-09-21T13:55:36;71630.63;;;19.53
64600;BMP280;6553;48.412;9.514;2022-09-21T13:58:21;71624.53;;;19.53
64600;BMP280;6553;48.412;9.514;2022-09-21T14:01:02;71630.50;;;19.56
64600;BMP280;6553;48.412;9.514;2022-09-21T14:03:44;71628.38;;;19.54
64600;BMP280;6553;48.412;9.514;2022-09-21T14:06:25;71632.84;;;19.53
64600;BMP280;6553;48.412;9.514;2022-09-21T14:09:00;71625.59;;;19.54
64600;BMP280;6553;48.412;9.514;2022-09-21T14:11:40;71626.78;;;19.52
64600;BMP280;6553;48.412;9.514;2022-09-21T14:14:21;71625.09;;;19.53
64600;BMP280;6553;48.412;9.514;2022-09-21T14:16:55;71628.38;;;19.54
64600;BMP280;6553;48.412;9.514;2022-09-21T14:24:51;71623.50;;;19.52
64600;BMP280;6553;48.412;9.514;2022-09-21T14:27:43;71631.66;;;19.54
64600;BMP280;6553;48.412;9.514;2022-09-21T14:30:24;71631.66;;;19.54
64600;BMP280;6553;48.412;9.514;2022-09-21T14:33:21;71626.78;;;19.52
64600;BMP280;6553;48.412;9.514;2022-09-21T14:35:50;71627.31;;;19.53
64600;BMP280;6553;48.412;9.514;2022-09-21T14:38:34;71626.25;;;19.52
64600;BMP280;6553;48.412;9.514;2022-09-21T14:41:06;71628.50;;;19.51
64600;BMP280;6553;48.412;9.514;2022-09-21T14:43:35;71626.78;;;19.52
64600;BMP280;6553;48.412;9.514;2022-09-21T14:46:31;71627.31;;;19.53
64600;BMP280;6553;48.412;9.514;2022-09-21T14:55:31;71624.53;;;19.53
64600;BMP280;6553;48.412;9.514;2022-09-21T15:00:53;71625.72;;;19.51
64600;BMP280;6553;48.412;9.514;2022-09-21T15:06:29;71628.38;;;19.54
64600;BMP280;6553;48.412;9.514;2022-09-21T15:12:59;71627.31;;;19.53
64600;BMP280;6553;48.412;9.514;2022-09-21T15:16:08;71625.72;;;19.51
64600;BMP280;6553;48.412;9.514;2022-09-21T15:18:44;71621.34;;;19.50
64600;BMP280;6553;48.412;9.514;2022-09-21T15:21:27;71626.78;;;19.52
64600;BMP280;6553;48.412;9.514;2022-09-21T15:23:54;71625.19;;;19.51
64600;BMP280;6553;48.412;9.514;2022-09-21T15:26:22;71623.56;;;19.49
64600;BMP280;6553;48.412;9.514;2022-09-21T15:29:03;71625.19;;;19.51
64600;BMP280;6553;48.412;9.514;2022-09-21T15:31:39;71626.25;;;19.52
64600;BMP280;6553;48.412;9.514;2022-09-21T15:34:08;71646.25;;;19.50
64600;BMP280;6553;48.412;9.514;2022-09-21T15:36:39;71622.41;;;19.51
64600;BMP280;6553;48.412;9.514;2022-09-21T15:39:06;71625.19;;;19.51
64600;BMP280;6553;48.412;9.514;2022-09-21T15:41:46;71624.66;;;19.50
64600;BMP280;6553;48.412;9.514;2022-09-21T15:44:23;71618.16;;;19.47
64600;BMP280;6553;48.412;9.514;2022-09-21T15:46:54;71621.34;;;19.50
64600;BMP280;6553;48.412;9.514;2022-09-21T15:49:27;71623.06;;;19.49
64600;BMP280;6553;48.412;9.514;2022-09-21T15:52:29;71626.88;;;19.50
64600;BMP280;6553;48.412;9.514;2022-09-21T15:55:12;71626.88;;;19.50
64600;BMP280;6553;48.412;9.514;2022-09-21T15:57:42;71626.34;;;19.49
64600;BMP280;6553;48.412;9.514;2022-09-21T16:02:50;71623.06;;;19.49
64600;BMP280;6553;48.412;9.514;2022-09-21T16:05:22;71618.16;;;19.47
64600;BMP280;6553;48.412;9.514;2022-09-21T16:07:48;71621.34;;;19.50
64600;BMP280;6553;48.412;9.514;2022-09-21T16:10:37;71619.25;;;19.48
64600;BMP280;6553;48.412;9.514;2022-09-21T16:13:23;71623.06;;;19.49
64600;BMP280;6553;48.412;9.514;2022-09-21T16:16:11;71619.78;;;19.48
64600;BMP280;6553;48.412;9.514;2022-09-21T16:18:49;71620.41;;;19.46
64600;BMP280;6553;48.412;9.514;2022-09-21T16:21:33;71620.41;;;19.46
64600;BMP280;6553;48.412;9.514;2022-09-21T16:24:21;71618.72;;;19.47
64600;BMP280;6553;48.412;9.514;2022-09-21T16:27:01;71620.94;;;19.47
