sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T00:02:17;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T00:07:20;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T00:12:21;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T00:17:23;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T00:22:25;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T00:27:26;5;5;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T00:32:30;9;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T00:37:31;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T00:42:34;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T00:47:40;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T00:52:54;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T00:57:54;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T01:03:02;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T01:08:05;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T01:18:29;5;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T01:29:40;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T01:34:16;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T01:39:23;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T01:44:27;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T01:49:35;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T01:54:41;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T01:59:48;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T02:04:59;15;9;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T02:10:03;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T02:15:08;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T02:30:37;11;11;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T02:35:48;11;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T02:51:27;7;7;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T02:56:32;7;7;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T03:01:35;10;10;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T03:06:40;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T03:11:42;10;10;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T03:16:43;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T03:21:45;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T03:26:47;11;11;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T03:31:49;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T03:36:54;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T03:41:57;7;7;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T03:46:58;15;10;10
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T03:52:00;8;8;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T03:57:02;18;14;11
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T04:02:04;15;15;13
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T04:07:06;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T04:12:07;11;11;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T04:17:09;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T04:22:11;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T04:27:13;9;9;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T04:32:15;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T04:37:16;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T04:42:18;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T04:47:20;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T04:52:24;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T04:57:26;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T05:02:27;10;5;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T05:07:29;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T05:12:31;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T05:17:33;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T05:22:35;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T05:27:37;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T05:32:43;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T05:43:04;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T05:58:39;8;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T06:03:48;8;8;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T06:08:50;4;4;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T06:13:52;5;5;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T06:18:54;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T06:23:55;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T06:28:57;5;5;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T06:33:59;3;3;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T06:39:00;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T06:44:02;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T06:49:03;4;4;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T06:54:05;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T06:59:10;8;8;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T07:04:12;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T07:09:14;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T07:14:15;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T07:19:16;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T07:24:19;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T07:29:20;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T07:34:21;5;5;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T07:39:23;4;4;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T07:44:24;6;6;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T07:49:26;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T07:54:28;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T07:59:29;4;4;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T08:04:32;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T08:09:34;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T08:14:35;21;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T08:19:38;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T08:24:39;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T08:29:45;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T08:34:47;20;5;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T08:39:49;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T08:44:52;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T08:49:58;5;5;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T08:55:06;3;3;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T09:00:15;14;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T09:27:00;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T09:36:38;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T09:41:52;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T09:47:04;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T09:52:14;12;12;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T09:57:19;6;6;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T10:02:30;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T10:07:33;10;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T10:12:43;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T10:17:46;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T10:22:53;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T10:27:56;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T10:32:59;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T10:48:24;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T10:58:36;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T11:19:26;6;6;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T12:06:29;9;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T12:22:09;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T12:38:02;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T12:43:06;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T12:53:29;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T12:58:39;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T13:03:51;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T13:12:06;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T13:22:25;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T13:43:14;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T13:48:20;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T13:53:30;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T13:58:41;11;11;11
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T14:03:48;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T14:08:58;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T14:24:37;8;2;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T14:29:52;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T14:35:06;7;7;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T14:40:20;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T14:45:29;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T14:55:55;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T15:06:18;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T15:11:41;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T15:16:50;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T15:21:56;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T15:32:38;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T15:37:28;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T15:42:37;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T15:47:46;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T15:52:52;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T15:57:59;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T16:03:15;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T16:13:30;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T16:18:45;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T16:23:57;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T16:29:20;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T16:34:30;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T16:39:37;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T16:44:41;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T16:49:45;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T16:54:46;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T16:59:50;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T17:04:52;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T17:09:54;8;8;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T17:14:55;10;10;10
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T17:19:58;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T17:25:07;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T17:30:10;8;8;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T17:40:26;12;12;11
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T17:45:38;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T17:50:41;12;12;12
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T17:55:44;23;18;16
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T18:06:09;8;8;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T18:11:15;10;10;10
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T18:16:33;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T18:21:44;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T18:26:52;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T18:42:29;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T18:58:07;5;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T19:03:15;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T19:08:19;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T19:18:50;8;8;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T19:29:20;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T19:34:28;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T19:39:30;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T19:49:49;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T19:54:56;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T20:00:12;8;8;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T20:05:20;6;4;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T20:15:44;9;5;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T20:20:52;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T20:25:55;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T20:31:03;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T20:36:06;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T20:41:10;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T20:46:12;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T20:51:14;10;10;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T20:56:16;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T21:01:18;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T21:06:19;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T21:11:20;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T21:16:23;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T21:21:25;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T21:26:26;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T21:31:28;8;8;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T21:36:30;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T21:41:32;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T21:46:34;13;6;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T21:51:35;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T21:56:37;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T22:01:38;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T22:06:41;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T22:11:43;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T22:16:44;8;8;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T22:21:46;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T22:26:47;7;7;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T22:31:49;2;2;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T22:36:51;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T22:41:55;8;8;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T22:46:58;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T22:51:59;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T22:57:01;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T23:02:02;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T23:07:05;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T23:12:06;10;10;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T23:17:08;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T23:22:09;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T23:27:11;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T23:32:13;9;9;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T23:37:14;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T23:42:16;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T23:47:17;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T23:52:19;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-21T23:57:21;7;7;5
