sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39843;BME280;25514;46.764;15.406;2022-09-21T00:00:23;97590.66;;;8.21;95.48
39843;BME280;25514;46.764;15.406;2022-09-21T00:02:49;97592.63;;;8.02;98.29
39843;BME280;25514;46.764;15.406;2022-09-21T00:05:18;97593.47;;;7.88;100.00
39843;BME280;25514;46.764;15.406;2022-09-21T00:07:43;97596.94;;;7.82;100.00
39843;BME280;25514;46.764;15.406;2022-09-21T00:10:09;97598.53;;;7.79;100.00
39843;BME280;25514;46.764;15.406;2022-09-21T00:12:34;97601.25;;;7.79;100.00
39843;BME280;25514;46.764;15.406;2022-09-21T00:15:11;97608.22;;;7.80;100.00
39843;BME280;25514;46.764;15.406;2022-09-21T00:17:37;97602.78;;;7.84;100.00
39843;BME280;25514;46.764;15.406;2022-09-21T00:20:03;97603.94;;;7.83;100.00
39843;BME280;25514;46.764;15.406;2022-09-21T00:22:30;97597.75;;;7.71;100.00
39843;BME280;25514;46.764;15.406;2022-09-21T00:24:55;97597.75;;;7.61;100.00
39843;BME280;25514;46.764;15.406;2022-09-21T00:27:21;97604.34;;;7.56;100.00
39843;BME280;25514;46.764;15.406;2022-09-21T00:29:46;97594.63;;;7.55;100.00
39843;BME280;25514;46.764;15.406;2022-09-21T00:32:13;97598.91;;;7.56;100.00
39843;BME280;25514;46.764;15.406;2022-09-21T00:34:39;97589.19;;;7.59;99.53
39843;BME280;25514;46.764;15.406;2022-09-21T00:37:05;97596.59;;;7.65;98.71
39843;BME280;25514;46.764;15.406;2022-09-21T00:39:30;97602.81;;;7.73;97.77
39843;BME280;25514;46.764;15.406;2022-09-21T00:41:56;97596.56;;;7.80;96.61
39843;BME280;25514;46.764;15.406;2022-09-21T00:44:27;97595.81;;;7.79;95.98
39843;BME280;25514;46.764;15.406;2022-09-21T00:46:54;97598.13;;;7.81;96.17
39843;BME280;25514;46.764;15.406;2022-09-21T00:49:21;97595.03;;;7.82;96.13
39843;BME280;25514;46.764;15.406;2022-09-21T00:51:47;97596.94;;;7.89;95.33
39843;BME280;25514;46.764;15.406;2022-09-21T00:54:14;97596.56;;;7.80;93.19
39843;BME280;25514;46.764;15.406;2022-09-21T00:56:44;97603.97;;;7.68;93.69
39843;BME280;25514;46.764;15.406;2022-09-21T00:59:09;97601.22;;;7.54;92.34
39843;BME280;25514;46.764;15.406;2022-09-21T01:01:37;97601.63;;;7.49;93.49
39843;BME280;25514;46.764;15.406;2022-09-21T01:04:02;97600.47;;;7.50;94.94
39843;BME280;25514;46.764;15.406;2022-09-21T01:06:29;97596.19;;;7.56;95.69
39843;BME280;25514;46.764;15.406;2022-09-21T01:08:56;97610.56;;;7.56;96.23
39843;BME280;25514;46.764;15.406;2022-09-21T01:14:15;97603.56;;;7.52;96.77
39843;BME280;25514;46.764;15.406;2022-09-21T01:19:15;97611.34;;;7.50;97.15
39843;BME280;25514;46.764;15.406;2022-09-21T01:21:55;97605.13;;;7.56;96.61
39843;BME280;25514;46.764;15.406;2022-09-21T01:27:07;97603.56;;;7.52;95.57
39843;BME280;25514;46.764;15.406;2022-09-21T01:29:41;97600.84;;;7.37;95.89
39843;BME280;25514;46.764;15.406;2022-09-21T01:32:09;97600.47;;;7.25;95.24
39843;BME280;25514;46.764;15.406;2022-09-21T01:37:17;97608.59;;;7.14;95.94
39843;BME280;25514;46.764;15.406;2022-09-21T01:39:44;97602.38;;;7.10;94.32
39843;BME280;25514;46.764;15.406;2022-09-21T01:42:11;97607.03;;;7.09;94.79
39843;BME280;25514;46.764;15.406;2022-09-21T01:44:38;97604.31;;;7.13;93.94
39843;BME280;25514;46.764;15.406;2022-09-21T01:47:05;97605.47;;;7.12;93.48
39843;BME280;25514;46.764;15.406;2022-09-21T01:49:34;97607.41;;;7.11;93.49
39843;BME280;25514;46.764;15.406;2022-09-21T01:52:25;97606.66;;;7.11;93.11
39843;BME280;25514;46.764;15.406;2022-09-21T01:54:50;97604.31;;;7.09;92.70
39843;BME280;25514;46.764;15.406;2022-09-21T02:00:00;97602.75;;;7.12;92.06
39843;BME280;25514;46.764;15.406;2022-09-21T02:02:40;97597.69;;;6.96;91.65
39843;BME280;25514;46.764;15.406;2022-09-21T02:05:07;97601.94;;;6.90;93.30
39843;BME280;25514;46.764;15.406;2022-09-21T02:07:33;97611.25;;;6.81;92.52
39843;BME280;25514;46.764;15.406;2022-09-21T02:10:00;97602.31;;;6.84;93.20
39843;BME280;25514;46.764;15.406;2022-09-21T02:12:27;97606.22;;;6.91;93.33
39843;BME280;25514;46.764;15.406;2022-09-21T02:14:54;97606.97;;;6.91;93.10
39843;BME280;25514;46.764;15.406;2022-09-21T02:22:44;97606.56;;;6.78;93.15
39843;BME280;25514;46.764;15.406;2022-09-21T02:25:17;97606.91;;;6.70;91.58
39843;BME280;25514;46.764;15.406;2022-09-21T02:27:51;97609.25;;;6.68;93.16
39843;BME280;25514;46.764;15.406;2022-09-21T02:30:26;97607.72;;;6.77;93.47
39843;BME280;25514;46.764;15.406;2022-09-21T02:33:11;97612.03;;;6.89;92.48
39843;BME280;25514;46.764;15.406;2022-09-21T02:43:14;97619.00;;;6.90;91.74
39843;BME280;25514;46.764;15.406;2022-09-21T02:48:13;97605.75;;;6.67;92.78
39843;BME280;25514;46.764;15.406;2022-09-21T02:50:42;97618.13;;;6.57;93.78
39843;BME280;25514;46.764;15.406;2022-09-21T02:53:09;97613.88;;;6.56;94.19
39843;BME280;25514;46.764;15.406;2022-09-21T02:55:35;97608.78;;;6.51;95.13
39843;BME280;25514;46.764;15.406;2022-09-21T02:58:02;97612.69;;;6.50;95.89
39843;BME280;25514;46.764;15.406;2022-09-21T03:00:29;97617.31;;;6.50;96.34
39843;BME280;25514;46.764;15.406;2022-09-21T03:02:54;97621.97;;;6.49;96.73
39843;BME280;25514;46.764;15.406;2022-09-21T03:05:20;97626.59;;;6.45;97.33
39843;BME280;25514;46.764;15.406;2022-09-21T03:07:45;97623.50;;;6.43;97.75
39843;BME280;25514;46.764;15.406;2022-09-21T03:10:10;97624.25;;;6.40;97.97
39843;BME280;25514;46.764;15.406;2022-09-21T03:12:36;97626.53;;;6.30;98.28
39843;BME280;25514;46.764;15.406;2022-09-21T03:15:01;97631.97;;;6.30;98.62
39843;BME280;25514;46.764;15.406;2022-09-21T03:17:27;97627.34;;;6.42;97.45
39843;BME280;25514;46.764;15.406;2022-09-21T03:19:52;97625.84;;;6.44;96.88
39843;BME280;25514;46.764;15.406;2022-09-21T03:22:19;97625.84;;;6.48;95.90
39843;BME280;25514;46.764;15.406;2022-09-21T03:24:45;97628.59;;;6.55;94.77
39843;BME280;25514;46.764;15.406;2022-09-21T03:27:17;97634.41;;;6.57;94.21
39843;BME280;25514;46.764;15.406;2022-09-21T03:29:43;97633.63;;;6.53;93.60
39843;BME280;25514;46.764;15.406;2022-09-21T03:32:08;97631.25;;;6.48;94.19
39843;BME280;25514;46.764;15.406;2022-09-21T03:34:34;97632.84;;;6.49;93.63
39843;BME280;25514;46.764;15.406;2022-09-21T03:37:00;97632.00;;;6.38;93.75
39843;BME280;25514;46.764;15.406;2022-09-21T03:39:26;97633.53;;;6.28;94.88
39843;BME280;25514;46.764;15.406;2022-09-21T03:41:51;97632.69;;;6.20;95.10
39843;BME280;25514;46.764;15.406;2022-09-21T03:44:18;97635.75;;;6.11;96.29
39843;BME280;25514;46.764;15.406;2022-09-21T03:46:43;97637.31;;;6.13;96.21
39843;BME280;25514;46.764;15.406;2022-09-21T03:49:09;97644.69;;;6.16;96.47
39843;BME280;25514;46.764;15.406;2022-09-21T03:51:34;97641.22;;;6.19;95.88
39843;BME280;25514;46.764;15.406;2022-09-21T03:54:00;97652.84;;;6.19;95.58
39843;BME280;25514;46.764;15.406;2022-09-21T03:56:25;97648.94;;;6.13;95.82
39843;BME280;25514;46.764;15.406;2022-09-21T03:58:50;97655.13;;;6.14;95.88
39843;BME280;25514;46.764;15.406;2022-09-21T04:01:16;97659.03;;;6.20;95.77
39843;BME280;25514;46.764;15.406;2022-09-21T04:03:41;97650.19;;;6.26;94.60
39843;BME280;25514;46.764;15.406;2022-09-21T04:06:07;97657.50;;;6.19;94.26
39843;BME280;25514;46.764;15.406;2022-09-21T04:08:32;97654.72;;;6.08;94.02
39843;BME280;25514;46.764;15.406;2022-09-21T04:10:58;97647.16;;;5.83;95.89
39843;BME280;25514;46.764;15.406;2022-09-21T04:13:24;97656.72;;;5.70;97.11
39843;BME280;25514;46.764;15.406;2022-09-21T04:15:52;97661.81;;;5.75;96.76
39843;BME280;25514;46.764;15.406;2022-09-21T04:18:17;97660.25;;;5.74;96.96
39843;BME280;25514;46.764;15.406;2022-09-21T04:20:44;97666.41;;;5.71;97.11
39843;BME280;25514;46.764;15.406;2022-09-21T04:23:09;97665.66;;;5.74;96.77
39843;BME280;25514;46.764;15.406;2022-09-21T04:25:34;97669.59;;;5.80;96.24
39843;BME280;25514;46.764;15.406;2022-09-21T04:28:00;97669.13;;;5.71;95.68
39843;BME280;25514;46.764;15.406;2022-09-21T04:30:25;97662.16;;;5.70;96.17
39843;BME280;25514;46.764;15.406;2022-09-21T04:32:51;97673.41;;;5.72;95.45
39843;BME280;25514;46.764;15.406;2022-09-21T04:35:16;97675.22;;;5.61;96.57
39843;BME280;25514;46.764;15.406;2022-09-21T04:37:41;97674.09;;;5.62;96.37
39843;BME280;25514;46.764;15.406;2022-09-21T04:40:07;97676.41;;;5.60;96.13
39843;BME280;25514;46.764;15.406;2022-09-21T04:42:33;97678.38;;;5.63;95.88
39843;BME280;25514;46.764;15.406;2022-09-21T04:44:58;97690.44;;;5.69;95.12
39843;BME280;25514;46.764;15.406;2022-09-21T04:47:23;97674.16;;;5.69;94.28
39843;BME280;25514;46.764;15.406;2022-09-21T04:49:49;97688.47;;;5.66;94.89
39843;BME280;25514;46.764;15.406;2022-09-21T04:52:15;97684.56;;;5.63;94.63
39843;BME280;25514;46.764;15.406;2022-09-21T04:54:40;97692.25;;;5.57;94.06
39843;BME280;25514;46.764;15.406;2022-09-21T04:57:06;97684.81;;;5.47;95.29
39843;BME280;25514;46.764;15.406;2022-09-21T04:59:31;97690.19;;;5.44;95.35
39843;BME280;25514;46.764;15.406;2022-09-21T05:01:57;97677.44;;;5.44;95.57
39843;BME280;25514;46.764;15.406;2022-09-21T05:04:22;97687.94;;;5.53;94.71
39843;BME280;25514;46.764;15.406;2022-09-21T05:06:47;97687.84;;;5.42;95.04
39843;BME280;25514;46.764;15.406;2022-09-21T05:09:12;97687.53;;;5.47;94.94
39843;BME280;25514;46.764;15.406;2022-09-21T05:11:56;97687.94;;;5.53;93.84
39843;BME280;25514;46.764;15.406;2022-09-21T05:14:22;97685.97;;;5.50;94.40
39843;BME280;25514;46.764;15.406;2022-09-21T05:16:47;97691.03;;;5.51;94.33
39843;BME280;25514;46.764;15.406;2022-09-21T05:19:13;97688.69;;;5.50;93.50
39843;BME280;25514;46.764;15.406;2022-09-21T05:21:39;97685.59;;;5.51;93.40
39843;BME280;25514;46.764;15.406;2022-09-21T05:24:04;97689.06;;;5.48;93.40
39843;BME280;25514;46.764;15.406;2022-09-21T05:26:29;97697.25;;;5.52;93.55
39843;BME280;25514;46.764;15.406;2022-09-21T05:28:55;97693.78;;;5.55;93.65
39843;BME280;25514;46.764;15.406;2022-09-21T05:39:09;97705.22;;;5.75;91.33
39843;BME280;25514;46.764;15.406;2022-09-21T05:41:36;97704.41;;;5.74;91.20
39843;BME280;25514;46.764;15.406;2022-09-21T05:44:01;97712.13;;;5.69;91.69
39843;BME280;25514;46.764;15.406;2022-09-21T05:46:40;97714.84;;;5.69;92.24
39843;BME280;25514;46.764;15.406;2022-09-21T05:51:40;97712.78;;;5.58;93.64
39843;BME280;25514;46.764;15.406;2022-09-21T05:59:19;97733.22;;;5.90;99.05
39843;BME280;25514;46.764;15.406;2022-09-21T06:04:30;97737.34;;;6.14;93.45
39843;BME280;25514;46.764;15.406;2022-09-21T06:06:56;97728.06;;;6.22;91.75
39843;BME280;25514;46.764;15.406;2022-09-21T06:09:21;97737.59;;;6.57;93.57
39843;BME280;25514;46.764;15.406;2022-09-21T06:11:47;97736.34;;;7.14;90.56
39843;BME280;25514;46.764;15.406;2022-09-21T06:14:12;97736.13;;;7.87;87.97
39843;BME280;25514;46.764;15.406;2022-09-21T06:16:38;97744.19;;;8.85;84.82
39843;BME280;25514;46.764;15.406;2022-09-21T06:19:03;97741.25;;;9.42;81.01
39843;BME280;25514;46.764;15.406;2022-09-21T06:21:30;97740.47;;;10.01;76.84
39843;BME280;25514;46.764;15.406;2022-09-21T06:23:55;97743.88;;;10.16;74.01
39843;BME280;25514;46.764;15.406;2022-09-21T06:26:21;97747.06;;;10.07;72.28
39843;BME280;25514;46.764;15.406;2022-09-21T06:28:46;97746.78;;;9.95;71.78
39843;BME280;25514;46.764;15.406;2022-09-21T06:31:11;97754.53;;;10.00;71.29
39843;BME280;25514;46.764;15.406;2022-09-21T06:33:36;97746.53;;;10.27;70.88
39843;BME280;25514;46.764;15.406;2022-09-21T06:36:02;97749.38;;;10.58;68.39
39843;BME280;25514;46.764;15.406;2022-09-21T06:38:27;97748.91;;;10.21;68.31
39843;BME280;25514;46.764;15.406;2022-09-21T06:40:53;97751.03;;;10.48;69.48
39843;BME280;25514;46.764;15.406;2022-09-21T06:43:19;97749.97;;;10.80;69.23
39843;BME280;25514;46.764;15.406;2022-09-21T06:45:51;97749.16;;;11.48;66.54
39843;BME280;25514;46.764;15.406;2022-09-21T06:48:17;97749.97;;;11.45;67.65
39843;BME280;25514;46.764;15.406;2022-09-21T06:50:42;97748.94;;;11.63;65.11
39843;BME280;25514;46.764;15.406;2022-09-21T06:53:07;97736.50;;;12.13;66.26
39843;BME280;25514;46.764;15.406;2022-09-21T06:55:32;97748.59;;;12.63;67.68
39843;BME280;25514;46.764;15.406;2022-09-21T06:57:59;97752.03;;;12.87;64.10
39843;BME280;25514;46.764;15.406;2022-09-21T07:00:25;97753.03;;;12.76;59.76
39843;BME280;25514;46.764;15.406;2022-09-21T07:02:51;97741.84;;;12.67;60.95
39843;BME280;25514;46.764;15.406;2022-09-21T07:05:16;97743.41;;;13.08;59.55
39843;BME280;25514;46.764;15.406;2022-09-21T07:07:41;97737.81;;;13.32;58.65
39843;BME280;25514;46.764;15.406;2022-09-21T07:10:07;97737.84;;;13.52;59.08
39843;BME280;25514;46.764;15.406;2022-09-21T07:12:33;97741.56;;;13.62;58.92
39843;BME280;25514;46.764;15.406;2022-09-21T07:14:59;97738.69;;;13.49;59.32
39843;BME280;25514;46.764;15.406;2022-09-21T07:17:24;97740.38;;;13.79;60.38
39843;BME280;25514;46.764;15.406;2022-09-21T07:19:51;97740.31;;;14.16;56.58
39843;BME280;25514;46.764;15.406;2022-09-21T07:22:16;97743.22;;;14.42;54.79
39843;BME280;25514;46.764;15.406;2022-09-21T07:24:41;97743.16;;;14.62;55.30
39843;BME280;25514;46.764;15.406;2022-09-21T07:27:07;97738.41;;;14.62;55.13
39843;BME280;25514;46.764;15.406;2022-09-21T07:29:32;97740.19;;;14.69;52.97
39843;BME280;25514;46.764;15.406;2022-09-21T07:31:57;97739.22;;;14.76;52.64
39843;BME280;25514;46.764;15.406;2022-09-21T07:34:23;97736.69;;;14.98;53.36
39843;BME280;25514;46.764;15.406;2022-09-21T07:36:48;97738.03;;;15.06;51.71
39843;BME280;25514;46.764;15.406;2022-09-21T07:39:13;97736.69;;;14.98;52.50
39843;BME280;25514;46.764;15.406;2022-09-21T07:41:39;97738.72;;;14.81;52.34
39843;BME280;25514;46.764;15.406;2022-09-21T07:44:04;97742.06;;;14.72;50.50
39843;BME280;25514;46.764;15.406;2022-09-21T07:46:29;97731.84;;;14.56;52.00
39843;BME280;25514;46.764;15.406;2022-09-21T07:48:55;97746.38;;;14.73;52.88
39843;BME280;25514;46.764;15.406;2022-09-21T07:51:21;97740.16;;;14.85;53.21
39843;BME280;25514;46.764;15.406;2022-09-21T07:53:46;97737.75;;;14.87;52.36
39843;BME280;25514;46.764;15.406;2022-09-21T07:56:13;97740.44;;;15.04;54.39
39843;BME280;25514;46.764;15.406;2022-09-21T07:58:39;97739.59;;;15.20;54.32
39843;BME280;25514;46.764;15.406;2022-09-21T08:01:23;97739.94;;;15.22;52.84
39843;BME280;25514;46.764;15.406;2022-09-21T08:03:49;97740.31;;;15.37;52.82
39843;BME280;25514;46.764;15.406;2022-09-21T08:06:14;97742.75;;;15.60;52.59
39843;BME280;25514;46.764;15.406;2022-09-21T08:08:40;97736.16;;;15.71;52.28
39843;BME280;25514;46.764;15.406;2022-09-21T08:11:06;97736.38;;;15.63;51.59
39843;BME280;25514;46.764;15.406;2022-09-21T08:13:32;97744.19;;;15.52;50.70
39843;BME280;25514;46.764;15.406;2022-09-21T08:16:00;97743.75;;;15.67;49.39
39843;BME280;25514;46.764;15.406;2022-09-21T08:18:26;97737.81;;;15.81;49.28
39843;BME280;25514;46.764;15.406;2022-09-21T08:20:52;97737.06;;;15.93;48.09
39843;BME280;25514;46.764;15.406;2022-09-21T08:23:18;97743.66;;;15.83;46.30
39843;BME280;25514;46.764;15.406;2022-09-21T08:25:43;97739.38;;;15.82;45.71
39843;BME280;25514;46.764;15.406;2022-09-21T08:28:12;97742.69;;;15.77;44.66
39843;BME280;25514;46.764;15.406;2022-09-21T08:30:38;97736.38;;;15.89;46.72
39843;BME280;25514;46.764;15.406;2022-09-21T08:33:04;97744.31;;;15.87;45.39
39843;BME280;25514;46.764;15.406;2022-09-21T08:35:30;97744.00;;;15.85;45.47
39843;BME280;25514;46.764;15.406;2022-09-21T08:37:56;97744.00;;;15.85;42.87
39843;BME280;25514;46.764;15.406;2022-09-21T08:40:21;97746.75;;;15.85;42.39
39843;BME280;25514;46.764;15.406;2022-09-21T08:42:58;97745.88;;;15.88;42.33
39843;BME280;25514;46.764;15.406;2022-09-21T08:45:29;97747.59;;;15.56;41.59
39843;BME280;25514;46.764;15.406;2022-09-21T08:47:57;97748.31;;;15.31;42.30
39843;BME280;25514;46.764;15.406;2022-09-21T08:52:49;97751.22;;;15.40;43.56
39843;BME280;25514;46.764;15.406;2022-09-21T08:55:16;97740.75;;;15.48;40.02
39843;BME280;25514;46.764;15.406;2022-09-21T08:57:42;97747.13;;;15.45;39.96
39843;BME280;25514;46.764;15.406;2022-09-21T09:00:17;97748.13;;;15.38;41.26
39843;BME280;25514;46.764;15.406;2022-09-21T09:18:00;97744.94;;;16.43;42.84
39843;BME280;25514;46.764;15.406;2022-09-21T09:20:33;97738.88;;;16.70;40.60
39843;BME280;25514;46.764;15.406;2022-09-21T09:25:31;97740.28;;;16.75;40.82
39843;BME280;25514;46.764;15.406;2022-09-21T09:28:00;97734.66;;;16.43;41.46
39843;BME280;25514;46.764;15.406;2022-09-21T09:30:30;97728.09;;;15.76;41.51
39843;BME280;25514;46.764;15.406;2022-09-21T09:35:30;97740.47;;;14.42;43.50
39843;BME280;25514;46.764;15.406;2022-09-21T09:43:32;97727.25;;;14.03;44.45
39843;BME280;25514;46.764;15.406;2022-09-21T09:48:53;97724.25;;;13.98;46.27
39843;BME280;25514;46.764;15.406;2022-09-21T09:51:27;97723.31;;;14.05;47.59
39843;BME280;25514;46.764;15.406;2022-09-21T09:53:53;97719.41;;;14.35;47.68
39843;BME280;25514;46.764;15.406;2022-09-21T09:56:22;97706.31;;;14.72;46.86
39843;BME280;25514;46.764;15.406;2022-09-21T09:58:49;97703.66;;;14.98;46.46
39843;BME280;25514;46.764;15.406;2022-09-21T10:01:38;97706.38;;;15.40;46.39
39843;BME280;25514;46.764;15.406;2022-09-21T10:04:08;97703.31;;;15.89;44.61
39843;BME280;25514;46.764;15.406;2022-09-21T10:06:34;97705.47;;;16.20;42.83
39843;BME280;25514;46.764;15.406;2022-09-21T10:09:00;97699.06;;;16.23;42.30
39843;BME280;25514;46.764;15.406;2022-09-21T10:11:35;97697.28;;;16.29;41.85
39843;BME280;25514;46.764;15.406;2022-09-21T10:14:08;97698.41;;;16.32;43.08
39843;BME280;25514;46.764;15.406;2022-09-21T10:16:33;97693.22;;;16.56;45.05
39843;BME280;25514;46.764;15.406;2022-09-21T10:19:04;97692.25;;;16.85;43.92
39843;BME280;25514;46.764;15.406;2022-09-21T10:21:36;97695.50;;;16.70;42.04
39843;BME280;25514;46.764;15.406;2022-09-21T10:24:04;97693.03;;;16.50;41.60
39843;BME280;25514;46.764;15.406;2022-09-21T10:26:31;97702.16;;;16.25;41.12
39843;BME280;25514;46.764;15.406;2022-09-21T10:29:00;97699.69;;;15.79;43.53
39843;BME280;25514;46.764;15.406;2022-09-21T10:31:29;97701.31;;;15.38;45.08
39843;BME280;25514;46.764;15.406;2022-09-21T10:36:28;97697.94;;;15.05;43.04
39843;BME280;25514;46.764;15.406;2022-09-21T10:38:53;97697.28;;;15.01;43.89
39843;BME280;25514;46.764;15.406;2022-09-21T10:41:19;97697.31;;;15.26;43.11
39843;BME280;25514;46.764;15.406;2022-09-21T10:43:44;97688.31;;;15.52;42.54
39843;BME280;25514;46.764;15.406;2022-09-21T10:46:09;97689.53;;;15.51;39.70
39843;BME280;25514;46.764;15.406;2022-09-21T10:48:35;97673.78;;;15.90;42.88
39843;BME280;25514;46.764;15.406;2022-09-21T10:51:01;97681.63;;;16.26;42.99
39843;BME280;25514;46.764;15.406;2022-09-21T10:53:27;97677.66;;;16.27;42.47
39843;BME280;25514;46.764;15.406;2022-09-21T10:58:28;97683.25;;;15.89;42.51
39843;BME280;25514;46.764;15.406;2022-09-21T11:00:55;97678.19;;;15.61;43.04
39843;BME280;25514;46.764;15.406;2022-09-21T11:03:30;97676.06;;;15.66;46.40
39843;BME280;25514;46.764;15.406;2022-09-21T11:06:02;97679.50;;;15.82;45.39
39843;BME280;25514;46.764;15.406;2022-09-21T11:08:37;97688.09;;;15.97;43.80
39843;BME280;25514;46.764;15.406;2022-09-21T11:13:32;97680.31;;;16.53;40.67
39843;BME280;25514;46.764;15.406;2022-09-21T11:16:02;97674.78;;;16.66;41.08
39843;BME280;25514;46.764;15.406;2022-09-21T11:26:26;97685.53;;;15.26;42.47
39843;BME280;25514;46.764;15.406;2022-09-21T11:28:56;97682.84;;;14.97;42.27
39843;BME280;25514;46.764;15.406;2022-09-21T11:36:54;97677.59;;;14.73;44.28
39843;BME280;25514;46.764;15.406;2022-09-21T11:39:33;97673.16;;;15.05;42.79
39843;BME280;25514;46.764;15.406;2022-09-21T11:42:20;97657.00;;;15.45;41.89
39843;BME280;25514;46.764;15.406;2022-09-21T11:44:59;97652.94;;;15.76;42.33
39843;BME280;25514;46.764;15.406;2022-09-21T11:52:34;97650.53;;;16.83;45.73
39843;BME280;25514;46.764;15.406;2022-09-21T11:57:45;97650.03;;;16.97;39.59
39843;BME280;25514;46.764;15.406;2022-09-21T12:00:15;97666.28;;;16.60;38.74
39843;BME280;25514;46.764;15.406;2022-09-21T12:02:46;97650.63;;;16.35;39.88
39843;BME280;25514;46.764;15.406;2022-09-21T12:13:01;97653.81;;;15.21;43.37
39843;BME280;25514;46.764;15.406;2022-09-21T12:18:17;97655.06;;;14.78;44.00
39843;BME280;25514;46.764;15.406;2022-09-21T12:23:29;97656.16;;;14.51;43.88
39843;BME280;25514;46.764;15.406;2022-09-21T12:25:58;97652.50;;;14.42;46.08
39843;BME280;25514;46.764;15.406;2022-09-21T12:28:35;97657.88;;;14.45;46.62
39843;BME280;25514;46.764;15.406;2022-09-21T12:31:05;97649.53;;;14.49;46.16
39843;BME280;25514;46.764;15.406;2022-09-21T12:33:37;97656.47;;;14.53;46.62
39843;BME280;25514;46.764;15.406;2022-09-21T12:36:21;97653.41;;;14.51;46.48
39843;BME280;25514;46.764;15.406;2022-09-21T12:38:51;97655.13;;;14.62;47.23
39843;BME280;25514;46.764;15.406;2022-09-21T12:43:49;97655.38;;;14.51;45.64
39843;BME280;25514;46.764;15.406;2022-09-21T12:46:20;97659.91;;;14.57;45.83
39843;BME280;25514;46.764;15.406;2022-09-21T12:48:48;97659.84;;;14.61;44.64
39843;BME280;25514;46.764;15.406;2022-09-21T12:53:41;97651.66;;;14.74;44.97
39843;BME280;25514;46.764;15.406;2022-09-21T13:09:02;97637.50;;;15.14;41.52
39843;BME280;25514;46.764;15.406;2022-09-21T13:11:29;97639.94;;;15.25;42.66
39843;BME280;25514;46.764;15.406;2022-09-21T13:13:56;97638.41;;;15.24;42.70
39843;BME280;25514;46.764;15.406;2022-09-21T13:16:27;97635.31;;;15.48;45.08
39843;BME280;25514;46.764;15.406;2022-09-21T13:18:54;97640.28;;;15.78;43.01
39843;BME280;25514;46.764;15.406;2022-09-21T13:21:24;97628.84;;;16.15;42.09
39843;BME280;25514;46.764;15.406;2022-09-21T13:24:02;97622.00;;;16.64;43.75
39843;BME280;25514;46.764;15.406;2022-09-21T13:28:59;97609.16;;;17.14;43.27
39843;BME280;25514;46.764;15.406;2022-09-21T13:36:33;97629.66;;;16.82;43.01
39843;BME280;25514;46.764;15.406;2022-09-21T13:41:34;97616.59;;;16.16;43.55
39843;BME280;25514;46.764;15.406;2022-09-21T13:44:03;97621.06;;;16.01;45.28
39843;BME280;25514;46.764;15.406;2022-09-21T13:54:22;97619.56;;;15.22;44.31
39843;BME280;25514;46.764;15.406;2022-09-21T13:56:59;97611.84;;;15.17;43.31
39843;BME280;25514;46.764;15.406;2022-09-21T13:59:27;97615.34;;;15.05;44.22
39843;BME280;25514;46.764;15.406;2022-09-21T14:01:53;97619.34;;;15.04;44.68
39843;BME280;25514;46.764;15.406;2022-09-21T14:04:23;97617.59;;;15.10;45.68
39843;BME280;25514;46.764;15.406;2022-09-21T14:06:49;97616.91;;;15.32;44.80
39843;BME280;25514;46.764;15.406;2022-09-21T14:09:21;97613.38;;;15.70;43.71
39843;BME280;25514;46.764;15.406;2022-09-21T14:11:52;97609.00;;;16.07;43.70
39843;BME280;25514;46.764;15.406;2022-09-21T14:14:31;97603.28;;;16.37;43.33
39843;BME280;25514;46.764;15.406;2022-09-21T14:16:58;97598.16;;;16.48;42.21
39843;BME280;25514;46.764;15.406;2022-09-21T14:24:37;97597.50;;;16.88;40.64
39843;BME280;25514;46.764;15.406;2022-09-21T14:27:05;97596.81;;;17.06;41.52
39843;BME280;25514;46.764;15.406;2022-09-21T14:32:02;97599.84;;;17.30;40.34
39843;BME280;25514;46.764;15.406;2022-09-21T14:34:33;97595.34;;;17.14;37.70
39843;BME280;25514;46.764;15.406;2022-09-21T14:37:02;97597.34;;;17.23;39.67
39843;BME280;25514;46.764;15.406;2022-09-21T14:39:33;97593.69;;;17.26;39.79
39843;BME280;25514;46.764;15.406;2022-09-21T14:42:06;97599.22;;;17.26;38.46
39843;BME280;25514;46.764;15.406;2022-09-21T14:44:36;97591.69;;;17.17;38.46
39843;BME280;25514;46.764;15.406;2022-09-21T14:57:21;97591.25;;;16.75;36.87
39843;BME280;25514;46.764;15.406;2022-09-21T15:02:39;97590.31;;;16.46;39.80
39843;BME280;25514;46.764;15.406;2022-09-21T15:07:45;97585.75;;;16.75;40.62
39843;BME280;25514;46.764;15.406;2022-09-21T15:10:30;97585.22;;;16.89;40.19
39843;BME280;25514;46.764;15.406;2022-09-21T15:18:32;97589.97;;;17.20;42.28
39843;BME280;25514;46.764;15.406;2022-09-21T15:21:03;97580.22;;;17.28;42.82
39843;BME280;25514;46.764;15.406;2022-09-21T15:23:33;97578.84;;;17.33;43.54
39843;BME280;25514;46.764;15.406;2022-09-21T15:26:02;97578.34;;;17.25;42.46
39843;BME280;25514;46.764;15.406;2022-09-21T15:28:36;97586.28;;;17.14;43.55
39843;BME280;25514;46.764;15.406;2022-09-21T15:31:02;97586.78;;;16.90;38.18
