sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60040;PMS5003;60036;53.468;-2.266;2022-09-21T00:00:40;14;10;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T00:03:05;12;11;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T00:05:30;14;13;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T00:07:58;13;12;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T00:10:20;15;13;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T00:12:47;14;11;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T00:15:11;14;13;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T00:17:36;13;12;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T00:20:02;14;13;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T00:22:27;14;12;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T00:24:52;14;12;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T00:27:17;13;13;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T00:29:42;14;11;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T00:32:07;13;10;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T00:34:32;9;9;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T00:36:58;16;13;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T00:39:23;14;14;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T00:41:48;12;10;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T00:44:24;11;11;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T00:46:38;13;12;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T00:49:03;14;12;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T00:51:28;13;13;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T00:53:55;13;13;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T00:56:19;13;13;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T00:58:45;18;16;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T01:01:11;15;15;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T01:03:36;16;14;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T01:06:01;17;15;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T01:08:27;14;12;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T01:10:57;15;15;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T01:13:20;15;14;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T01:15:44;16;13;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T01:18:10;15;14;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T01:20:38;16;14;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T01:23:04;10;10;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T01:25:26;15;15;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T01:27:53;16;14;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T01:30:15;16;15;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T01:32:41;16;15;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T01:35:06;19;15;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T01:37:32;16;15;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T01:39:58;13;12;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T01:42:21;15;14;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T01:44:47;12;12;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T01:47:13;14;13;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T01:49:39;18;15;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T01:52:06;17;17;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T01:54:31;12;12;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T01:56:56;16;14;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T01:59:21;14;14;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T02:01:46;17;13;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T02:04:11;13;12;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T02:06:35;14;14;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T02:09:01;14;14;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T02:11:26;14;14;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T02:13:51;13;13;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T02:16:29;13;11;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T02:18:42;15;14;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T02:21:07;13;13;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T02:23:33;13;13;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T02:25:58;14;12;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T02:28:25;18;16;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T02:30:49;13;11;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T02:33:14;14;12;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T02:35:39;16;13;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T02:38:06;14;13;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T02:40:29;13;11;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T02:42:55;15;12;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T02:45:19;14;13;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T02:47:45;13;12;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T02:50:10;18;17;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T02:52:34;12;12;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T02:54:59;14;13;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T02:57:24;13;11;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T02:59:49;13;11;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T03:02:15;12;12;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T03:04:40;12;10;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T03:07:05;14;11;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T03:09:30;14;14;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T03:11:55;11;11;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T03:14:21;11;11;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T03:16:46;12;12;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T03:19:12;11;11;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T03:21:37;13;13;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T03:24:02;10;10;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T03:26:27;11;10;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T03:28:52;14;12;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T03:31:17;11;9;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T03:33:43;10;10;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T03:36:08;13;12;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T03:38:33;11;11;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T03:40:58;13;13;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T03:43:24;11;10;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T03:45:49;13;11;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T03:48:14;14;12;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T03:50:39;12;11;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T03:53:05;13;13;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T03:55:30;11;10;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T03:57:56;11;11;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T04:00:21;14;14;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T04:02:46;16;13;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T04:05:12;12;12;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T04:07:36;13;10;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T04:10:02;12;10;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T04:12:26;14;12;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T04:14:52;13;12;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T04:17:17;13;11;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T04:19:42;13;11;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T04:22:08;12;11;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T04:24:33;11;11;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T04:26:59;14;13;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T04:29:24;11;11;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T04:31:49;11;11;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T04:34:15;17;17;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T04:36:40;16;11;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T04:39:06;10;10;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T04:41:31;13;12;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T04:43:56;12;12;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T04:46:21;15;12;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T04:48:46;13;12;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T04:51:12;11;11;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T04:53:37;14;11;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T04:56:02;11;11;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T04:58:27;12;10;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T05:00:52;12;12;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T05:03:18;11;11;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T05:05:45;14;13;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T05:08:08;10;10;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T05:10:33;12;11;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T05:12:58;12;12;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T05:15:23;12;12;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T05:17:48;13;10;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T05:20:14;10;9;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T05:22:39;12;11;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T05:25:05;17;17;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T05:27:29;11;11;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T05:29:54;14;13;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T05:32:21;17;14;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T05:34:48;14;12;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T05:37:11;11;11;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T05:39:36;13;13;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T05:42:01;13;12;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T05:44:26;15;12;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T05:46:53;12;12;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T05:49:17;14;13;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T05:51:43;12;12;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T05:54:08;12;12;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T05:56:35;11;10;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T05:58:59;11;9;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T06:01:25;13;10;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T06:03:47;14;10;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T06:06:12;11;10;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T06:08:37;10;10;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T06:11:02;11;11;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T06:13:28;13;12;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T06:15:53;12;10;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T06:18:18;13;12;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T06:20:44;13;12;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T06:23:10;12;12;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T06:25:35;12;10;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T06:28:00;11;11;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T06:30:25;18;13;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T06:32:50;14;13;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T06:35:16;13;10;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T06:37:41;10;10;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T06:40:07;11;10;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T06:42:31;12;12;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T06:44:56;11;11;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T06:47:21;11;11;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T06:49:47;11;9;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T06:52:12;12;11;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T06:54:37;12;10;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T06:57:02;17;12;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T06:59:27;14;11;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T07:01:52;14;11;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T07:04:18;14;11;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T07:06:43;9;9;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T07:09:08;13;10;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T07:11:34;16;13;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T07:13:59;9;9;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T07:16:25;11;11;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T07:18:50;13;9;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T07:21:15;11;8;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T07:23:40;13;13;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T07:26:06;10;9;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T07:28:30;12;10;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T07:30:56;12;10;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T07:33:21;14;12;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T07:35:50;12;11;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T07:38:11;9;9;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T07:40:37;8;8;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T07:43:02;10;10;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T07:45:27;12;9;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T07:47:52;9;9;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T07:50:17;7;7;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T07:52:42;7;7;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T07:55:07;11;10;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T07:57:32;9;7;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T07:59:58;11;10;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T08:02:23;13;10;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T08:04:48;8;8;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T08:07:13;11;8;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T08:09:38;7;7;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T08:12:03;9;8;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T08:14:29;10;8;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T08:16:54;10;9;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T08:19:19;22;21;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T08:21:46;17;15;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T08:24:10;12;10;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T08:26:35;40;37;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T08:29:01;15;10;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T08:31:26;31;26;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T08:33:53;13;11;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T08:36:17;8;7;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T08:38:42;8;8;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T08:41:12;7;7;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T08:43:33;7;7;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T08:45:57;8;8;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T08:48:23;9;9;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T08:50:48;8;8;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T08:53:13;11;8;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T08:55:38;11;8;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T08:58:04;7;7;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T09:00:28;9;9;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T09:03:00;7;6;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T09:05:22;9;8;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T09:07:49;7;6;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T09:10:13;7;6;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T09:12:38;51;47;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T09:15:06;8;8;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T09:17:28;8;8;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T09:19:50;11;7;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T09:22:16;8;7;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T09:24:40;8;7;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T09:27:07;7;7;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T09:29:32;8;6;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T09:31:56;4;4;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T09:34:22;8;7;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T09:36:47;7;6;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T09:39:12;6;6;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T09:41:40;43;40;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T09:44:06;8;8;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T09:46:29;7;7;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T09:48:59;6;6;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T09:51:17;8;8;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T09:53:43;10;8;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T09:56:08;7;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T09:58:36;5;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T10:00:58;8;7;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T10:03:24;10;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T10:05:49;8;8;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T10:08:26;8;6;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T10:10:39;5;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T10:13:05;8;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T10:15:29;9;8;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T10:17:56;6;6;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T10:20:20;5;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T10:22:46;5;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T10:25:13;8;7;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T10:27:36;7;7;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T10:30:11;5;4;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T10:32:26;6;6;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T10:35:00;8;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T10:37:22;6;6;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T10:39:45;8;6;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T10:42:10;8;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T10:44:33;7;7;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T10:46:57;6;6;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T10:49:23;7;7;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T10:51:48;5;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T10:54:14;8;7;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T10:56:39;6;6;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T10:59:11;5;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T11:01:28;8;7;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T11:03:54;5;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T11:06:20;8;6;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T11:08:45;5;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T11:11:12;9;6;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T11:13:34;6;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T11:16:00;7;7;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T11:18:33;7;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T11:20:50;3;3;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T11:23:19;5;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T11:25:41;7;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T11:28:05;7;7;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T11:30:31;5;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T11:32:59;5;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T11:35:23;6;6;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T11:37:48;4;4;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T11:40:13;5;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T11:42:40;5;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T11:45:01;5;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T11:47:31;6;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T11:49:55;6;4;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T11:52:19;6;6;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T11:54:45;4;4;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T11:57:07;4;4;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T11:59:35;4;3;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T12:02:02;6;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T12:04:26;5;4;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T12:06:49;6;6;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T12:09:20;5;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T12:11:38;2;2;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T12:14:04;4;4;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T12:16:31;6;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T12:18:53;3;3;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T12:21:19;7;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T12:23:43;5;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T12:26:07;7;4;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T12:28:33;6;6;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T12:30:59;4;4;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T12:33:25;6;6;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T12:35:49;6;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T12:38:14;4;3;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T12:40:39;6;6;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T12:43:06;5;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T12:45:30;7;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T12:47:54;4;4;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T12:50:20;7;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T12:52:44;4;4;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T12:55:14;8;6;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T12:57:39;4;4;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T13:00:02;5;4;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T13:02:27;5;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T13:04:54;6;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T13:07:22;5;3;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T13:09:40;6;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T13:12:06;7;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T13:14:30;3;3;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T13:16:56;3;3;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T13:19:21;5;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T13:21:45;5;4;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T13:24:22;5;4;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T13:26:36;3;3;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T13:29:04;3;3;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T13:31:28;6;4;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T13:34:04;3;3;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T13:36:28;5;4;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T13:39:15;5;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T13:41:19;5;4;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T13:43:44;4;4;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T13:45:57;2;2;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T13:48:24;4;4;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T13:50:47;5;4;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T13:53:16;6;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T13:55:38;7;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T13:58:03;5;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T14:00:32;5;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T14:02:54;3;3;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T14:05:19;5;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T14:07:43;4;4;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T14:10:08;4;3;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T14:12:40;5;4;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T14:15:32;4;3;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T14:17:39;6;6;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T14:19:57;2;2;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T14:22:46;5;4;
60040;PMS5003;60036;53.468;-2.266;2022-09-21T14:24:40;147;141;
