sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34196;SDS011;36594;45.192;5.722;2022-09-21T06:00:21;0.30;;;0.30;;
34196;SDS011;36594;45.192;5.722;2022-09-21T06:03:23;0.50;;;0.40;;
34196;SDS011;36594;45.192;5.722;2022-09-21T06:06:22;0.55;;;0.55;;
34196;SDS011;36594;45.192;5.722;2022-09-21T06:09:10;0.80;;;0.43;;
34196;SDS011;36594;45.192;5.722;2022-09-21T06:11:59;0.55;;;0.55;;
34196;SDS011;36594;45.192;5.722;2022-09-21T06:14:47;2.12;;;0.50;;
34196;SDS011;36594;45.192;5.722;2022-09-21T06:17:37;0.65;;;0.50;;
34196;SDS011;36594;45.192;5.722;2022-09-21T06:20:25;0.57;;;0.57;;
34196;SDS011;36594;45.192;5.722;2022-09-21T06:23:13;0.50;;;0.50;;
34196;SDS011;36594;45.192;5.722;2022-09-21T06:26:02;1.00;;;0.60;;
34196;SDS011;36594;45.192;5.722;2022-09-21T06:28:51;0.60;;;0.60;;
34196;SDS011;36594;45.192;5.722;2022-09-21T06:31:40;0.70;;;0.50;;
34196;SDS011;36594;45.192;5.722;2022-09-21T06:34:28;1.40;;;0.50;;
34196;SDS011;36594;45.192;5.722;2022-09-21T06:37:16;1.47;;;0.60;;
34196;SDS011;36594;45.192;5.722;2022-09-21T06:40:05;0.90;;;0.60;;
34196;SDS011;36594;45.192;5.722;2022-09-21T06:43:01;0.50;;;0.50;;
34196;SDS011;36594;45.192;5.722;2022-09-21T06:45:52;0.60;;;0.60;;
34196;SDS011;36594;45.192;5.722;2022-09-21T06:48:42;2.80;;;0.42;;
34196;SDS011;36594;45.192;5.722;2022-09-21T06:51:30;0.40;;;0.40;;
34196;SDS011;36594;45.192;5.722;2022-09-21T06:54:18;0.60;;;0.60;;
34196;SDS011;36594;45.192;5.722;2022-09-21T06:57:08;0.40;;;0.40;;
34196;SDS011;36594;45.192;5.722;2022-09-21T21:02:14;0.53;;;0.53;;
34196;SDS011;36594;45.192;5.722;2022-09-21T21:05:03;0.80;;;0.60;;
34196;SDS011;36594;45.192;5.722;2022-09-21T21:07:55;0.60;;;0.60;;
34196;SDS011;36594;45.192;5.722;2022-09-21T21:10:44;0.60;;;0.60;;
