sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48774;BME280;34576;0.000;0.000;2022-09-21T00:06:16;97307.72;;;18.58;56.90
48774;BME280;34576;0.000;0.000;2022-09-21T00:13:16;97310.88;;;18.55;57.96
48774;BME280;34576;0.000;0.000;2022-09-21T00:20:19;97312.50;;;18.61;57.46
48774;BME280;34576;0.000;0.000;2022-09-21T00:27:20;97314.63;;;18.59;57.58
48774;BME280;34576;0.000;0.000;2022-09-21T00:34:21;97306.09;;;18.57;57.92
48774;BME280;34576;0.000;0.000;2022-09-21T00:41:21;97302.63;;;18.57;57.55
48774;BME280;34576;0.000;0.000;2022-09-21T00:48:22;97301.81;;;18.56;58.08
48774;BME280;34576;0.000;0.000;2022-09-21T00:55:32;97300.75;;;18.52;58.72
48774;BME280;34576;0.000;0.000;2022-09-21T01:02:36;97309.28;;;18.54;58.37
48774;BME280;34576;0.000;0.000;2022-09-21T01:09:37;97305.53;;;18.55;57.48
48774;BME280;34576;0.000;0.000;2022-09-21T01:23:44;97302.88;;;18.50;58.32
48774;BME280;34576;0.000;0.000;2022-09-21T01:30:48;97310.34;;;18.53;58.55
48774;BME280;34576;0.000;0.000;2022-09-21T01:37:53;97308.47;;;18.54;57.95
48774;BME280;34576;0.000;0.000;2022-09-21T01:44:56;97305.56;;;18.50;58.59
48774;BME280;34576;0.000;0.000;2022-09-21T01:51:59;97311.66;;;18.51;58.54
48774;BME280;34576;0.000;0.000;2022-09-21T01:59:18;97301.28;;;18.49;58.20
48774;BME280;34576;0.000;0.000;2022-09-21T02:06:21;97312.47;;;18.46;57.80
48774;BME280;34576;0.000;0.000;2022-09-21T02:13:23;97312.47;;;18.46;58.27
48774;BME280;34576;0.000;0.000;2022-09-21T02:20:31;97306.88;;;18.48;58.77
48774;BME280;34576;0.000;0.000;2022-09-21T02:27:35;97302.06;;;18.50;58.06
48774;BME280;34576;0.000;0.000;2022-09-21T02:34:45;97296.47;;;18.46;59.49
48774;BME280;34576;0.000;0.000;2022-09-21T02:41:56;97308.22;;;18.50;57.53
48774;BME280;34576;0.000;0.000;2022-09-21T02:49:05;97308.75;;;18.47;57.01
48774;BME280;34576;0.000;0.000;2022-09-21T02:56:07;97298.34;;;18.51;57.07
48774;BME280;34576;0.000;0.000;2022-09-21T03:03:15;97308.75;;;18.52;57.20
48774;BME280;34576;0.000;0.000;2022-09-21T03:10:19;97294.91;;;18.50;57.07
48774;BME280;34576;0.000;0.000;2022-09-21T03:17:19;97297.03;;;18.53;57.31
48774;BME280;34576;0.000;0.000;2022-09-21T03:24:20;97290.66;;;18.54;57.07
48774;BME280;34576;0.000;0.000;2022-09-21T03:31:38;97292.22;;;18.50;57.33
48774;BME280;34576;0.000;0.000;2022-09-21T03:38:39;97296.25;;;18.53;57.46
48774;BME280;34576;0.000;0.000;2022-09-21T03:45:39;97297.59;;;18.86;58.57
48774;BME280;34576;0.000;0.000;2022-09-21T03:52:41;97304.28;;;18.94;58.74
48774;BME280;34576;0.000;0.000;2022-09-21T03:59:41;97302.97;;;18.96;58.91
48774;BME280;34576;0.000;0.000;2022-09-21T04:06:42;97301.38;;;18.95;59.44
48774;BME280;34576;0.000;0.000;2022-09-21T04:13:48;97306.72;;;18.95;59.80
48774;BME280;34576;0.000;0.000;2022-09-21T04:20:48;97307.78;;;18.94;60.20
48774;BME280;34576;0.000;0.000;2022-09-21T04:27:49;97302.97;;;18.91;60.62
48774;BME280;34576;0.000;0.000;2022-09-21T04:34:50;97302.91;;;18.71;56.76
48774;BME280;34576;0.000;0.000;2022-09-21T04:41:50;97299.78;;;18.94;57.51
48774;BME280;34576;0.000;0.000;2022-09-21T04:48:50;97317.09;;;14.43;54.18
48774;BME280;34576;0.000;0.000;2022-09-21T04:55:51;97319.19;;;16.11;51.52
48774;BME280;34576;0.000;0.000;2022-09-21T05:02:51;97312.84;;;18.07;53.09
48774;BME280;34576;0.000;0.000;2022-09-21T05:09:51;97314.28;;;18.30;53.38
48774;BME280;34576;0.000;0.000;2022-09-21T05:17:04;97317.50;;;18.37;53.47
48774;BME280;34576;0.000;0.000;2022-09-21T05:24:04;97319.34;;;18.37;53.83
48774;BME280;34576;0.000;0.000;2022-09-21T05:38:18;97325.22;;;18.39;54.59
48774;BME280;34576;0.000;0.000;2022-09-21T05:45:18;97322.56;;;18.39;54.59
48774;BME280;34576;0.000;0.000;2022-09-21T06:06:33;97332.97;;;18.40;54.96
48774;BME280;34576;0.000;0.000;2022-09-21T06:13:33;97330.56;;;18.39;54.93
48774;BME280;34576;0.000;0.000;2022-09-21T06:20:33;97322.56;;;18.39;54.61
48774;BME280;34576;0.000;0.000;2022-09-21T06:27:34;97327.34;;;18.37;54.88
48774;BME280;34576;0.000;0.000;2022-09-21T06:34:34;97335.88;;;18.39;54.91
48774;BME280;34576;0.000;0.000;2022-09-21T06:41:35;97327.63;;;18.40;54.87
48774;BME280;34576;0.000;0.000;2022-09-21T06:48:43;97333.22;;;18.44;54.67
48774;BME280;34576;0.000;0.000;2022-09-21T06:55:43;97331.63;;;18.38;54.86
48774;BME280;34576;0.000;0.000;2022-09-21T07:02:43;97338.81;;;18.42;54.95
48774;BME280;34576;0.000;0.000;2022-09-21T07:09:44;97332.69;;;18.42;54.84
48774;BME280;34576;0.000;0.000;2022-09-21T07:16:44;97332.69;;;18.42;54.92
48774;BME280;34576;0.000;0.000;2022-09-21T07:23:45;97330.03;;;18.42;54.75
48774;BME280;34576;0.000;0.000;2022-09-21T07:30:45;97320.44;;;18.41;55.04
48774;BME280;34576;0.000;0.000;2022-09-21T07:37:46;97312.69;;;18.39;55.04
48774;BME280;34576;0.000;0.000;2022-09-21T07:44:46;97312.97;;;18.38;54.86
48774;BME280;34576;0.000;0.000;2022-09-21T07:51:46;97318.28;;;18.38;55.03
48774;BME280;34576;0.000;0.000;2022-09-21T07:58:47;97318.03;;;18.34;55.25
48774;BME280;34576;0.000;0.000;2022-09-21T08:06:05;97315.09;;;18.36;55.12
48774;BME280;34576;0.000;0.000;2022-09-21T08:13:06;97310.28;;;18.33;55.29
48774;BME280;34576;0.000;0.000;2022-09-21T08:20:06;97311.88;;;18.34;55.45
48774;BME280;34576;0.000;0.000;2022-09-21T08:27:07;97310.84;;;18.35;55.44
48774;BME280;34576;0.000;0.000;2022-09-21T08:34:07;97305.25;;;18.36;55.46
48774;BME280;34576;0.000;0.000;2022-09-21T08:41:17;97306.59;;;18.39;55.44
48774;BME280;34576;0.000;0.000;2022-09-21T08:48:20;97304.97;;;18.38;55.45
48774;BME280;34576;0.000;0.000;2022-09-21T08:55:22;97302.88;;;18.40;55.34
48774;BME280;34576;0.000;0.000;2022-09-21T09:10:04;97295.13;;;18.43;55.46
48774;BME280;34576;0.000;0.000;2022-09-21T09:24:29;97294.91;;;18.50;54.95
48774;BME280;34576;0.000;0.000;2022-09-21T09:31:31;97291.69;;;18.53;54.97
48774;BME280;34576;0.000;0.000;2022-09-21T09:38:39;97284.50;;;18.54;55.10
48774;BME280;34576;0.000;0.000;2022-09-21T09:45:50;97279.72;;;18.56;55.02
48774;BME280;34576;0.000;0.000;2022-09-21T09:53:01;97272.25;;;18.58;55.24
48774;BME280;34576;0.000;0.000;2022-09-21T10:00:05;97266.41;;;18.56;55.34
48774;BME280;34576;0.000;0.000;2022-09-21T10:07:17;97261.06;;;18.61;55.08
48774;BME280;34576;0.000;0.000;2022-09-21T10:14:20;97262.16;;;18.60;55.15
48774;BME280;34576;0.000;0.000;2022-09-21T10:21:21;97250.69;;;18.65;55.22
48774;BME280;34576;0.000;0.000;2022-09-21T10:28:22;97242.41;;;18.66;55.16
48774;BME280;34576;0.000;0.000;2022-09-21T10:35:23;97235.75;;;18.69;55.23
48774;BME280;34576;0.000;0.000;2022-09-21T10:42:24;97225.09;;;18.69;55.16
48774;BME280;34576;0.000;0.000;2022-09-21T10:49:26;97225.09;;;18.69;55.29
48774;BME280;34576;0.000;0.000;2022-09-21T10:56:27;97217.91;;;18.64;55.40
48774;BME280;34576;0.000;0.000;2022-09-21T11:10:45;97208.59;;;18.72;55.32
48774;BME280;34576;0.000;0.000;2022-09-21T11:17:50;97201.66;;;18.71;55.44
48774;BME280;34576;0.000;0.000;2022-09-21T11:25:00;97197.94;;;18.77;55.09
48774;BME280;34576;0.000;0.000;2022-09-21T11:39:20;97193.38;;;18.72;55.02
48774;BME280;34576;0.000;0.000;2022-09-21T12:00:57;97162.22;;;18.73;55.29
48774;BME280;34576;0.000;0.000;2022-09-21T12:08:17;97160.34;;;18.78;55.31
48774;BME280;34576;0.000;0.000;2022-09-21T12:22:32;97147.81;;;18.79;55.25
48774;BME280;34576;0.000;0.000;2022-09-21T12:29:37;97149.94;;;18.82;55.23
48774;BME280;34576;0.000;0.000;2022-09-21T12:36:39;97141.94;;;18.82;55.27
48774;BME280;34576;0.000;0.000;2022-09-21T12:50:50;97133.41;;;18.85;55.31
48774;BME280;34576;0.000;0.000;2022-09-21T12:58:18;97141.97;;;18.87;55.27
48774;BME280;34576;0.000;0.000;2022-09-21T13:12:28;97132.34;;;18.71;55.47
48774;BME280;34576;0.000;0.000;2022-09-21T13:19:33;97125.44;;;18.70;55.46
48774;BME280;34576;0.000;0.000;2022-09-21T13:26:39;97123.03;;;18.78;55.25
48774;BME280;34576;0.000;0.000;2022-09-21T13:33:41;97127.00;;;18.81;55.21
48774;BME280;34576;0.000;0.000;2022-09-21T13:41:02;97125.44;;;18.75;55.39
48774;BME280;34576;0.000;0.000;2022-09-21T13:48:11;97118.75;;;18.72;55.42
48774;BME280;34576;0.000;0.000;2022-09-21T13:55:31;97112.66;;;18.72;55.64
48774;BME280;34576;0.000;0.000;2022-09-21T14:02:37;97112.09;;;18.80;55.58
48774;BME280;34576;0.000;0.000;2022-09-21T14:09:51;97097.44;;;18.83;55.64
48774;BME280;34576;0.000;0.000;2022-09-21T14:16:54;97105.16;;;18.84;55.35
48774;BME280;34576;0.000;0.000;2022-09-21T14:31:16;97106.22;;;18.83;55.57
48774;BME280;34576;0.000;0.000;2022-09-21T14:45:17;97112.88;;;18.75;56.01
48774;BME280;34576;0.000;0.000;2022-09-21T15:14:33;97105.72;;;18.71;56.15
48774;BME280;34576;0.000;0.000;2022-09-21T15:21:36;97116.38;;;18.71;55.97
48774;BME280;34576;0.000;0.000;2022-09-21T15:28:44;97111.56;;;18.78;55.88
48774;BME280;34576;0.000;0.000;2022-09-21T15:35:47;97107.31;;;18.77;55.83
48774;BME280;34576;0.000;0.000;2022-09-21T15:49:59;97112.09;;;18.75;55.79
48774;BME280;34576;0.000;0.000;2022-09-21T15:57:00;97110.78;;;18.72;55.88
48774;BME280;34576;0.000;0.000;2022-09-21T16:04:03;97120.88;;;18.80;54.05
48774;BME280;34576;0.000;0.000;2022-09-21T16:18:27;97128.34;;;18.68;55.49
48774;BME280;34576;0.000;0.000;2022-09-21T16:25:33;97126.50;;;18.69;55.65
48774;BME280;34576;0.000;0.000;2022-09-21T16:32:36;97124.91;;;18.68;55.85
48774;BME280;34576;0.000;0.000;2022-09-21T16:39:36;97135.84;;;18.66;55.82
48774;BME280;34576;0.000;0.000;2022-09-21T16:46:37;97141.94;;;18.67;55.84
48774;BME280;34576;0.000;0.000;2022-09-21T17:00:48;97152.63;;;18.67;55.69
48774;BME280;34576;0.000;0.000;2022-09-21T17:07:54;97151.31;;;18.64;55.92
48774;BME280;34576;0.000;0.000;2022-09-21T17:14:55;97157.69;;;18.63;55.78
48774;BME280;34576;0.000;0.000;2022-09-21T17:21:56;97162.22;;;18.68;55.53
48774;BME280;34576;0.000;0.000;2022-09-21T17:28:59;97164.63;;;18.64;55.65
48774;BME280;34576;0.000;0.000;2022-09-21T17:35:59;97179.78;;;18.63;55.83
48774;BME280;34576;0.000;0.000;2022-09-21T18:04:16;97201.13;;;18.63;55.77
48774;BME280;34576;0.000;0.000;2022-09-21T18:25:32;97218.16;;;18.62;55.82
48774;BME280;34576;0.000;0.000;2022-09-21T18:33:36;97224.03;;;18.65;57.50
48774;BME280;34576;0.000;0.000;2022-09-21T18:40:14;97229.09;;;18.61;57.79
48774;BME280;34576;0.000;0.000;2022-09-21T18:47:22;97236.28;;;18.60;57.62
48774;BME280;34576;0.000;0.000;2022-09-21T18:54:26;97241.88;;;18.59;57.27
48774;BME280;34576;0.000;0.000;2022-09-21T19:01:27;97252.53;;;18.59;57.25
48774;BME280;34576;0.000;0.000;2022-09-21T19:08:34;97242.94;;;18.58;57.54
48774;BME280;34576;0.000;0.000;2022-09-21T19:15:47;97252.53;;;18.59;57.79
48774;BME280;34576;0.000;0.000;2022-09-21T19:22:52;97255.47;;;18.68;57.86
48774;BME280;34576;0.000;0.000;2022-09-21T19:30:01;97249.06;;;18.63;57.85
48774;BME280;34576;0.000;0.000;2022-09-21T19:37:03;97243.22;;;18.61;58.41
48774;BME280;34576;0.000;0.000;2022-09-21T19:51:17;97254.94;;;18.60;58.60
48774;BME280;34576;0.000;0.000;2022-09-21T19:58:21;97260.28;;;18.60;58.86
48774;BME280;34576;0.000;0.000;2022-09-21T20:12:48;97259.22;;;18.61;59.16
48774;BME280;34576;0.000;0.000;2022-09-21T20:19:57;97254.09;;;18.29;56.75
48774;BME280;34576;0.000;0.000;2022-09-21T20:27:10;97249.06;;;18.53;59.76
48774;BME280;34576;0.000;0.000;2022-09-21T20:34:13;97248.28;;;18.53;61.04
48774;BME280;34576;0.000;0.000;2022-09-21T20:41:14;97251.75;;;18.53;61.04
48774;BME280;34576;0.000;0.000;2022-09-21T20:48:15;97250.41;;;18.51;61.87
48774;BME280;34576;0.000;0.000;2022-09-21T20:55:16;97256.50;;;18.51;62.35
48774;BME280;34576;0.000;0.000;2022-09-21T21:02:16;97258.13;;;18.52;62.06
48774;BME280;34576;0.000;0.000;2022-09-21T21:09:17;97253.06;;;18.51;61.62
48774;BME280;34576;0.000;0.000;2022-09-21T21:16:17;97264.50;;;18.51;61.88
48774;BME280;34576;0.000;0.000;2022-09-21T21:23:17;97272.50;;;18.51;61.38
48774;BME280;34576;0.000;0.000;2022-09-21T21:30:17;97268.78;;;18.52;61.00
48774;BME280;34576;0.000;0.000;2022-09-21T21:37:18;97259.44;;;18.50;61.35
48774;BME280;34576;0.000;0.000;2022-09-21T21:44:19;97267.16;;;18.51;61.03
48774;BME280;34576;0.000;0.000;2022-09-21T21:51:20;97265.06;;;18.53;60.89
48774;BME280;34576;0.000;0.000;2022-09-21T21:58:20;97265.84;;;18.54;60.33
48774;BME280;34576;0.000;0.000;2022-09-21T22:05:21;97252.78;;;18.52;60.83
48774;BME280;34576;0.000;0.000;2022-09-21T22:12:21;97250.13;;;18.52;60.47
48774;BME280;34576;0.000;0.000;2022-09-21T22:19:21;97252.00;;;18.52;60.81
48774;BME280;34576;0.000;0.000;2022-09-21T22:26:22;97255.19;;;18.54;61.34
48774;BME280;34576;0.000;0.000;2022-09-21T22:33:23;97251.19;;;18.51;60.99
48774;BME280;34576;0.000;0.000;2022-09-21T22:40:23;97242.97;;;18.53;60.61
48774;BME280;34576;0.000;0.000;2022-09-21T22:47:23;97241.63;;;18.50;60.12
48774;BME280;34576;0.000;0.000;2022-09-21T22:54:23;97233.63;;;18.50;59.74
48774;BME280;34576;0.000;0.000;2022-09-21T23:01:27;97237.88;;;18.51;60.18
48774;BME280;34576;0.000;0.000;2022-09-21T23:08:28;97236.56;;;18.49;60.15
48774;BME280;34576;0.000;0.000;2022-09-21T23:15:28;97229.34;;;18.49;60.48
48774;BME280;34576;0.000;0.000;2022-09-21T23:22:30;97227.22;;;18.46;60.87
48774;BME280;34576;0.000;0.000;2022-09-21T23:29:30;97218.69;;;18.49;59.65
48774;BME280;34576;0.000;0.000;2022-09-21T23:36:31;97217.09;;;18.48;60.91
48774;BME280;34576;0.000;0.000;2022-09-21T23:43:31;97212.28;;;18.55;59.22
48774;BME280;34576;0.000;0.000;2022-09-21T23:50:32;97207.22;;;18.54;58.23
48774;BME280;34576;0.000;0.000;2022-09-21T23:57:32;97212.84;;;18.57;58.23
