sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71628;Laerm;59477;52.374;9.916;2022-09-21T00:00:46;56.22;50.56;63.71;;
71628;Laerm;59477;52.374;9.916;2022-09-21T00:02:47;54.33;48.89;59.77;;
71628;Laerm;59477;52.374;9.916;2022-09-21T00:04:48;53.94;47.38;67.59;;
71628;Laerm;59477;52.374;9.916;2022-09-21T00:06:50;52.71;48.35;59.46;;
71628;Laerm;59477;52.374;9.916;2022-09-21T00:08:51;53.64;48.95;61.85;;
71628;Laerm;59477;52.374;9.916;2022-09-21T00:10:51;53.94;49.47;60.38;;
71628;Laerm;59477;52.374;9.916;2022-09-21T00:12:52;53.58;49.25;61.13;;
71628;Laerm;59477;52.374;9.916;2022-09-21T00:14:53;53.59;48.95;60.56;;
71628;Laerm;59477;52.374;9.916;2022-09-21T00:16:55;53.35;48.48;61.44;;
71628;Laerm;59477;52.374;9.916;2022-09-21T00:18:56;52.60;47.71;60.87;;
71628;Laerm;59477;52.374;9.916;2022-09-21T00:20:56;52.94;48.01;59.96;;
71628;Laerm;59477;52.374;9.916;2022-09-21T00:22:57;52.19;47.50;58.48;;
71628;Laerm;59477;52.374;9.916;2022-09-21T00:24:57;51.10;47.12;55.98;;
71628;Laerm;59477;52.374;9.916;2022-09-21T00:26:58;52.24;48.61;55.97;;
71628;Laerm;59477;52.374;9.916;2022-09-21T00:28:59;53.09;49.19;58.73;;
71628;Laerm;59477;52.374;9.916;2022-09-21T00:31:01;53.90;49.34;60.69;;
71628;Laerm;59477;52.374;9.916;2022-09-21T00:33:02;54.60;48.58;64.47;;
71628;Laerm;59477;52.374;9.916;2022-09-21T00:35:03;50.91;44.95;58.87;;
71628;Laerm;59477;52.374;9.916;2022-09-21T00:37:03;52.98;48.25;60.17;;
71628;Laerm;59477;52.374;9.916;2022-09-21T00:39:04;53.74;48.62;59.95;;
71628;Laerm;59477;52.374;9.916;2022-09-21T00:41:05;51.89;47.28;56.74;;
71628;Laerm;59477;52.374;9.916;2022-09-21T00:43:10;52.38;48.52;58.00;;
71628;Laerm;59477;52.374;9.916;2022-09-21T00:45:11;53.46;49.45;59.43;;
71628;Laerm;59477;52.374;9.916;2022-09-21T00:49:20;51.56;47.48;55.71;;
71628;Laerm;59477;52.374;9.916;2022-09-21T00:51:22;52.40;48.00;59.32;;
71628;Laerm;59477;52.374;9.916;2022-09-21T00:53:22;53.37;49.13;59.13;;
71628;Laerm;59477;52.374;9.916;2022-09-21T00:55:24;54.11;48.73;63.72;;
71628;Laerm;59477;52.374;9.916;2022-09-21T00:57:27;51.78;47.29;58.74;;
71628;Laerm;59477;52.374;9.916;2022-09-21T00:59:31;52.88;47.39;61.00;;
71628;Laerm;59477;52.374;9.916;2022-09-21T01:01:34;51.47;46.71;60.45;;
71628;Laerm;59477;52.374;9.916;2022-09-21T01:03:35;50.16;46.92;55.39;;
71628;Laerm;59477;52.374;9.916;2022-09-21T01:05:36;50.85;46.58;54.54;;
71628;Laerm;59477;52.374;9.916;2022-09-21T01:07:38;51.04;46.81;58.79;;
71628;Laerm;59477;52.374;9.916;2022-09-21T01:09:40;52.01;48.12;60.32;;
71628;Laerm;59477;52.374;9.916;2022-09-21T01:16:03;53.36;47.50;63.10;;
71628;Laerm;59477;52.374;9.916;2022-09-21T01:20:33;51.87;47.05;59.60;;
71628;Laerm;59477;52.374;9.916;2022-09-21T01:24:50;52.57;47.17;60.95;;
71628;Laerm;59477;52.374;9.916;2022-09-21T01:27:14;53.17;49.09;59.28;;
71628;Laerm;59477;52.374;9.916;2022-09-21T01:29:26;53.39;47.84;60.19;;
71628;Laerm;59477;52.374;9.916;2022-09-21T01:31:31;52.22;47.25;62.35;;
71628;Laerm;59477;52.374;9.916;2022-09-21T01:33:35;51.92;48.28;56.87;;
71628;Laerm;59477;52.374;9.916;2022-09-21T01:35:41;52.47;49.41;57.17;;
71628;Laerm;59477;52.374;9.916;2022-09-21T01:37:45;53.33;48.23;62.61;;
71628;Laerm;59477;52.374;9.916;2022-09-21T01:39:48;53.43;48.68;58.64;;
71628;Laerm;59477;52.374;9.916;2022-09-21T01:41:50;52.14;48.45;57.37;;
71628;Laerm;59477;52.374;9.916;2022-09-21T01:43:52;51.02;47.15;54.96;;
71628;Laerm;59477;52.374;9.916;2022-09-21T01:45:56;51.57;48.06;56.17;;
71628;Laerm;59477;52.374;9.916;2022-09-21T01:48:01;53.53;48.84;59.95;;
71628;Laerm;59477;52.374;9.916;2022-09-21T01:50:04;54.27;49.00;61.26;;
71628;Laerm;59477;52.374;9.916;2022-09-21T01:54:22;52.59;47.02;59.22;;
71628;Laerm;59477;52.374;9.916;2022-09-21T01:56:24;52.04;47.30;59.91;;
71628;Laerm;59477;52.374;9.916;2022-09-21T01:58:34;54.07;48.62;61.99;;
71628;Laerm;59477;52.374;9.916;2022-09-21T02:00:35;52.33;46.92;59.64;;
71628;Laerm;59477;52.374;9.916;2022-09-21T02:04:41;54.47;49.51;61.89;;
71628;Laerm;59477;52.374;9.916;2022-09-21T02:06:43;54.32;49.69;60.44;;
71628;Laerm;59477;52.374;9.916;2022-09-21T02:08:44;55.77;48.67;66.55;;
71628;Laerm;59477;52.374;9.916;2022-09-21T02:10:49;57.32;51.00;64.20;;
71628;Laerm;59477;52.374;9.916;2022-09-21T02:12:52;54.27;47.68;60.81;;
71628;Laerm;59477;52.374;9.916;2022-09-21T02:14:54;55.66;49.48;63.51;;
71628;Laerm;59477;52.374;9.916;2022-09-21T02:16:58;55.55;51.14;61.34;;
71628;Laerm;59477;52.374;9.916;2022-09-21T02:19:44;55.31;48.10;63.14;;
71628;Laerm;59477;52.374;9.916;2022-09-21T02:21:33;54.64;48.65;61.81;;
71628;Laerm;59477;52.374;9.916;2022-09-21T02:23:41;55.37;49.50;64.99;;
71628;Laerm;59477;52.374;9.916;2022-09-21T02:30:08;55.74;50.07;65.44;;
71628;Laerm;59477;52.374;9.916;2022-09-21T02:34:33;57.59;51.82;70.49;;
71628;Laerm;59477;52.374;9.916;2022-09-21T02:36:48;59.66;50.94;71.63;;
71628;Laerm;59477;52.374;9.916;2022-09-21T02:38:52;55.41;49.63;61.54;;
71628;Laerm;59477;52.374;9.916;2022-09-21T02:43:17;56.44;51.67;61.17;;
71628;Laerm;59477;52.374;9.916;2022-09-21T02:45:23;54.98;50.51;60.29;;
71628;Laerm;59477;52.374;9.916;2022-09-21T02:47:35;56.97;52.48;62.66;;
71628;Laerm;59477;52.374;9.916;2022-09-21T02:49:43;55.81;51.17;62.45;;
71628;Laerm;59477;52.374;9.916;2022-09-21T02:51:46;56.81;51.73;62.38;;
71628;Laerm;59477;52.374;9.916;2022-09-21T02:53:48;57.68;53.25;62.12;;
71628;Laerm;59477;52.374;9.916;2022-09-21T02:55:52;56.25;51.52;62.06;;
71628;Laerm;59477;52.374;9.916;2022-09-21T02:57:54;56.42;51.96;63.94;;
71628;Laerm;59477;52.374;9.916;2022-09-21T02:59:55;56.00;50.73;62.93;;
71628;Laerm;59477;52.374;9.916;2022-09-21T03:01:55;57.18;51.86;63.32;;
71628;Laerm;59477;52.374;9.916;2022-09-21T03:03:57;56.92;52.39;63.65;;
71628;Laerm;59477;52.374;9.916;2022-09-21T03:05:57;56.86;52.29;62.53;;
71628;Laerm;59477;52.374;9.916;2022-09-21T03:07:58;56.33;51.36;62.14;;
71628;Laerm;59477;52.374;9.916;2022-09-21T03:09:59;57.25;53.08;63.52;;
71628;Laerm;59477;52.374;9.916;2022-09-21T03:12:00;57.93;53.22;64.93;;
71628;Laerm;59477;52.374;9.916;2022-09-21T03:14:01;58.24;53.87;64.31;;
71628;Laerm;59477;52.374;9.916;2022-09-21T03:16:05;56.87;52.81;62.83;;
71628;Laerm;59477;52.374;9.916;2022-09-21T03:18:06;56.34;52.74;61.21;;
71628;Laerm;59477;52.374;9.916;2022-09-21T03:20:11;57.34;52.09;64.05;;
71628;Laerm;59477;52.374;9.916;2022-09-21T03:22:11;58.50;52.98;66.95;;
71628;Laerm;59477;52.374;9.916;2022-09-21T03:24:11;58.36;54.12;63.48;;
71628;Laerm;59477;52.374;9.916;2022-09-21T03:26:12;56.45;51.23;62.60;;
71628;Laerm;59477;52.374;9.916;2022-09-21T03:28:13;55.67;51.88;60.83;;
71628;Laerm;59477;52.374;9.916;2022-09-21T03:30:14;54.97;50.95;61.03;;
71628;Laerm;59477;52.374;9.916;2022-09-21T03:32:15;56.23;51.86;60.15;;
71628;Laerm;59477;52.374;9.916;2022-09-21T03:34:15;57.43;52.67;63.21;;
71628;Laerm;59477;52.374;9.916;2022-09-21T03:36:16;58.19;54.60;62.66;;
71628;Laerm;59477;52.374;9.916;2022-09-21T03:38:17;57.55;53.56;61.98;;
71628;Laerm;59477;52.374;9.916;2022-09-21T03:40:18;58.99;53.97;63.98;;
71628;Laerm;59477;52.374;9.916;2022-09-21T03:42:18;59.20;53.68;64.40;;
71628;Laerm;59477;52.374;9.916;2022-09-21T03:44:19;58.19;54.13;63.11;;
71628;Laerm;59477;52.374;9.916;2022-09-21T03:46:19;58.01;53.47;63.07;;
71628;Laerm;59477;52.374;9.916;2022-09-21T03:48:20;58.28;53.64;64.30;;
71628;Laerm;59477;52.374;9.916;2022-09-21T03:50:21;57.66;51.68;63.00;;
71628;Laerm;59477;52.374;9.916;2022-09-21T03:52:22;57.21;50.19;62.80;;
71628;Laerm;59477;52.374;9.916;2022-09-21T03:54:22;58.10;52.64;63.97;;
71628;Laerm;59477;52.374;9.916;2022-09-21T03:56:23;57.50;52.11;63.52;;
71628;Laerm;59477;52.374;9.916;2022-09-21T03:58:24;57.58;52.20;62.71;;
71628;Laerm;59477;52.374;9.916;2022-09-21T04:00:24;57.97;52.99;64.54;;
71628;Laerm;59477;52.374;9.916;2022-09-21T04:02:25;58.43;53.88;64.17;;
71628;Laerm;59477;52.374;9.916;2022-09-21T04:04:26;58.96;53.45;65.70;;
71628;Laerm;59477;52.374;9.916;2022-09-21T04:06:26;58.21;53.17;63.48;;
71628;Laerm;59477;52.374;9.916;2022-09-21T04:08:27;59.73;53.05;65.53;;
71628;Laerm;59477;52.374;9.916;2022-09-21T04:10:28;59.83;54.13;65.85;;
71628;Laerm;59477;52.374;9.916;2022-09-21T04:12:32;60.18;54.28;65.72;;
71628;Laerm;59477;52.374;9.916;2022-09-21T04:14:33;59.77;53.81;66.62;;
71628;Laerm;59477;52.374;9.916;2022-09-21T04:16:34;58.66;53.80;63.27;;
71628;Laerm;59477;52.374;9.916;2022-09-21T04:18:35;58.33;52.52;65.33;;
71628;Laerm;59477;52.374;9.916;2022-09-21T04:20:37;57.95;53.11;63.13;;
71628;Laerm;59477;52.374;9.916;2022-09-21T04:22:37;57.95;53.77;64.19;;
71628;Laerm;59477;52.374;9.916;2022-09-21T04:24:38;58.45;52.80;63.42;;
71628;Laerm;59477;52.374;9.916;2022-09-21T04:26:42;58.89;54.62;64.56;;
71628;Laerm;59477;52.374;9.916;2022-09-21T04:28:43;58.42;53.99;62.90;;
71628;Laerm;59477;52.374;9.916;2022-09-21T04:30:43;58.75;54.33;63.92;;
71628;Laerm;59477;52.374;9.916;2022-09-21T04:32:44;60.28;55.56;64.13;;
71628;Laerm;59477;52.374;9.916;2022-09-21T04:34:44;60.69;56.06;66.21;;
71628;Laerm;59477;52.374;9.916;2022-09-21T04:36:45;59.74;53.86;65.52;;
71628;Laerm;59477;52.374;9.916;2022-09-21T04:38:46;59.90;53.59;65.43;;
71628;Laerm;59477;52.374;9.916;2022-09-21T04:40:56;60.11;54.40;66.36;;
71628;Laerm;59477;52.374;9.916;2022-09-21T04:42:57;59.94;54.61;65.11;;
71628;Laerm;59477;52.374;9.916;2022-09-21T04:44:58;59.44;54.67;64.15;;
71628;Laerm;59477;52.374;9.916;2022-09-21T04:46:58;59.37;53.02;65.23;;
71628;Laerm;59477;52.374;9.916;2022-09-21T04:48:59;60.31;55.61;65.26;;
71628;Laerm;59477;52.374;9.916;2022-09-21T04:51:00;59.76;55.30;65.24;;
71628;Laerm;59477;52.374;9.916;2022-09-21T04:53:01;59.17;54.65;64.23;;
71628;Laerm;59477;52.374;9.916;2022-09-21T04:55:02;59.51;55.02;65.01;;
71628;Laerm;59477;52.374;9.916;2022-09-21T04:57:02;59.47;54.27;65.29;;
71628;Laerm;59477;52.374;9.916;2022-09-21T04:59:03;59.62;54.52;66.52;;
71628;Laerm;59477;52.374;9.916;2022-09-21T05:01:04;60.17;55.85;66.45;;
71628;Laerm;59477;52.374;9.916;2022-09-21T05:03:05;60.14;55.90;67.15;;
71628;Laerm;59477;52.374;9.916;2022-09-21T05:05:06;59.55;53.84;65.12;;
71628;Laerm;59477;52.374;9.916;2022-09-21T05:07:06;60.99;55.04;67.15;;
71628;Laerm;59477;52.374;9.916;2022-09-21T05:09:07;61.76;56.63;68.69;;
71628;Laerm;59477;52.374;9.916;2022-09-21T05:11:26;61.31;55.69;66.77;;
71628;Laerm;59477;52.374;9.916;2022-09-21T05:13:27;60.97;54.68;69.97;;
71628;Laerm;59477;52.374;9.916;2022-09-21T05:15:27;60.52;55.07;68.96;;
71628;Laerm;59477;52.374;9.916;2022-09-21T05:17:28;60.49;55.70;65.43;;
71628;Laerm;59477;52.374;9.916;2022-09-21T05:19:28;60.50;55.79;66.18;;
71628;Laerm;59477;52.374;9.916;2022-09-21T05:21:29;60.90;55.13;65.56;;
71628;Laerm;59477;52.374;9.916;2022-09-21T05:23:33;59.99;55.25;65.32;;
71628;Laerm;59477;52.374;9.916;2022-09-21T05:25:33;59.30;54.57;64.99;;
71628;Laerm;59477;52.374;9.916;2022-09-21T05:27:34;59.89;53.63;65.96;;
71628;Laerm;59477;52.374;9.916;2022-09-21T05:29:35;61.60;55.24;67.31;;
71628;Laerm;59477;52.374;9.916;2022-09-21T05:33:52;61.28;56.53;68.06;;
71628;Laerm;59477;52.374;9.916;2022-09-21T05:38:01;59.26;54.58;63.97;;
71628;Laerm;59477;52.374;9.916;2022-09-21T05:40:04;59.12;53.90;65.20;;
71628;Laerm;59477;52.374;9.916;2022-09-21T05:42:05;60.84;55.78;65.02;;
71628;Laerm;59477;52.374;9.916;2022-09-21T05:44:06;60.69;55.60;65.51;;
71628;Laerm;59477;52.374;9.916;2022-09-21T05:48:16;60.77;55.38;65.18;;
71628;Laerm;59477;52.374;9.916;2022-09-21T05:52:21;60.28;55.77;64.95;;
71628;Laerm;59477;52.374;9.916;2022-09-21T05:56:46;60.98;54.49;66.22;;
71628;Laerm;59477;52.374;9.916;2022-09-21T05:59:02;60.67;56.45;66.12;;
71628;Laerm;59477;52.374;9.916;2022-09-21T06:01:26;59.45;55.12;63.90;;
71628;Laerm;59477;52.374;9.916;2022-09-21T06:03:30;59.97;54.26;67.07;;
71628;Laerm;59477;52.374;9.916;2022-09-21T06:05:31;59.92;55.03;65.28;;
71628;Laerm;59477;52.374;9.916;2022-09-21T06:07:32;59.26;54.95;62.80;;
71628;Laerm;59477;52.374;9.916;2022-09-21T06:09:32;60.08;55.76;65.25;;
71628;Laerm;59477;52.374;9.916;2022-09-21T06:11:33;60.03;54.49;64.88;;
71628;Laerm;59477;52.374;9.916;2022-09-21T06:13:34;60.60;56.96;65.37;;
71628;Laerm;59477;52.374;9.916;2022-09-21T06:15:34;59.94;56.32;69.12;;
71628;Laerm;59477;52.374;9.916;2022-09-21T06:17:37;59.95;55.71;67.74;;
71628;Laerm;59477;52.374;9.916;2022-09-21T06:19:38;59.66;56.12;67.80;;
71628;Laerm;59477;52.374;9.916;2022-09-21T06:21:38;60.36;55.88;66.49;;
71628;Laerm;59477;52.374;9.916;2022-09-21T06:23:39;59.75;55.82;63.62;;
71628;Laerm;59477;52.374;9.916;2022-09-21T06:25:39;60.30;56.67;64.65;;
71628;Laerm;59477;52.374;9.916;2022-09-21T06:27:40;60.46;55.80;65.09;;
71628;Laerm;59477;52.374;9.916;2022-09-21T06:29:40;61.41;56.72;68.01;;
71628;Laerm;59477;52.374;9.916;2022-09-21T06:31:41;61.50;57.90;65.86;;
71628;Laerm;59477;52.374;9.916;2022-09-21T06:33:41;60.29;56.81;64.35;;
71628;Laerm;59477;52.374;9.916;2022-09-21T06:35:42;60.57;55.78;64.52;;
71628;Laerm;59477;52.374;9.916;2022-09-21T06:37:43;60.50;56.75;64.23;;
71628;Laerm;59477;52.374;9.916;2022-09-21T06:39:43;60.69;56.61;65.12;;
71628;Laerm;59477;52.374;9.916;2022-09-21T06:41:44;60.50;56.40;66.86;;
71628;Laerm;59477;52.374;9.916;2022-09-21T06:43:44;60.59;56.87;64.40;;
71628;Laerm;59477;52.374;9.916;2022-09-21T06:45:52;59.73;55.77;65.58;;
71628;Laerm;59477;52.374;9.916;2022-09-21T06:47:52;59.71;55.01;64.29;;
71628;Laerm;59477;52.374;9.916;2022-09-21T06:49:53;58.73;54.59;63.90;;
71628;Laerm;59477;52.374;9.916;2022-09-21T06:51:54;59.46;55.83;64.38;;
71628;Laerm;59477;52.374;9.916;2022-09-21T06:53:55;58.42;54.72;64.13;;
71628;Laerm;59477;52.374;9.916;2022-09-21T06:55:59;57.81;53.22;62.44;;
71628;Laerm;59477;52.374;9.916;2022-09-21T06:58:01;57.12;53.54;63.76;;
71628;Laerm;59477;52.374;9.916;2022-09-21T07:00:02;57.10;52.17;61.70;;
71628;Laerm;59477;52.374;9.916;2022-09-21T07:02:03;56.74;53.02;70.47;;
71628;Laerm;59477;52.374;9.916;2022-09-21T07:04:04;57.39;52.91;62.26;;
71628;Laerm;59477;52.374;9.916;2022-09-21T07:06:09;57.33;52.99;73.72;;
71628;Laerm;59477;52.374;9.916;2022-09-21T07:08:11;56.28;52.56;60.97;;
71628;Laerm;59477;52.374;9.916;2022-09-21T07:10:11;55.34;51.11;59.49;;
71628;Laerm;59477;52.374;9.916;2022-09-21T07:12:13;54.91;51.14;59.00;;
71628;Laerm;59477;52.374;9.916;2022-09-21T07:14:15;54.03;49.71;61.00;;
71628;Laerm;59477;52.374;9.916;2022-09-21T07:16:15;54.44;50.44;58.26;;
71628;Laerm;59477;52.374;9.916;2022-09-21T07:18:16;53.60;49.39;57.46;;
71628;Laerm;59477;52.374;9.916;2022-09-21T07:20:16;52.99;49.84;56.41;;
71628;Laerm;59477;52.374;9.916;2022-09-21T07:22:18;52.26;49.28;56.01;;
71628;Laerm;59477;52.374;9.916;2022-09-21T07:24:18;52.15;47.93;56.20;;
71628;Laerm;59477;52.374;9.916;2022-09-21T07:26:19;51.46;48.16;55.90;;
71628;Laerm;59477;52.374;9.916;2022-09-21T07:28:19;51.74;47.80;61.41;;
71628;Laerm;59477;52.374;9.916;2022-09-21T07:30:20;52.27;47.96;64.05;;
71628;Laerm;59477;52.374;9.916;2022-09-21T07:32:20;51.08;47.51;63.23;;
71628;Laerm;59477;52.374;9.916;2022-09-21T07:34:21;51.66;47.20;71.71;;
71628;Laerm;59477;52.374;9.916;2022-09-21T07:36:21;50.00;46.64;54.94;;
71628;Laerm;59477;52.374;9.916;2022-09-21T07:38:22;49.99;46.54;57.86;;
71628;Laerm;59477;52.374;9.916;2022-09-21T07:40:23;50.88;46.43;55.94;;
71628;Laerm;59477;52.374;9.916;2022-09-21T07:42:24;50.66;47.18;55.41;;
71628;Laerm;59477;52.374;9.916;2022-09-21T07:44:27;51.12;46.21;57.33;;
71628;Laerm;59477;52.374;9.916;2022-09-21T07:46:27;50.83;46.48;55.45;;
71628;Laerm;59477;52.374;9.916;2022-09-21T07:48:28;49.10;44.64;53.53;;
71628;Laerm;59477;52.374;9.916;2022-09-21T07:50:30;47.58;42.81;56.41;;
71628;Laerm;59477;52.374;9.916;2022-09-21T07:52:31;46.24;41.43;57.70;;
71628;Laerm;59477;52.374;9.916;2022-09-21T07:54:31;47.20;41.52;59.32;;
71628;Laerm;59477;52.374;9.916;2022-09-21T07:56:33;42.47;39.34;56.08;;
71628;Laerm;59477;52.374;9.916;2022-09-21T07:58:36;46.10;39.03;60.07;;
71628;Laerm;59477;52.374;9.916;2022-09-21T08:00:54;42.16;38.74;51.25;;
71628;Laerm;59477;52.374;9.916;2022-09-21T08:02:55;41.86;38.57;54.24;;
71628;Laerm;59477;52.374;9.916;2022-09-21T08:04:56;42.59;37.26;50.91;;
71628;Laerm;59477;52.374;9.916;2022-09-21T08:06:57;41.70;37.26;57.23;;
71628;Laerm;59477;52.374;9.916;2022-09-21T08:09:03;42.85;36.07;54.35;;
71628;Laerm;59477;52.374;9.916;2022-09-21T08:11:04;39.56;36.05;52.12;;
71628;Laerm;59477;52.374;9.916;2022-09-21T08:13:05;40.61;36.36;48.84;;
71628;Laerm;59477;52.374;9.916;2022-09-21T08:15:05;40.92;36.94;52.78;;
71628;Laerm;59477;52.374;9.916;2022-09-21T08:17:07;42.14;37.77;60.91;;
71628;Laerm;59477;52.374;9.916;2022-09-21T08:19:07;40.05;37.12;48.12;;
71628;Laerm;59477;52.374;9.916;2022-09-21T08:21:08;50.43;37.12;76.27;;
71628;Laerm;59477;52.374;9.916;2022-09-21T08:23:09;40.82;37.43;55.96;;
71628;Laerm;59477;52.374;9.916;2022-09-21T08:25:11;44.06;37.19;54.82;;
71628;Laerm;59477;52.374;9.916;2022-09-21T08:27:11;41.10;37.59;52.56;;
71628;Laerm;59477;52.374;9.916;2022-09-21T08:29:12;41.19;36.93;53.16;;
71628;Laerm;59477;52.374;9.916;2022-09-21T08:31:16;42.63;38.37;53.77;;
71628;Laerm;59477;52.374;9.916;2022-09-21T08:33:18;42.70;37.67;54.56;;
71628;Laerm;59477;52.374;9.916;2022-09-21T08:35:19;42.02;38.01;60.87;;
71628;Laerm;59477;52.374;9.916;2022-09-21T08:37:19;42.05;37.97;51.81;;
71628;Laerm;59477;52.374;9.916;2022-09-21T08:39:21;41.71;38.33;46.32;;
71628;Laerm;59477;52.374;9.916;2022-09-21T08:41:56;42.98;37.47;50.46;;
71628;Laerm;59477;52.374;9.916;2022-09-21T08:43:56;41.80;36.71;58.73;;
71628;Laerm;59477;52.374;9.916;2022-09-21T08:45:59;42.14;38.86;47.43;;
71628;Laerm;59477;52.374;9.916;2022-09-21T08:48:01;40.65;36.94;46.81;;
71628;Laerm;59477;52.374;9.916;2022-09-21T08:50:03;40.84;35.77;49.97;;
71628;Laerm;59477;52.374;9.916;2022-09-21T08:52:06;41.18;37.73;54.72;;
71628;Laerm;59477;52.374;9.916;2022-09-21T08:54:13;41.61;37.43;60.07;;
71628;Laerm;59477;52.374;9.916;2022-09-21T08:56:15;41.46;37.86;56.36;;
71628;Laerm;59477;52.374;9.916;2022-09-21T08:58:26;43.72;38.30;62.59;;
71628;Laerm;59477;52.374;9.916;2022-09-21T09:00:26;43.08;37.64;57.54;;
71628;Laerm;59477;52.374;9.916;2022-09-21T09:15:52;44.22;38.21;62.45;;
71628;Laerm;59477;52.374;9.916;2022-09-21T09:18:06;42.81;37.53;54.49;;
71628;Laerm;59477;52.374;9.916;2022-09-21T09:20:10;43.72;38.41;68.02;;
71628;Laerm;59477;52.374;9.916;2022-09-21T09:22:18;45.57;39.72;66.05;;
71628;Laerm;59477;52.374;9.916;2022-09-21T09:24:40;46.06;39.65;65.75;;
71628;Laerm;59477;52.374;9.916;2022-09-21T09:29:13;50.44;39.44;64.37;;
71628;Laerm;59477;52.374;9.916;2022-09-21T09:31:17;42.82;39.04;50.21;;
71628;Laerm;59477;52.374;9.916;2022-09-21T09:33:20;43.63;39.87;52.12;;
71628;Laerm;59477;52.374;9.916;2022-09-21T09:35:24;59.04;39.56;82.97;;
71628;Laerm;59477;52.374;9.916;2022-09-21T09:37:26;45.06;40.04;64.98;;
71628;Laerm;59477;52.374;9.916;2022-09-21T09:39:30;45.37;40.09;54.81;;
71628;Laerm;59477;52.374;9.916;2022-09-21T09:43:56;43.61;38.49;55.14;;
71628;Laerm;59477;52.374;9.916;2022-09-21T09:52:09;42.11;38.34;46.78;;
71628;Laerm;59477;52.374;9.916;2022-09-21T09:54:13;47.19;38.02;68.38;;
71628;Laerm;59477;52.374;9.916;2022-09-21T09:56:14;48.13;41.24;69.25;;
71628;Laerm;59477;52.374;9.916;2022-09-21T10:00:17;47.06;40.45;66.51;;
71628;Laerm;59477;52.374;9.916;2022-09-21T10:02:22;44.66;39.31;56.16;;
71628;Laerm;59477;52.374;9.916;2022-09-21T10:04:23;44.89;40.62;56.56;;
71628;Laerm;59477;52.374;9.916;2022-09-21T10:06:30;43.32;38.98;49.25;;
71628;Laerm;59477;52.374;9.916;2022-09-21T10:10:41;41.97;38.00;51.50;;
71628;Laerm;59477;52.374;9.916;2022-09-21T10:12:43;42.69;39.40;61.41;;
71628;Laerm;59477;52.374;9.916;2022-09-21T10:14:48;43.36;39.28;64.34;;
71628;Laerm;59477;52.374;9.916;2022-09-21T10:16:50;42.49;38.24;52.73;;
71628;Laerm;59477;52.374;9.916;2022-09-21T10:18:52;42.39;39.25;47.53;;
71628;Laerm;59477;52.374;9.916;2022-09-21T10:21:08;43.34;38.35;48.53;;
71628;Laerm;59477;52.374;9.916;2022-09-21T10:23:14;40.28;37.16;45.91;;
71628;Laerm;59477;52.374;9.916;2022-09-21T10:25:15;44.78;38.79;56.54;;
71628;Laerm;59477;52.374;9.916;2022-09-21T10:27:20;41.34;37.01;49.38;;
71628;Laerm;59477;52.374;9.916;2022-09-21T10:31:22;41.83;37.68;57.97;;
71628;Laerm;59477;52.374;9.916;2022-09-21T10:33:23;42.04;37.30;56.49;;
71628;Laerm;59477;52.374;9.916;2022-09-21T10:35:24;44.30;38.16;53.01;;
71628;Laerm;59477;52.374;9.916;2022-09-21T10:37:27;45.28;39.13;50.84;;
71628;Laerm;59477;52.374;9.916;2022-09-21T10:39:29;44.44;39.04;51.27;;
71628;Laerm;59477;52.374;9.916;2022-09-21T10:41:30;42.93;37.47;47.94;;
71628;Laerm;59477;52.374;9.916;2022-09-21T10:45:31;42.82;37.84;53.57;;
71628;Laerm;59477;52.374;9.916;2022-09-21T10:47:41;43.47;38.13;49.61;;
71628;Laerm;59477;52.374;9.916;2022-09-21T10:49:43;45.95;39.53;53.07;;
71628;Laerm;59477;52.374;9.916;2022-09-21T10:51:45;42.16;36.86;49.10;;
71628;Laerm;59477;52.374;9.916;2022-09-21T10:53:47;46.49;37.12;66.76;;
71628;Laerm;59477;52.374;9.916;2022-09-21T10:55:52;57.30;39.62;72.61;;
71628;Laerm;59477;52.374;9.916;2022-09-21T10:57:55;41.16;36.56;56.39;;
71628;Laerm;59477;52.374;9.916;2022-09-21T10:59:56;38.89;35.35;44.53;;
71628;Laerm;59477;52.374;9.916;2022-09-21T11:01:57;39.17;35.20;52.92;;
71628;Laerm;59477;52.374;9.916;2022-09-21T11:06:20;43.69;35.07;50.40;;
71628;Laerm;59477;52.374;9.916;2022-09-21T11:08:23;40.49;34.98;51.26;;
71628;Laerm;59477;52.374;9.916;2022-09-21T11:25:45;42.97;38.00;53.91;;
71628;Laerm;59477;52.374;9.916;2022-09-21T11:27:51;46.49;39.13;54.65;;
71628;Laerm;59477;52.374;9.916;2022-09-21T11:30:00;42.91;38.05;52.46;;
71628;Laerm;59477;52.374;9.916;2022-09-21T11:32:08;41.31;37.90;48.81;;
71628;Laerm;59477;52.374;9.916;2022-09-21T11:36:43;44.25;38.60;56.27;;
71628;Laerm;59477;52.374;9.916;2022-09-21T11:41:11;42.08;38.42;56.05;;
71628;Laerm;59477;52.374;9.916;2022-09-21T11:45:48;45.90;38.08;59.01;;
71628;Laerm;59477;52.374;9.916;2022-09-21T11:56:45;46.58;37.59;61.66;;
71628;Laerm;59477;52.374;9.916;2022-09-21T12:11:42;38.83;35.43;49.62;;
