sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T00:01:21;94932.28;;;20.39;38.58
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T00:03:55;94932.75;;;20.36;38.33
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T00:06:21;94928.47;;;20.35;38.72
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T00:08:48;94927.91;;;20.33;38.71
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T00:11:25;94931.63;;;20.32;39.01
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T00:13:56;94939.91;;;20.30;38.52
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T00:16:24;94939.56;;;20.27;38.90
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T00:18:49;94939.56;;;20.27;38.94
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T00:21:15;94950.28;;;20.27;38.76
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T00:23:42;94939.25;;;20.23;39.08
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T00:26:18;94942.66;;;20.18;39.44
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T00:28:44;94948.00;;;20.18;39.34
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T00:31:13;94949.88;;;20.18;39.29
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T00:33:39;94942.31;;;20.15;39.44
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T00:36:13;94940.69;;;20.14;39.43
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T00:38:40;94939.88;;;20.13;39.30
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T00:41:06;94938.03;;;20.14;39.28
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T00:43:38;94941.72;;;20.13;39.11
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T00:46:05;94925.91;;;20.11;39.38
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T00:48:35;94935.00;;;20.10;39.57
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T00:51:05;94939.56;;;20.10;39.46
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T00:53:32;94940.59;;;20.09;39.26
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T00:55:59;94937.94;;;20.09;39.40
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T00:58:33;94941.63;;;20.08;39.75
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T01:01:00;94946.19;;;20.07;39.66
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T01:03:26;94947.25;;;20.06;39.36
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T01:05:53;94942.13;;;20.05;39.65
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T01:08:19;94940.50;;;20.04;39.51
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T01:16:27;94936.44;;;20.01;39.81
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T01:22:01;94937.72;;;19.99;39.85
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T01:24:38;94942.25;;;19.98;39.83
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T01:32:24;94956.03;;;19.90;40.14
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T01:34:58;94952.56;;;19.89;40.01
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T01:37:30;94951.06;;;19.82;40.08
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T01:39:59;94955.34;;;19.83;40.39
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T01:42:28;94954.88;;;19.86;40.04
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T01:44:57;94950.81;;;19.83;40.17
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T01:47:26;94961.75;;;19.82;40.34
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T01:49:57;94960.94;;;19.81;40.06
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T01:52:37;94969.22;;;19.80;40.50
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T01:55:08;94969.22;;;19.80;40.42
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T01:57:53;94964.91;;;19.79;40.29
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T02:00:23;94966.19;;;19.76;40.68
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T02:03:19;94964.69;;;19.68;40.75
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T02:05:40;94970.84;;;19.69;40.90
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T02:08:08;94960.97;;;19.69;40.46
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T02:10:38;94964.69;;;19.68;40.68
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T02:13:05;94970.03;;;19.68;40.58
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T02:15:52;94973.78;;;19.67;40.61
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T02:27:23;94962.38;;;19.60;40.67
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T02:30:11;94960.19;;;19.57;41.17
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T02:33:08;94957.16;;;19.54;41.06
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T02:36:04;94954.72;;;19.52;41.02
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T02:38:37;94957.84;;;19.49;40.95
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T02:43:44;94957.28;;;19.47;41.33
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T02:46:39;94962.03;;;19.45;40.95
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T02:49:09;94959.38;;;19.45;41.11
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T02:51:43;94956.13;;;19.43;41.16
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T02:54:13;94960.88;;;19.41;41.47
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T02:56:41;94968.09;;;19.40;41.38
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T02:59:08;94965.66;;;19.39;41.22
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T03:01:34;94967.75;;;19.37;41.49
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T03:04:00;94971.97;;;19.33;41.70
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T03:06:26;94964.66;;;19.28;41.88
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T03:08:52;94974.53;;;19.28;41.56
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T03:11:18;94968.47;;;19.21;41.78
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T03:13:44;94966.38;;;19.23;41.92
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T03:16:12;94969.19;;;19.28;41.81
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T03:18:38;94969.19;;;19.28;41.67
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T03:21:04;94976.03;;;19.24;41.99
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T03:23:30;94965.91;;;19.26;41.72
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T03:25:55;94965.91;;;19.26;41.79
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T03:28:20;94977.66;;;19.25;41.68
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T03:30:50;94970.09;;;19.22;41.69
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T03:33:17;94970.09;;;19.22;41.77
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T03:35:43;94966.50;;;19.16;41.94
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T03:38:09;94975.31;;;19.16;41.94
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T03:40:34;94974.75;;;19.14;42.08
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T03:43:00;94969.41;;;19.14;42.08
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T03:45:25;94980.56;;;19.11;42.25
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T03:47:54;94982.06;;;19.07;42.16
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T03:50:21;94978.22;;;19.03;42.23
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T03:52:46;94983.56;;;19.03;42.45
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T03:55:12;94981.13;;;19.02;42.05
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T03:57:37;94985.09;;;18.99;41.97
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T04:00:05;94981.28;;;18.95;42.29
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T04:02:31;94984.16;;;18.93;42.79
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T04:04:57;94979.28;;;18.90;42.54
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T04:07:22;94976.84;;;18.89;42.79
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T04:09:48;94973.59;;;18.87;42.61
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T04:12:13;94978.38;;;18.85;42.74
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T04:14:38;94974.28;;;18.82;42.68
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T04:17:04;94981.50;;;18.82;42.66
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T04:19:29;94980.88;;;18.80;42.77
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T04:21:55;94981.13;;;18.78;42.95
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T04:24:21;94975.78;;;18.78;42.67
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T04:26:46;94973.00;;;18.73;42.91
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T04:29:12;94975.91;;;18.72;42.75
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T04:31:38;94976.97;;;18.71;42.93
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T04:34:04;94983.31;;;18.70;42.88
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T04:36:29;94976.34;;;18.68;42.87
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T04:38:56;94982.72;;;18.67;42.95
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T04:41:22;94989.09;;;18.66;42.67
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T04:43:48;94982.13;;;18.65;42.64
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T04:46:17;94989.56;;;18.63;42.93
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T04:48:42;94983.84;;;18.60;43.10
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T04:51:09;94992.53;;;18.55;43.21
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T04:53:37;94992.53;;;18.55;43.20
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T04:56:04;94988.03;;;18.56;43.27
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T04:58:30;94997.69;;;18.57;43.14
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T05:00:55;94993.59;;;18.54;43.36
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T05:03:22;95004.28;;;18.54;42.96
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T05:05:52;94998.38;;;18.52;43.36
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T05:08:18;95011.72;;;18.52;43.18
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T05:11:02;95004.72;;;18.51;43.41
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T05:13:27;95004.16;;;18.49;43.18
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T05:15:52;95008.44;;;18.50;43.66
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T05:18:18;95009.47;;;18.49;43.17
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T05:20:43;95009.47;;;18.49;43.28
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T05:23:08;95009.47;;;18.49;43.37
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T05:25:33;95017.00;;;18.40;43.43
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T05:27:59;95006.31;;;18.40;42.84
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T05:30:24;95014.56;;;18.39;43.49
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T05:33:00;95009.31;;;18.32;43.64
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T05:37:59;95016.06;;;18.35;43.65
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T05:40:25;95021.97;;;18.37;43.52
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T05:42:51;95021.84;;;18.32;43.82
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T05:45:17;95013.84;;;18.32;43.75
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T05:47:53;95021.63;;;18.33;43.74
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T05:53:15;95025.69;;;18.36;43.59
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T05:56:05;95022.56;;;18.39;43.87
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T06:04:21;95014.13;;;18.42;43.28
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T06:06:46;95024.31;;;18.45;43.06
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T06:09:11;95016.91;;;18.47;43.02
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T06:11:37;95021.56;;;18.52;43.38
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T06:14:02;95014.94;;;18.54;43.08
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T06:16:38;95009.38;;;18.56;43.36
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T06:19:04;95005.00;;;18.61;42.91
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T06:21:29;95000.22;;;18.63;42.78
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T06:23:54;95003.47;;;18.65;42.83
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T06:26:20;95001.84;;;18.64;42.50
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T06:28:45;94996.06;;;18.67;42.56
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T06:31:10;94996.88;;;18.68;42.56
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T06:33:35;94991.53;;;18.68;42.09
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T06:36:02;94989.81;;;18.74;42.60
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T06:38:27;94986.09;;;18.75;42.66
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T06:40:54;94978.69;;;18.77;42.50
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T06:43:20;94990.44;;;18.76;42.42
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T06:45:57;94990.44;;;18.76;42.52
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T06:48:25;94981.13;;;18.78;42.49
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T06:50:58;94986.03;;;18.81;42.51
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T06:53:24;94975.53;;;18.80;42.27
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T06:55:50;94974.53;;;18.81;42.11
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T06:58:16;94975.09;;;18.83;42.50
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T07:00:41;94976.16;;;18.82;42.23
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T07:03:10;94972.19;;;18.84;42.56
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T07:05:36;94965.00;;;18.85;42.37
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T07:08:02;94960.47;;;18.85;42.44
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T07:10:27;94956.75;;;18.86;42.29
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T07:12:52;94956.06;;;18.91;42.09
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T07:15:18;94956.63;;;18.93;42.04
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T07:17:43;94958.72;;;18.91;41.78
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T07:20:09;94949.66;;;18.92;41.88
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T07:22:35;94950.47;;;18.92;41.75
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T07:25:02;94949.66;;;18.92;41.65
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T07:27:28;94954.56;;;18.95;41.66
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T07:29:54;94946.31;;;18.97;42.02
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T07:32:20;94944.19;;;18.99;41.77
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T07:34:45;94942.94;;;19.01;41.78
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T07:37:11;94944.34;;;19.04;41.64
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T07:39:36;94941.44;;;19.05;41.55
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T07:42:03;94938.75;;;19.05;41.68
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T07:44:29;94935.84;;;19.07;41.55
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T07:46:54;94935.59;;;19.08;41.38
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T07:49:20;94930.84;;;19.10;41.56
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T07:51:45;94932.00;;;19.14;41.55
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T07:54:11;94924.56;;;19.16;41.20
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T07:56:36;94918.75;;;19.19;41.17
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T07:59:03;94918.88;;;19.25;41.46
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T08:01:40;94915.72;;;19.28;40.98
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T08:04:08;94908.28;;;19.30;41.31
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T08:06:35;94911.50;;;19.32;41.24
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T08:09:02;94909.44;;;19.34;41.11
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T08:11:29;94903.38;;;19.38;41.17
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T08:13:57;94903.13;;;19.40;40.99
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T08:16:24;94897.09;;;19.44;41.26
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T08:18:49;94893.13;;;19.47;41.28
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T08:21:15;94892.66;;;19.50;41.15
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T08:23:41;94892.19;;;19.53;41.12
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T08:26:09;94884.72;;;19.55;40.82
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T08:28:35;94881.59;;;19.58;40.71
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T08:31:05;94885.06;;;19.59;41.11
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T08:33:32;94877.97;;;19.64;40.71
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T08:35:58;94876.38;;;19.63;40.74
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T08:38:25;94877.50;;;19.67;40.87
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T08:40:51;94873.78;;;19.68;40.60
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T08:43:28;94877.59;;;19.73;40.63
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T08:45:57;94876.09;;;19.77;40.40
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T08:48:27;94872.34;;;19.78;40.42
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T08:50:55;94866.53;;;19.81;40.65
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T08:53:29;94858.00;;;19.84;40.63
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T08:55:56;94861.03;;;19.87;40.52
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T08:58:26;94861.38;;;19.91;40.32
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T09:07:28;94846.28;;;20.02;40.62
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T09:10:00;94843.94;;;20.05;40.43
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T09:15:25;94833.88;;;20.12;40.13
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T09:20:44;94826.53;;;20.19;40.45
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T09:25:45;94810.78;;;20.23;40.54
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T09:28:24;94804.13;;;20.26;40.47
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T09:30:56;94807.94;;;20.30;40.26
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T09:36:13;94800.56;;;20.37;40.32
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T09:38:55;94796.31;;;20.41;40.16
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T09:44:30;94783.13;;;20.51;40.20
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T09:47:24;94779.47;;;20.57;40.12
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T09:49:59;94775.25;;;20.61;40.05
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T09:52:27;94772.84;;;20.65;40.16
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T09:54:53;94770.50;;;20.68;40.06
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T09:57:26;94764.66;;;20.71;39.92
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T09:59:54;94758.25;;;20.73;39.87
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T10:02:25;94756.69;;;20.77;40.07
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T10:04:57;94742.22;;;20.78;40.08
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T10:07:39;94752.47;;;20.81;39.85
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T10:10:36;94739.63;;;20.83;39.91
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T10:15:39;94732.22;;;20.90;39.57
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T10:18:14;94732.75;;;20.92;39.63
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T10:20:53;94719.94;;;20.94;39.85
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T10:23:18;94724.28;;;21.00;39.74
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T10:25:44;94718.44;;;21.03;39.61
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T10:28:21;94713.38;;;21.07;39.55
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T10:30:47;94702.16;;;21.10;39.50
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T10:33:20;94700.00;;;21.12;39.62
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T10:35:51;94700.91;;;21.17;39.60
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T10:38:24;94696.13;;;21.25;39.91
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T10:40:52;94690.00;;;21.29;39.62
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T10:43:31;94677.50;;;21.35;39.64
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T10:45:57;94686.69;;;21.44;39.63
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T10:48:25;94677.09;;;21.48;39.34
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T10:50:52;94676.06;;;21.54;39.21
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T10:53:23;94677.66;;;21.55;39.61
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T10:58:21;94663.50;;;21.60;39.28
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T11:00:47;94668.91;;;21.65;39.18
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T11:06:05;94658.22;;;21.70;39.65
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T11:08:40;94658.00;;;21.77;39.23
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T11:16:45;94655.38;;;21.87;39.17
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T11:19:38;94653.81;;;21.91;39.14
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T11:22:15;94641.50;;;21.95;39.10
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T11:27:19;94637.50;;;22.03;39.07
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T11:35:46;94628.22;;;22.15;39.13
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T11:41:37;94616.41;;;22.21;39.12
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T11:44:18;94617.78;;;22.24;39.08
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T12:04:04;94577.34;;;22.46;38.88
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T12:06:54;94577.88;;;22.48;38.76
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T12:09:52;94571.44;;;22.54;38.89
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T12:12:31;94570.13;;;22.57;38.93
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T12:15:09;94568.50;;;22.56;38.76
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T12:17:48;94563.41;;;22.59;38.93
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T12:20:47;94562.88;;;22.62;38.96
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T12:23:19;94562.34;;;22.65;38.72
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T12:25:49;94563.97;;;22.66;38.76
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T12:28:24;94561.56;;;22.70;38.68
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T12:30:56;94562.09;;;22.72;38.80
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T12:33:36;94548.94;;;22.70;38.75
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T12:36:11;94559.13;;;22.73;38.79
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T12:38:56;94546.25;;;22.75;38.65
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T12:41:29;94552.16;;;22.78;38.74
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T12:44:09;94541.97;;;22.80;38.56
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T12:47:11;94545.19;;;22.82;38.22
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T12:49:41;94539.81;;;22.82;38.32
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T12:52:08;94539.28;;;22.85;38.20
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T12:54:49;94534.72;;;22.85;38.03
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T12:57:31;94531.75;;;22.87;38.16
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T13:00:06;94524.28;;;22.89;38.10
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T13:02:43;94524.81;;;22.91;38.08
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T13:05:17;94526.16;;;22.93;38.15
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T13:13:20;94519.16;;;22.97;38.18
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T13:15:47;94522.91;;;23.02;37.44
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T13:18:30;94517.28;;;23.03;35.73
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T13:20:59;94519.69;;;23.05;36.14
56150;BME280;42033;46.31382014;7.73106247;2022-09-21T13:25:59;94511.34;;;23.11;34.97
