sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T00:00:48;101473.31;;;14.57;76.83
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T00:03:20;101515.69;;;14.83;77.63
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T00:05:45;101523.41;;;14.73;78.72
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T00:08:16;101515.41;;;14.60;77.86
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T00:10:50;101512.59;;;14.49;77.10
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T00:13:19;101525.78;;;14.63;75.07
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T00:15:48;101497.81;;;14.46;74.41
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T00:18:19;101541.16;;;14.56;74.00
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T00:20:53;101526.22;;;14.28;73.33
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T00:23:41;101539.78;;;14.36;76.69
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T00:26:29;101562.06;;;14.32;78.97
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T00:29:00;101534.78;;;14.05;80.13
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T00:31:55;101536.47;;;14.06;78.34
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T00:34:23;101557.75;;;14.02;80.18
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T00:36:51;101564.91;;;14.00;83.44
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T00:42:16;101556.81;;;13.75;83.92
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T00:44:50;101570.22;;;13.86;83.59
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T00:47:25;101564.38;;;13.81;86.36
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T00:49:56;101570.97;;;13.88;86.73
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T00:52:31;101564.00;;;13.73;88.43
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T00:57:30;101592.81;;;13.90;88.42
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T01:00:00;101596.97;;;13.80;89.36
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T01:02:41;101576.47;;;13.55;93.39
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T01:05:39;101573.56;;;13.45;94.08
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T01:08:40;101584.69;;;13.50;93.32
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T01:11:39;101599.13;;;13.59;92.50
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T01:17:30;101592.41;;;13.53;92.05
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T01:30:42;101571.56;;;13.34;95.73
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T01:34:21;101575.25;;;13.32;95.96
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T01:37:15;101594.66;;;13.45;96.38
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T01:57:51;101591.41;;;13.40;99.11
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T02:00:32;101599.72;;;13.48;100.00
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T02:13:39;101583.50;;;13.40;98.94
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T02:26:32;101602.75;;;13.42;99.47
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T02:32:37;101602.00;;;13.54;98.13
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T02:53:10;101591.94;;;13.31;97.39
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T03:01:53;101611.81;;;13.52;97.09
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T03:08:34;101608.38;;;13.36;97.53
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T03:14:33;101590.22;;;13.15;95.96
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T03:17:32;101621.03;;;13.29;95.13
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T03:23:53;101621.56;;;13.36;94.75
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T03:29:44;101588.31;;;13.17;95.47
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T03:38:55;101614.59;;;13.19;95.67
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T03:48:30;101592.31;;;12.94;93.09
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T03:51:22;101630.53;;;13.01;93.42
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T03:57:09;101608.34;;;12.89;94.17
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T03:59:52;101634.75;;;13.04;94.06
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T04:03:04;101614.31;;;12.77;95.30
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T04:05:55;101605.16;;;12.68;95.75
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T04:18:16;101636.25;;;12.62;96.15
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T04:21:29;101611.44;;;12.50;94.59
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T04:24:49;101611.25;;;12.53;94.77
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T04:34:15;101652.53;;;12.52;94.80
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T04:43:04;101671.91;;;12.51;94.70
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T04:45:45;101644.41;;;12.24;94.57
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T04:48:34;101650.81;;;12.36;94.09
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T04:51:41;101647.09;;;12.40;94.67
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T04:54:22;101677.69;;;12.58;91.68
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T04:57:10;101662.53;;;12.46;91.80
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T04:59:38;101672.66;;;12.54;92.20
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T05:05:57;101684.47;;;12.78;92.25
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T05:08:48;101694.38;;;12.91;91.57
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T05:11:42;101700.53;;;13.05;88.54
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T05:14:30;101679.47;;;13.21;90.42
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T05:20:04;101687.78;;;13.90;84.72
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T05:23:22;101694.47;;;14.69;78.74
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T05:32:34;101670.25;;;14.90;77.79
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T05:35:11;101673.72;;;14.90;78.72
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T05:38:13;101698.06;;;14.96;75.29
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T05:40:50;101719.63;;;15.17;74.07
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T05:46:19;101694.13;;;15.83;71.85
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T05:48:59;101722.44;;;16.21;70.21
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T05:57:18;101704.59;;;17.71;64.22
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T05:59:54;101720.50;;;18.06;63.23
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T06:05:13;101717.75;;;18.19;62.37
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T06:07:38;101728.47;;;19.08;57.26
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T06:10:06;101727.09;;;19.90;53.83
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T06:12:32;101724.13;;;20.66;51.26
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T06:14:57;101725.94;;;21.25;49.38
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T06:17:24;101724.31;;;22.20;45.61
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T06:19:54;101709.34;;;22.93;44.21
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T06:22:19;101730.88;;;23.73;41.00
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T06:24:45;101721.06;;;24.60;38.00
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T06:27:10;101721.78;;;24.79;39.11
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T06:29:36;101714.97;;;25.17;37.54
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T06:32:02;101726.91;;;25.23;37.92
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T06:34:28;101735.47;;;25.10;37.75
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T06:36:53;101729.94;;;25.12;37.36
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T06:39:19;101733.81;;;26.00;35.38
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T06:41:44;101720.38;;;26.08;34.91
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T06:44:12;101736.50;;;26.08;33.78
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T06:46:38;101742.41;;;26.68;32.98
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T06:49:04;101741.16;;;27.79;30.97
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T06:51:30;101744.84;;;27.09;31.34
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T06:53:56;101740.78;;;27.44;30.27
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T06:56:23;101748.22;;;27.80;29.81
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T06:58:48;101737.22;;;28.05;29.45
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T07:01:14;101742.06;;;27.25;29.05
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T07:03:41;101742.69;;;27.97;27.76
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T07:06:08;101743.38;;;27.90;27.49
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T07:08:35;101748.50;;;28.68;27.43
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T07:11:01;101745.59;;;28.69;26.60
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T07:13:27;101744.06;;;29.61;25.35
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T07:15:53;101758.72;;;29.09;26.43
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T07:18:18;101748.84;;;28.50;27.48
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T07:20:44;101747.16;;;28.64;26.66
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T07:23:17;101748.34;;;29.49;26.27
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T07:25:44;101750.63;;;29.52;25.23
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T07:28:11;101757.84;;;29.67;24.88
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T07:30:38;101759.19;;;29.13;26.18
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T07:33:04;101758.09;;;30.28;24.73
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T07:35:29;101755.97;;;30.24;23.96
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T07:37:59;101762.22;;;29.68;24.64
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T07:40:25;101766.31;;;30.42;22.77
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T07:42:58;101769.03;;;30.42;23.03
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T07:45:24;101772.44;;;31.05;24.22
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T07:47:50;101769.38;;;32.29;20.73
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T07:50:21;101771.03;;;33.27;19.33
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T07:52:47;101778.72;;;31.19;23.46
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T07:55:14;101774.91;;;30.94;20.82
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T07:57:39;101783.56;;;32.31;19.03
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T08:00:23;101768.97;;;32.25;21.29
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T08:02:49;101786.53;;;31.62;22.84
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T08:05:15;101781.72;;;32.11;20.71
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T08:07:40;101779.38;;;31.41;21.77
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T08:10:06;101788.03;;;30.20;21.90
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T08:12:32;101791.06;;;31.28;19.81
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T08:14:57;101797.78;;;31.59;19.91
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T08:17:23;101786.03;;;32.46;19.36
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T08:19:49;101790.78;;;33.16;19.25
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T08:22:14;101790.09;;;32.16;19.95
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T08:24:40;101798.06;;;32.76;19.84
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T08:27:09;101797.16;;;32.89;18.16
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T08:29:34;101791.50;;;33.61;18.23
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T08:32:00;101803.44;;;31.71;21.64
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T08:34:26;101800.63;;;32.51;19.09
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T08:36:52;101799.47;;;32.20;19.87
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T08:39:17;101799.81;;;32.44;19.04
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T08:42:09;101799.97;;;31.09;21.11
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T08:44:51;101802.81;;;31.69;20.04
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T08:47:22;101800.69;;;32.25;20.88
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T08:49:54;101806.97;;;31.65;22.54
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T08:52:21;101807.81;;;31.99;20.13
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T08:55:15;101802.69;;;32.76;18.63
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T08:57:42;101814.50;;;33.34;19.66
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T09:00:14;101812.81;;;32.94;18.73
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T09:05:45;101815.97;;;32.91;18.38
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T09:08:41;101821.75;;;32.56;18.63
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T09:11:27;101823.31;;;33.36;17.69
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T09:19:33;101819.03;;;31.42;19.22
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T09:22:03;101812.00;;;32.01;18.46
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T09:24:49;101822.66;;;31.96;18.19
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T09:27:32;101817.78;;;32.45;18.10
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T09:36:08;101821.38;;;31.99;20.07
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T09:43:52;101801.16;;;32.08;20.17
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T09:51:55;101798.56;;;32.40;17.12
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T09:54:23;101795.66;;;32.35;19.06
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T09:56:59;101790.50;;;32.13;19.49
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T10:00:01;101790.91;;;32.03;19.60
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T10:02:28;101800.19;;;32.68;16.43
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T10:07:42;101796.34;;;31.57;18.51
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T10:13:09;101789.19;;;31.36;19.15
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T10:16:10;101789.19;;;32.36;17.77
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T10:21:20;101776.66;;;30.73;21.13
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T10:24:02;101779.34;;;31.15;19.41
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T10:26:31;101774.53;;;31.10;19.33
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T10:29:01;101775.47;;;31.77;19.01
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T10:31:29;101785.63;;;31.22;18.09
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T10:36:34;101777.31;;;29.77;22.89
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T10:39:20;101778.72;;;29.51;22.68
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T10:41:51;101772.44;;;29.44;20.91
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T10:44:20;101760.72;;;30.15;21.04
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T10:46:48;101777.81;;;29.08;20.83
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T10:49:26;101764.50;;;29.06;22.43
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T10:51:55;101757.78;;;28.65;22.18
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T10:54:29;101763.84;;;26.92;24.44
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T10:57:04;101773.72;;;27.00;23.17
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T10:59:33;101767.28;;;26.05;25.81
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T11:02:01;101773.34;;;24.99;26.47
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T11:04:43;101766.66;;;24.34;29.26
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T11:07:26;101771.88;;;24.36;29.53
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T11:09:59;101776.91;;;25.08;32.67
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T11:13:05;101775.16;;;24.90;31.17
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T11:16:01;101768.91;;;24.73;29.76
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T11:24:19;101753.63;;;23.87;28.68
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T11:29:28;101758.78;;;24.33;29.13
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T11:35:16;101759.66;;;24.41;31.91
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T11:38:10;101753.91;;;24.02;34.51
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T11:52:33;101744.28;;;24.17;29.15
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T12:00:25;101736.88;;;23.49;30.65
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T12:11:49;101723.47;;;23.49;32.16
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T12:20:10;101727.53;;;23.53;28.15
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T12:22:42;101732.22;;;23.05;29.54
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T12:25:15;101728.91;;;23.21;29.83
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T12:27:48;101722.38;;;22.78;31.36
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T12:30:18;101722.88;;;22.26;31.01
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T12:33:17;101722.84;;;21.89;34.61
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T12:35:49;101724.84;;;21.67;33.20
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T12:41:15;101716.56;;;21.51;32.63
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T12:43:51;101711.59;;;21.36;35.23
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T12:46:33;101719.34;;;21.20;33.99
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T12:49:10;101716.56;;;21.51;34.58
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T12:51:43;101719.06;;;21.62;36.42
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T12:54:34;101708.94;;;21.46;34.80
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T12:59:39;101712.16;;;21.79;33.64
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T13:02:30;101713.72;;;21.62;36.05
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T13:13:06;101705.16;;;21.78;33.11
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T13:15:48;101697.97;;;21.88;33.98
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T13:18:22;101696.84;;;21.81;34.56
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T13:20:48;101700.09;;;21.75;34.81
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T13:23:22;101700.66;;;21.78;34.03
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T13:25:49;101699.25;;;21.25;35.19
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T13:28:59;101694.44;;;20.90;34.67
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T13:31:55;101695.16;;;21.31;35.15
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T13:39:36;101678.25;;;21.99;34.00
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T13:44:58;101678.34;;;22.17;33.51
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T13:47:30;101679.13;;;22.27;34.12
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T13:49:56;101679.88;;;22.47;34.42
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T13:52:27;101680.69;;;22.20;33.58
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T13:55:00;101678.28;;;22.27;33.06
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T13:57:39;101672.97;;;21.70;34.68
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T14:00:23;101685.31;;;21.41;35.23
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T14:05:40;101689.50;;;20.45;36.24
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T14:10:39;101683.84;;;20.28;36.88
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T14:13:43;101680.66;;;20.13;37.67
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T14:18:54;101681.38;;;20.77;34.99
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T14:21:21;101667.47;;;21.13;35.77
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T14:29:28;101668.34;;;21.42;34.10
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T14:31:58;101665.84;;;21.51;34.34
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T14:34:29;101666.81;;;21.30;34.78
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T14:36:57;101673.97;;;21.10;35.06
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T14:39:31;101663.41;;;21.28;35.36
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T14:42:02;101665.09;;;21.58;34.84
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T14:44:30;101666.53;;;21.53;34.56
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T14:50:31;101656.94;;;21.79;33.53
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T14:53:34;101667.78;;;21.29;34.20
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T14:56:25;101661.47;;;21.50;34.32
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T14:59:23;101663.41;;;21.08;35.03
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T15:02:00;101671.13;;;21.21;34.59
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T15:16:48;101662.84;;;20.95;35.75
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T15:21:47;101658.78;;;20.91;35.72
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T15:24:25;101667.16;;;20.77;35.22
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T15:26:57;101667.16;;;20.77;36.02
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T15:29:29;101671.00;;;20.43;36.35
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T15:31:56;101669.69;;;20.38;36.11
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T15:34:22;101668.16;;;20.35;35.93
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T15:36:48;101670.84;;;20.14;35.87
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T15:39:29;101654.41;;;20.09;36.14
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T15:42:17;101657.56;;;20.24;36.21
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T15:44:45;101673.94;;;19.88;36.18
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T15:47:21;101665.22;;;19.65;36.01
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T15:49:47;101655.03;;;19.49;36.71
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T15:55:16;101668.28;;;19.60;36.76
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T15:57:47;101677.31;;;19.69;36.12
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T16:02:42;101677.38;;;19.26;37.48
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T16:05:15;101669.00;;;19.09;37.30
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T16:07:44;101680.34;;;19.11;37.55
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T16:13:16;101674.00;;;18.91;37.23
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T16:16:18;101681.75;;;18.83;38.14
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T16:18:51;101683.56;;;18.71;37.72
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T16:23:51;101689.50;;;18.52;39.08
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T16:26:23;101687.47;;;18.44;39.37
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T16:28:56;101684.91;;;18.43;39.40
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T16:31:32;101692.03;;;18.31;39.43
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T16:36:44;101701.59;;;18.22;39.19
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T16:39:12;101704.72;;;18.16;39.43
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T16:41:40;101698.75;;;18.01;39.69
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T16:44:17;101696.50;;;17.97;40.24
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T16:46:49;101697.81;;;18.02;40.50
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T16:49:16;101704.56;;;17.95;40.71
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T16:51:48;101703.56;;;17.85;40.37
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T16:54:15;101705.00;;;17.78;40.77
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T16:56:41;101701.19;;;17.69;41.50
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T16:59:17;101698.19;;;17.62;41.79
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T17:01:53;101711.78;;;17.58;41.72
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T17:04:26;101701.34;;;17.43;42.35
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T17:06:53;101716.31;;;17.44;42.60
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T17:09:22;101714.13;;;17.38;43.04
70502;BME280;58029;45.67107300;11.93980200;2022-09-21T17:11:48;101713.72;;;17.31;43.35
