sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T00:01:48;75.42;75.10;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T00:03:51;59.31;58.22;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T00:05:48;36.25;34.91;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T00:07:48;9.63;9.19;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T00:09:48;10.94;8.97;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T00:11:48;10.09;9.06;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T00:13:50;10.48;8.17;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T00:15:56;9.35;8.55;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T00:17:59;8.85;8.57;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T00:19:48;8.83;8.12;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T00:21:48;8.64;8.45;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T00:23:48;9.65;8.98;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T00:25:48;9.10;8.51;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T00:27:48;9.86;7.72;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T00:29:48;11.09;9.84;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T00:31:48;10.26;9.57;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T00:33:49;10.85;9.47;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T00:35:48;11.19;10.77;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T00:37:48;9.97;8.64;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T00:39:48;10.67;8.65;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T00:41:48;9.87;8.83;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T00:43:49;10.44;8.77;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T00:45:48;10.25;9.68;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T00:47:49;9.41;9.23;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T00:49:50;9.10;7.65;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T00:51:48;9.01;7.95;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T00:53:50;9.21;9.02;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T00:55:49;9.31;6.94;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T00:57:50;10.24;8.56;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T00:59:49;9.53;8.35;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T01:01:48;8.51;7.92;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T01:03:48;9.41;8.86;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T01:05:49;10.95;9.24;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T01:07:48;8.43;8.11;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T01:09:49;9.17;8.96;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T01:11:52;10.50;9.43;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T01:13:51;11.00;10.02;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T01:15:52;9.09;8.19;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T01:18:00;9.31;8.38;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T01:19:54;7.90;6.84;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T01:21:49;10.94;9.31;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T01:24:24;10.64;9.28;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T01:25:52;10.89;9.34;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T01:27:52;10.37;9.59;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T01:29:48;9.66;8.68;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T01:31:49;9.46;8.06;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T01:33:50;8.79;8.31;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T01:35:52;9.41;8.22;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T01:37:51;10.87;9.82;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T01:39:49;9.46;8.48;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T01:41:49;10.63;8.24;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T01:43:56;12.03;10.54;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T01:45:49;8.47;8.26;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T01:47:48;9.11;8.36;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T01:49:49;8.50;7.76;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T01:51:50;9.19;8.44;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T01:53:49;12.62;10.10;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T01:55:49;10.31;9.53;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T01:57:50;9.98;9.05;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T01:59:48;10.20;8.83;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T02:01:53;9.14;8.11;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T02:03:49;9.57;9.06;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T02:05:49;11.19;8.97;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T02:07:48;10.22;8.76;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T02:09:48;11.49;10.20;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T02:11:48;10.86;9.69;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T02:15:51;9.78;9.11;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T02:17:51;11.18;9.19;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T02:19:49;11.26;9.90;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T02:21:50;11.10;9.48;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T02:23:49;12.05;11.10;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T02:25:50;10.40;8.69;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T02:27:58;12.75;11.37;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T02:31:50;10.48;8.85;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T02:33:51;10.55;9.18;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T02:35:48;8.90;8.32;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T02:37:49;9.94;9.01;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T02:39:52;11.07;11.07;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T02:41:51;11.45;9.92;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T02:43:48;10.40;9.71;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T02:45:49;10.25;9.04;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T02:47:49;10.86;9.89;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T02:49:48;10.63;9.78;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T02:51:48;11.27;9.60;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T02:53:48;12.50;10.12;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T02:55:48;12.24;11.25;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T02:57:48;13.12;10.92;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T02:59:48;11.67;10.77;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T03:01:48;12.22;10.28;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T03:03:48;11.41;9.91;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T03:05:49;10.39;9.69;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T03:07:48;10.92;10.63;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T03:09:48;10.05;9.43;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T03:11:48;10.89;8.47;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T03:13:48;10.67;9.55;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T03:15:49;11.45;9.45;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T03:17:48;13.17;12.17;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T03:19:48;10.10;9.41;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T03:21:48;11.24;10.59;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T03:23:48;10.45;9.28;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T03:25:49;10.88;9.63;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T03:27:48;9.54;8.28;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T03:29:48;11.49;10.77;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T03:31:48;10.29;9.47;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T03:33:49;10.21;9.89;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T03:35:48;9.88;9.60;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T03:37:48;10.23;8.65;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T03:39:48;9.99;8.67;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T03:41:50;9.24;8.62;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T03:43:48;10.40;9.72;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T03:45:48;11.01;10.36;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T03:47:49;10.74;9.80;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T03:49:48;10.31;9.83;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T03:51:48;10.53;9.31;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T03:53:48;11.03;9.86;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T03:55:48;9.73;8.73;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T03:57:48;10.80;9.85;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T03:59:48;10.62;10.14;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T04:01:57;11.35;10.30;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T04:03:49;12.60;11.78;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T04:05:48;12.36;11.32;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T04:07:48;13.22;12.72;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T04:09:48;14.77;13.49;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T04:11:49;16.30;15.67;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T04:13:48;15.85;15.11;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T04:15:48;14.93;12.68;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T04:17:49;13.60;12.44;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T04:19:48;10.68;9.15;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T04:21:48;8.54;8.26;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T04:23:48;10.65;8.82;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T04:25:48;9.57;7.99;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T04:27:48;8.60;7.81;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T04:29:48;7.89;6.84;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T04:31:48;9.39;8.64;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T04:33:48;6.64;5.38;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T04:35:52;6.91;5.93;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T04:37:48;6.41;5.81;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T04:39:48;8.76;7.80;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T04:41:56;8.90;8.20;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T04:43:48;8.47;7.43;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T04:45:48;7.85;6.86;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T04:47:48;6.73;6.50;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T04:49:48;7.70;6.85;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T04:51:48;8.71;7.25;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T04:53:48;8.42;7.50;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T04:55:48;6.02;6.02;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T04:57:48;8.88;8.04;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T04:59:48;8.30;6.73;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T05:01:49;9.47;8.76;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T05:03:48;8.73;6.85;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T05:05:48;7.98;7.96;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T05:07:48;7.15;6.97;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T05:09:48;7.38;6.69;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T05:11:48;8.54;7.35;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T05:13:56;8.33;6.80;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T05:15:49;8.35;7.51;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T05:17:48;8.40;7.52;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T05:19:48;7.05;6.56;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T05:21:48;9.23;7.27;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T05:23:48;9.30;7.76;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T05:25:48;8.69;8.14;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T05:27:49;10.57;9.13;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T05:29:48;8.79;8.74;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T05:31:49;10.05;8.64;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T05:33:50;11.85;10.19;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T05:35:52;10.08;9.67;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T05:37:50;10.46;9.45;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T05:39:48;8.40;8.30;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T05:41:48;9.85;9.37;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T05:43:49;9.40;8.62;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T05:45:49;11.34;10.43;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T05:47:52;9.49;8.45;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T05:49:48;10.06;8.79;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T05:51:51;11.10;8.77;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T05:53:49;9.80;8.31;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T05:55:51;9.12;8.29;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T05:57:49;9.06;8.00;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T05:59:51;9.00;8.11;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T06:01:51;7.59;7.48;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T06:03:48;9.83;7.99;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T06:05:48;10.01;7.97;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T06:07:48;9.60;7.78;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T06:09:48;8.70;7.63;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T06:11:48;9.81;7.83;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T06:13:48;11.86;10.38;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T06:15:48;9.10;7.76;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T06:17:48;9.11;7.50;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T06:19:48;8.60;7.75;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T06:21:48;8.28;7.13;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T06:23:48;7.98;7.53;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T06:25:50;10.34;8.93;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T06:27:48;11.38;10.48;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T06:29:48;9.00;7.32;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T06:31:48;9.43;9.20;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T06:33:48;8.17;7.89;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T06:35:52;8.67;7.64;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T06:37:48;7.67;6.31;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T06:39:48;8.28;7.48;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T06:41:48;7.63;6.35;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T06:43:52;8.98;7.97;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T06:45:51;10.06;8.96;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T06:47:48;9.49;8.03;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T06:49:48;8.25;7.69;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T06:51:48;8.81;6.97;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T06:53:56;8.81;7.61;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T06:55:48;7.62;6.78;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T06:57:48;7.13;6.12;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T06:59:48;7.69;7.69;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T07:01:48;7.17;7.13;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T07:03:49;8.07;7.75;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T07:05:48;8.87;7.85;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T07:07:48;9.53;7.52;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T07:09:48;10.25;7.52;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T07:11:48;7.90;6.40;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T07:13:48;9.06;7.45;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T07:15:48;9.66;8.54;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T07:17:48;7.82;6.33;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T07:19:48;9.43;8.98;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T07:21:56;9.07;7.30;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T07:23:48;9.76;7.92;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T07:25:48;9.67;7.63;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T07:27:48;9.98;8.81;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T07:29:48;9.89;8.23;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T07:31:48;8.82;8.50;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T07:33:48;7.99;7.87;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T07:35:50;7.35;6.75;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T07:37:48;7.60;7.44;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T07:39:48;8.40;7.87;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T07:41:48;6.93;5.95;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T07:43:49;7.32;6.89;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T07:45:52;6.86;6.59;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T07:47:48;6.79;6.22;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T07:49:48;7.52;6.90;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T07:51:48;55.29;55.12;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T07:53:52;45.51;45.21;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T07:55:48;30.01;29.15;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T07:57:48;30.28;29.84;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T07:59:48;125.90;125.16;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T08:01:48;25.88;25.44;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T08:03:48;17.73;16.87;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T08:05:48;16.94;16.28;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T08:07:48;17.67;16.43;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T08:09:48;16.58;16.18;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T08:11:48;16.77;16.25;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T08:13:51;27.60;27.10;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T08:15:55;17.14;16.39;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T08:17:49;12.17;12.15;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T08:19:48;6.86;5.93;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T08:21:48;9.58;8.51;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T08:23:48;8.13;6.62;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T08:25:48;7.20;6.79;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T08:27:48;7.51;6.98;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T08:29:48;7.36;6.95;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T08:31:48;7.93;7.24;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T08:33:48;8.40;7.64;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T08:35:51;8.93;7.95;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T08:37:48;8.62;7.44;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T08:39:48;8.91;7.81;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T08:41:52;9.03;8.18;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T08:43:49;8.58;7.92;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T08:45:48;8.17;7.29;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T08:47:49;10.27;8.95;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T08:49:50;9.49;9.22;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T08:51:56;10.77;9.44;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T08:53:48;9.89;9.49;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T08:55:48;9.24;8.67;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T08:57:48;8.97;8.40;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T08:59:48;8.38;7.62;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T09:01:51;9.96;8.99;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T09:03:54;9.64;9.41;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T09:05:50;9.84;8.72;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T09:07:56;11.82;10.31;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T09:09:51;9.78;9.60;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T09:11:53;13.47;12.13;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T09:13:52;10.98;9.85;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T09:15:52;11.04;9.85;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T09:17:50;10.66;9.21;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T09:19:49;11.12;10.45;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T09:21:48;8.97;8.64;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T09:23:57;10.07;9.31;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T09:25:49;9.94;8.85;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T09:27:49;8.95;8.74;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T09:29:51;10.15;9.09;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T09:31:48;11.21;9.98;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T09:33:51;9.55;9.55;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T09:35:48;10.02;9.02;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T09:37:48;10.77;10.06;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T09:39:50;10.17;8.02;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T09:41:53;10.12;9.11;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T09:43:51;10.21;8.37;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T09:45:50;8.77;8.55;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T09:47:52;8.23;7.81;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T09:49:52;10.79;9.71;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T09:51:48;10.71;9.91;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T09:53:48;10.58;9.46;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T09:55:49;10.04;9.37;
33648;PMS5003;19988;55.93821990;-3.19911340;2022-09-21T09:57:49;8.72;8.31;
