sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40059;SHT31;25763;49.972;8.568;2022-09-21T00:01:29;9.08;84.74
40059;SHT31;25763;49.972;8.568;2022-09-21T00:03:57;9.11;84.69
40059;SHT31;25763;49.972;8.568;2022-09-21T00:06:24;8.97;84.92
40059;SHT31;25763;49.972;8.568;2022-09-21T00:08:50;8.81;85.68
40059;SHT31;25763;49.972;8.568;2022-09-21T00:11:19;8.67;85.99
40059;SHT31;25763;49.972;8.568;2022-09-21T00:13:46;8.56;86.45
40059;SHT31;25763;49.972;8.568;2022-09-21T00:16:13;8.57;86.25
40059;SHT31;25763;49.972;8.568;2022-09-21T00:18:38;8.36;86.88
40059;SHT31;25763;49.972;8.568;2022-09-21T00:21:09;8.30;86.95
40059;SHT31;25763;49.972;8.568;2022-09-21T00:23:35;8.30;86.86
40059;SHT31;25763;49.972;8.568;2022-09-21T00:28:30;8.21;86.61
40059;SHT31;25763;49.972;8.568;2022-09-21T00:31:00;8.14;86.73
40059;SHT31;25763;49.972;8.568;2022-09-21T00:33:26;8.10;86.92
40059;SHT31;25763;49.972;8.568;2022-09-21T00:35:51;8.10;86.73
40059;SHT31;25763;49.972;8.568;2022-09-21T00:38:16;8.14;86.55
40059;SHT31;25763;49.972;8.568;2022-09-21T00:40:42;8.00;86.95
40059;SHT31;25763;49.972;8.568;2022-09-21T00:43:15;7.97;87.04
40059;SHT31;25763;49.972;8.568;2022-09-21T00:45:42;8.00;87.08
40059;SHT31;25763;49.972;8.568;2022-09-21T00:48:08;7.95;87.26
40059;SHT31;25763;49.972;8.568;2022-09-21T00:50:34;7.90;87.55
40059;SHT31;25763;49.972;8.568;2022-09-21T00:53:03;7.87;87.78
40059;SHT31;25763;49.972;8.568;2022-09-21T00:55:33;7.93;87.61
40059;SHT31;25763;49.972;8.568;2022-09-21T00:58:05;8.07;87.34
40059;SHT31;25763;49.972;8.568;2022-09-21T01:00:34;8.07;87.30
40059;SHT31;25763;49.972;8.568;2022-09-21T01:03:00;7.98;87.30
40059;SHT31;25763;49.972;8.568;2022-09-21T01:05:26;8.03;87.27
40059;SHT31;25763;49.972;8.568;2022-09-21T01:07:53;8.03;87.24
40059;SHT31;25763;49.972;8.568;2022-09-21T01:10:20;8.07;87.24
40059;SHT31;25763;49.972;8.568;2022-09-21T01:18:19;7.85;87.29
40059;SHT31;25763;49.972;8.568;2022-09-21T01:21:12;7.80;87.63
40059;SHT31;25763;49.972;8.568;2022-09-21T01:26:49;7.63;88.34
40059;SHT31;25763;49.972;8.568;2022-09-21T01:29:22;7.45;88.52
40059;SHT31;25763;49.972;8.568;2022-09-21T01:32:08;7.45;88.56
40059;SHT31;25763;49.972;8.568;2022-09-21T01:34:40;7.38;88.63
40059;SHT31;25763;49.972;8.568;2022-09-21T01:37:12;7.39;88.73
40059;SHT31;25763;49.972;8.568;2022-09-21T01:39:39;7.23;88.66
40059;SHT31;25763;49.972;8.568;2022-09-21T01:42:07;7.24;88.51
40059;SHT31;25763;49.972;8.568;2022-09-21T01:44:34;7.17;88.37
40059;SHT31;25763;49.972;8.568;2022-09-21T01:47:02;7.23;88.40
40059;SHT31;25763;49.972;8.568;2022-09-21T01:49:35;7.16;88.36
40059;SHT31;25763;49.972;8.568;2022-09-21T01:52:11;7.18;88.48
40059;SHT31;25763;49.972;8.568;2022-09-21T01:54:46;7.14;88.34
40059;SHT31;25763;49.972;8.568;2022-09-21T01:57:25;7.21;88.35
40059;SHT31;25763;49.972;8.568;2022-09-21T01:59:55;7.36;88.40
40059;SHT31;25763;49.972;8.568;2022-09-21T02:02:35;7.53;88.03
40059;SHT31;25763;49.972;8.568;2022-09-21T02:05:04;7.67;87.64
40059;SHT31;25763;49.972;8.568;2022-09-21T02:07:31;7.77;87.34
40059;SHT31;25763;49.972;8.568;2022-09-21T02:09:59;7.83;87.05
40059;SHT31;25763;49.972;8.568;2022-09-21T02:12:25;7.90;86.74
40059;SHT31;25763;49.972;8.568;2022-09-21T02:14:52;7.94;86.40
40059;SHT31;25763;49.972;8.568;2022-09-21T02:22:32;7.98;85.38
40059;SHT31;25763;49.972;8.568;2022-09-21T02:25:06;7.97;85.02
40059;SHT31;25763;49.972;8.568;2022-09-21T02:30:24;8.01;84.76
40059;SHT31;25763;49.972;8.568;2022-09-21T02:36:14;7.82;85.66
40059;SHT31;25763;49.972;8.568;2022-09-21T02:38:50;7.62;86.27
40059;SHT31;25763;49.972;8.568;2022-09-21T02:41:42;7.55;86.77
40059;SHT31;25763;49.972;8.568;2022-09-21T02:44:21;7.36;87.28
40059;SHT31;25763;49.972;8.568;2022-09-21T02:46:53;7.27;87.91
40059;SHT31;25763;49.972;8.568;2022-09-21T02:49:27;7.34;88.23
40059;SHT31;25763;49.972;8.568;2022-09-21T02:52:02;7.41;88.38
40059;SHT31;25763;49.972;8.568;2022-09-21T02:54:30;7.35;88.60
40059;SHT31;25763;49.972;8.568;2022-09-21T02:56:58;7.20;88.53
40059;SHT31;25763;49.972;8.568;2022-09-21T02:59:25;7.14;88.31
40059;SHT31;25763;49.972;8.568;2022-09-21T03:01:51;6.97;88.36
40059;SHT31;25763;49.972;8.568;2022-09-21T03:04:16;6.99;88.38
40059;SHT31;25763;49.972;8.568;2022-09-21T03:06:42;7.07;88.08
40059;SHT31;25763;49.972;8.568;2022-09-21T03:09:08;6.91;87.87
40059;SHT31;25763;49.972;8.568;2022-09-21T03:11:33;6.74;88.07
40059;SHT31;25763;49.972;8.568;2022-09-21T03:14:01;6.63;88.17
40059;SHT31;25763;49.972;8.568;2022-09-21T03:16:29;6.55;88.37
40059;SHT31;25763;49.972;8.568;2022-09-21T03:18:55;6.55;88.35
40059;SHT31;25763;49.972;8.568;2022-09-21T03:21:20;6.54;88.43
40059;SHT31;25763;49.972;8.568;2022-09-21T03:23:46;6.67;88.25
40059;SHT31;25763;49.972;8.568;2022-09-21T03:26:11;6.82;88.04
40059;SHT31;25763;49.972;8.568;2022-09-21T03:28:37;6.97;87.80
40059;SHT31;25763;49.972;8.568;2022-09-21T03:31:02;7.09;87.51
40059;SHT31;25763;49.972;8.568;2022-09-21T03:33:27;7.14;87.17
40059;SHT31;25763;49.972;8.568;2022-09-21T03:35:53;7.18;86.86
40059;SHT31;25763;49.972;8.568;2022-09-21T03:38:19;7.24;86.59
40059;SHT31;25763;49.972;8.568;2022-09-21T03:40:49;7.27;86.31
40059;SHT31;25763;49.972;8.568;2022-09-21T03:43:15;7.27;86.06
40059;SHT31;25763;49.972;8.568;2022-09-21T03:45:40;7.30;85.87
40059;SHT31;25763;49.972;8.568;2022-09-21T03:48:07;7.31;85.63
40059;SHT31;25763;49.972;8.568;2022-09-21T03:50:33;7.32;85.50
40059;SHT31;25763;49.972;8.568;2022-09-21T03:52:59;7.32;85.41
40059;SHT31;25763;49.972;8.568;2022-09-21T03:55:25;7.35;85.27
40059;SHT31;25763;49.972;8.568;2022-09-21T03:57:50;7.34;85.15
40059;SHT31;25763;49.972;8.568;2022-09-21T04:00:15;7.36;85.05
40059;SHT31;25763;49.972;8.568;2022-09-21T04:02:41;7.35;84.97
40059;SHT31;25763;49.972;8.568;2022-09-21T04:05:08;7.35;84.88
40059;SHT31;25763;49.972;8.568;2022-09-21T04:07:34;7.34;84.70
40059;SHT31;25763;49.972;8.568;2022-09-21T04:10:02;7.34;84.54
40059;SHT31;25763;49.972;8.568;2022-09-21T04:12:27;7.30;84.50
40059;SHT31;25763;49.972;8.568;2022-09-21T04:14:52;7.28;84.50
40059;SHT31;25763;49.972;8.568;2022-09-21T04:17:18;7.28;84.47
40059;SHT31;25763;49.972;8.568;2022-09-21T04:19:43;7.24;84.49
40059;SHT31;25763;49.972;8.568;2022-09-21T04:22:13;7.23;84.51
40059;SHT31;25763;49.972;8.568;2022-09-21T04:24:39;7.28;84.48
40059;SHT31;25763;49.972;8.568;2022-09-21T04:27:08;7.28;84.50
40059;SHT31;25763;49.972;8.568;2022-09-21T04:29:33;7.28;84.37
40059;SHT31;25763;49.972;8.568;2022-09-21T04:31:58;7.27;84.38
40059;SHT31;25763;49.972;8.568;2022-09-21T04:34:24;7.26;84.37
40059;SHT31;25763;49.972;8.568;2022-09-21T04:36:49;7.26;84.38
40059;SHT31;25763;49.972;8.568;2022-09-21T04:39:15;7.26;84.28
40059;SHT31;25763;49.972;8.568;2022-09-21T04:41:40;7.26;84.33
40059;SHT31;25763;49.972;8.568;2022-09-21T04:44:06;7.26;84.33
40059;SHT31;25763;49.972;8.568;2022-09-21T04:46:32;7.23;84.32
40059;SHT31;25763;49.972;8.568;2022-09-21T04:48:58;7.21;84.27
40059;SHT31;25763;49.972;8.568;2022-09-21T04:51:23;7.23;84.22
40059;SHT31;25763;49.972;8.568;2022-09-21T04:53:48;7.20;84.17
40059;SHT31;25763;49.972;8.568;2022-09-21T04:56:14;7.21;84.15
40059;SHT31;25763;49.972;8.568;2022-09-21T04:58:40;7.20;84.10
40059;SHT31;25763;49.972;8.568;2022-09-21T05:01:06;7.20;84.06
40059;SHT31;25763;49.972;8.568;2022-09-21T05:03:31;7.16;84.05
40059;SHT31;25763;49.972;8.568;2022-09-21T05:05:57;7.18;84.08
40059;SHT31;25763;49.972;8.568;2022-09-21T05:08:24;7.17;84.11
40059;SHT31;25763;49.972;8.568;2022-09-21T05:11:11;7.17;84.03
40059;SHT31;25763;49.972;8.568;2022-09-21T05:13:40;7.14;84.00
40059;SHT31;25763;49.972;8.568;2022-09-21T05:16:05;7.14;83.97
40059;SHT31;25763;49.972;8.568;2022-09-21T05:18:31;7.13;83.96
40059;SHT31;25763;49.972;8.568;2022-09-21T05:20:58;7.14;83.85
40059;SHT31;25763;49.972;8.568;2022-09-21T05:23:24;7.14;83.83
40059;SHT31;25763;49.972;8.568;2022-09-21T05:25:50;7.16;83.87
40059;SHT31;25763;49.972;8.568;2022-09-21T05:28:17;7.16;83.90
40059;SHT31;25763;49.972;8.568;2022-09-21T05:30:56;7.16;83.84
40059;SHT31;25763;49.972;8.568;2022-09-21T05:33:23;7.16;83.90
40059;SHT31;25763;49.972;8.568;2022-09-21T05:38:22;7.20;83.83
40059;SHT31;25763;49.972;8.568;2022-09-21T05:40:48;7.21;83.88
40059;SHT31;25763;49.972;8.568;2022-09-21T05:43:15;7.24;83.91
40059;SHT31;25763;49.972;8.568;2022-09-21T05:45:43;7.30;83.82
40059;SHT31;25763;49.972;8.568;2022-09-21T05:48:16;7.34;83.77
40059;SHT31;25763;49.972;8.568;2022-09-21T05:50:55;7.39;83.72
40059;SHT31;25763;49.972;8.568;2022-09-21T05:56:03;7.48;83.53
40059;SHT31;25763;49.972;8.568;2022-09-21T05:58:34;7.51;83.49
40059;SHT31;25763;49.972;8.568;2022-09-21T06:03:41;7.62;83.20
40059;SHT31;25763;49.972;8.568;2022-09-21T06:06:08;7.70;83.16
40059;SHT31;25763;49.972;8.568;2022-09-21T06:08:34;7.77;83.23
40059;SHT31;25763;49.972;8.568;2022-09-21T06:10:59;7.66;85.37
40059;SHT31;25763;49.972;8.568;2022-09-21T06:13:25;7.65;86.47
40059;SHT31;25763;49.972;8.568;2022-09-21T06:15:51;7.82;86.23
40059;SHT31;25763;49.972;8.568;2022-09-21T06:18:16;7.90;86.80
40059;SHT31;25763;49.972;8.568;2022-09-21T06:20:42;7.95;86.81
40059;SHT31;25763;49.972;8.568;2022-09-21T06:23:10;8.03;86.61
40059;SHT31;25763;49.972;8.568;2022-09-21T06:25:36;8.01;86.99
40059;SHT31;25763;49.972;8.568;2022-09-21T06:28:08;8.05;87.16
40059;SHT31;25763;49.972;8.568;2022-09-21T06:30:34;8.07;87.17
40059;SHT31;25763;49.972;8.568;2022-09-21T06:33:00;8.20;87.19
40059;SHT31;25763;49.972;8.568;2022-09-21T06:35:29;8.29;87.22
40059;SHT31;25763;49.972;8.568;2022-09-21T06:38:03;8.45;86.90
40059;SHT31;25763;49.972;8.568;2022-09-21T06:40:31;8.70;86.56
40059;SHT31;25763;49.972;8.568;2022-09-21T06:42:58;8.83;86.31
40059;SHT31;25763;49.972;8.568;2022-09-21T06:45:24;8.83;85.70
40059;SHT31;25763;49.972;8.568;2022-09-21T06:47:50;8.92;85.71
40059;SHT31;25763;49.972;8.568;2022-09-21T06:50:15;9.04;85.47
40059;SHT31;25763;49.972;8.568;2022-09-21T06:52:40;9.27;85.12
40059;SHT31;25763;49.972;8.568;2022-09-21T06:55:06;9.16;84.75
40059;SHT31;25763;49.972;8.568;2022-09-21T06:57:32;9.14;84.69
40059;SHT31;25763;49.972;8.568;2022-09-21T06:59:57;9.18;84.74
40059;SHT31;25763;49.972;8.568;2022-09-21T07:02:23;9.20;85.00
40059;SHT31;25763;49.972;8.568;2022-09-21T07:04:48;9.32;84.71
40059;SHT31;25763;49.972;8.568;2022-09-21T07:07:13;9.40;84.99
40059;SHT31;25763;49.972;8.568;2022-09-21T07:09:40;9.50;84.34
40059;SHT31;25763;49.972;8.568;2022-09-21T07:12:05;9.88;83.81
40059;SHT31;25763;49.972;8.568;2022-09-21T07:14:32;10.12;83.29
40059;SHT31;25763;49.972;8.568;2022-09-21T07:16:57;10.20;82.89
40059;SHT31;25763;49.972;8.568;2022-09-21T07:19:23;10.14;81.77
40059;SHT31;25763;49.972;8.568;2022-09-21T07:21:49;9.92;82.62
40059;SHT31;25763;49.972;8.568;2022-09-21T07:24:14;10.05;82.55
40059;SHT31;25763;49.972;8.568;2022-09-21T07:26:40;10.23;82.50
40059;SHT31;25763;49.972;8.568;2022-09-21T07:29:05;10.17;82.69
40059;SHT31;25763;49.972;8.568;2022-09-21T07:31:31;10.48;81.43
40059;SHT31;25763;49.972;8.568;2022-09-21T07:33:56;10.69;81.24
40059;SHT31;25763;49.972;8.568;2022-09-21T07:36:25;10.97;80.65
40059;SHT31;25763;49.972;8.568;2022-09-21T07:38:52;11.06;80.37
40059;SHT31;25763;49.972;8.568;2022-09-21T07:41:18;11.07;80.11
40059;SHT31;25763;49.972;8.568;2022-09-21T07:43:43;10.89;79.93
40059;SHT31;25763;49.972;8.568;2022-09-21T07:46:10;10.86;80.36
40059;SHT31;25763;49.972;8.568;2022-09-21T07:48:36;10.90;79.95
40059;SHT31;25763;49.972;8.568;2022-09-21T07:51:04;10.94;80.28
40059;SHT31;25763;49.972;8.568;2022-09-21T07:53:33;11.15;79.36
40059;SHT31;25763;49.972;8.568;2022-09-21T07:56:03;11.10;79.33
40059;SHT31;25763;49.972;8.568;2022-09-21T07:58:29;11.11;79.76
40059;SHT31;25763;49.972;8.568;2022-09-21T08:01:14;11.62;79.24
40059;SHT31;25763;49.972;8.568;2022-09-21T08:03:39;11.90;77.97
40059;SHT31;25763;49.972;8.568;2022-09-21T08:06:05;11.93;77.07
40059;SHT31;25763;49.972;8.568;2022-09-21T08:08:32;12.20;77.27
40059;SHT31;25763;49.972;8.568;2022-09-21T08:11:05;12.55;76.79
40059;SHT31;25763;49.972;8.568;2022-09-21T08:13:31;12.75;77.04
40059;SHT31;25763;49.972;8.568;2022-09-21T08:16:00;12.85;75.80
40059;SHT31;25763;49.972;8.568;2022-09-21T08:18:26;12.61;75.58
40059;SHT31;25763;49.972;8.568;2022-09-21T08:20:56;12.30;75.22
40059;SHT31;25763;49.972;8.568;2022-09-21T08:23:22;12.42;76.33
40059;SHT31;25763;49.972;8.568;2022-09-21T08:25:48;12.55;76.26
40059;SHT31;25763;49.972;8.568;2022-09-21T08:28:13;12.78;75.68
40059;SHT31;25763;49.972;8.568;2022-09-21T08:30:39;13.05;74.56
40059;SHT31;25763;49.972;8.568;2022-09-21T08:33:05;12.60;74.20
40059;SHT31;25763;49.972;8.568;2022-09-21T08:35:31;12.77;74.32
40059;SHT31;25763;49.972;8.568;2022-09-21T08:37:57;12.65;73.34
40059;SHT31;25763;49.972;8.568;2022-09-21T08:40:23;12.92;74.39
40059;SHT31;25763;49.972;8.568;2022-09-21T08:42:56;12.82;73.91
40059;SHT31;25763;49.972;8.568;2022-09-21T08:45:27;13.27;74.09
40059;SHT31;25763;49.972;8.568;2022-09-21T08:47:58;13.53;72.86
40059;SHT31;25763;49.972;8.568;2022-09-21T08:50:38;13.77;71.79
40059;SHT31;25763;49.972;8.568;2022-09-21T08:53:12;13.47;70.73
40059;SHT31;25763;49.972;8.568;2022-09-21T08:55:38;13.65;71.42
40059;SHT31;25763;49.972;8.568;2022-09-21T08:58:10;13.68;71.29
40059;SHT31;25763;49.972;8.568;2022-09-21T09:00:40;13.71;71.49
40059;SHT31;25763;49.972;8.568;2022-09-21T09:03:41;13.93;70.24
40059;SHT31;25763;49.972;8.568;2022-09-21T09:06:36;13.83;69.18
40059;SHT31;25763;49.972;8.568;2022-09-21T09:14:54;13.85;69.16
40059;SHT31;25763;49.972;8.568;2022-09-21T09:20:14;14.30;69.77
40059;SHT31;25763;49.972;8.568;2022-09-21T09:23:08;14.52;67.78
40059;SHT31;25763;49.972;8.568;2022-09-21T09:25:36;14.44;67.65
40059;SHT31;25763;49.972;8.568;2022-09-21T09:31:23;14.14;69.06
40059;SHT31;25763;49.972;8.568;2022-09-21T09:33:54;14.68;68.67
40059;SHT31;25763;49.972;8.568;2022-09-21T09:36:20;15.20;68.47
40059;SHT31;25763;49.972;8.568;2022-09-21T09:38:56;15.12;66.93
40059;SHT31;25763;49.972;8.568;2022-09-21T09:46:58;15.69;68.18
40059;SHT31;25763;49.972;8.568;2022-09-21T09:49:32;15.83;66.48
40059;SHT31;25763;49.972;8.568;2022-09-21T09:52:03;14.99;65.44
40059;SHT31;25763;49.972;8.568;2022-09-21T09:54:32;15.42;67.95
40059;SHT31;25763;49.972;8.568;2022-09-21T09:57:00;15.32;64.79
40059;SHT31;25763;49.972;8.568;2022-09-21T09:59:52;15.39;67.05
40059;SHT31;25763;49.972;8.568;2022-09-21T10:08:25;15.48;63.60
40059;SHT31;25763;49.972;8.568;2022-09-21T10:10:51;16.01;64.01
40059;SHT31;25763;49.972;8.568;2022-09-21T10:13:27;15.87;61.71
40059;SHT31;25763;49.972;8.568;2022-09-21T10:18:25;16.15;61.78
40059;SHT31;25763;49.972;8.568;2022-09-21T10:21:02;16.03;61.87
40059;SHT31;25763;49.972;8.568;2022-09-21T10:23:29;16.20;60.86
40059;SHT31;25763;49.972;8.568;2022-09-21T10:26:16;16.46;60.80
40059;SHT31;25763;49.972;8.568;2022-09-21T10:29:26;16.63;61.05
40059;SHT31;25763;49.972;8.568;2022-09-21T10:32:02;16.70;59.59
40059;SHT31;25763;49.972;8.568;2022-09-21T10:34:30;16.60;59.77
40059;SHT31;25763;49.972;8.568;2022-09-21T10:37:00;16.45;57.28
40059;SHT31;25763;49.972;8.568;2022-09-21T10:39:33;16.43;59.06
40059;SHT31;25763;49.972;8.568;2022-09-21T10:42:03;16.65;58.28
40059;SHT31;25763;49.972;8.568;2022-09-21T10:44:52;16.08;58.41
40059;SHT31;25763;49.972;8.568;2022-09-21T10:49:48;16.70;58.39
40059;SHT31;25763;49.972;8.568;2022-09-21T10:52:16;16.94;57.32
40059;SHT31;25763;49.972;8.568;2022-09-21T10:54:44;17.02;56.06
40059;SHT31;25763;49.972;8.568;2022-09-21T10:57:15;16.99;54.89
40059;SHT31;25763;49.972;8.568;2022-09-21T10:59:41;16.65;55.10
40059;SHT31;25763;49.972;8.568;2022-09-21T11:05:14;16.88;55.88
40059;SHT31;25763;49.972;8.568;2022-09-21T11:08:11;17.05;55.18
40059;SHT31;25763;49.972;8.568;2022-09-21T11:10:52;17.02;56.71
40059;SHT31;25763;49.972;8.568;2022-09-21T11:13:38;16.84;55.80
40059;SHT31;25763;49.972;8.568;2022-09-21T11:16:17;17.43;57.98
40059;SHT31;25763;49.972;8.568;2022-09-21T11:21:33;17.39;55.93
40059;SHT31;25763;49.972;8.568;2022-09-21T11:43:31;17.33;54.01
40059;SHT31;25763;49.972;8.568;2022-09-21T11:46:23;17.55;53.50
40059;SHT31;25763;49.972;8.568;2022-09-21T11:49:08;17.57;51.66
40059;SHT31;25763;49.972;8.568;2022-09-21T11:59:53;17.40;49.09
40059;SHT31;25763;49.972;8.568;2022-09-21T12:02:49;17.64;49.50
40059;SHT31;25763;49.972;8.568;2022-09-21T12:05:30;17.73;49.92
40059;SHT31;25763;49.972;8.568;2022-09-21T12:13:39;17.68;51.17
40059;SHT31;25763;49.972;8.568;2022-09-21T12:16:19;17.82;52.15
40059;SHT31;25763;49.972;8.568;2022-09-21T12:19:08;18.21;50.52
40059;SHT31;25763;49.972;8.568;2022-09-21T12:21:41;18.35;49.31
40059;SHT31;25763;49.972;8.568;2022-09-21T12:24:17;18.12;50.22
40059;SHT31;25763;49.972;8.568;2022-09-21T12:26:50;18.06;49.83
40059;SHT31;25763;49.972;8.568;2022-09-21T12:29:27;18.35;49.99
40059;SHT31;25763;49.972;8.568;2022-09-21T12:34:22;18.37;48.70
40059;SHT31;25763;49.972;8.568;2022-09-21T12:37:17;18.17;50.13
40059;SHT31;25763;49.972;8.568;2022-09-21T12:39:52;18.30;49.87
40059;SHT31;25763;49.972;8.568;2022-09-21T12:45:18;18.16;50.30
40059;SHT31;25763;49.972;8.568;2022-09-21T12:47:56;17.91;48.79
40059;SHT31;25763;49.972;8.568;2022-09-21T12:50:26;18.30;50.45
40059;SHT31;25763;49.972;8.568;2022-09-21T12:52:55;18.38;48.64
40059;SHT31;25763;49.972;8.568;2022-09-21T12:55:37;18.77;50.38
40059;SHT31;25763;49.972;8.568;2022-09-21T13:01:27;18.73;48.04
40059;SHT31;25763;49.972;8.568;2022-09-21T13:09:41;18.83;46.45
40059;SHT31;25763;49.972;8.568;2022-09-21T13:12:19;18.93;47.66
40059;SHT31;25763;49.972;8.568;2022-09-21T13:14:50;18.90;47.90
40059;SHT31;25763;49.972;8.568;2022-09-21T13:17:25;18.97;47.56
40059;SHT31;25763;49.972;8.568;2022-09-21T13:22:25;19.74;48.16
40059;SHT31;25763;49.972;8.568;2022-09-21T13:25:03;19.96;47.74
40059;SHT31;25763;49.972;8.568;2022-09-21T13:30:45;18.65;47.98
40059;SHT31;25763;49.972;8.568;2022-09-21T13:33:36;18.23;49.60
40059;SHT31;25763;49.972;8.568;2022-09-21T13:36:45;18.09;49.49
40059;SHT31;25763;49.972;8.568;2022-09-21T13:39:17;17.81;49.68
40059;SHT31;25763;49.972;8.568;2022-09-21T13:41:42;17.77;50.43
40059;SHT31;25763;49.972;8.568;2022-09-21T13:44:42;18.16;52.55
40059;SHT31;25763;49.972;8.568;2022-09-21T13:47:08;17.98;49.28
40059;SHT31;25763;49.972;8.568;2022-09-21T13:49:48;17.93;49.56
40059;SHT31;25763;49.972;8.568;2022-09-21T14:00:03;19.42;48.59
40059;SHT31;25763;49.972;8.568;2022-09-21T14:02:33;19.12;48.73
40059;SHT31;25763;49.972;8.568;2022-09-21T14:05:47;18.97;47.94
40059;SHT31;25763;49.972;8.568;2022-09-21T14:07:57;19.10;48.46
40059;SHT31;25763;49.972;8.568;2022-09-21T14:10:24;18.62;49.31
40059;SHT31;25763;49.972;8.568;2022-09-21T14:12:50;18.47;50.48
40059;SHT31;25763;49.972;8.568;2022-09-21T14:17:44;18.69;49.30
40059;SHT31;25763;49.972;8.568;2022-09-21T14:20:28;18.96;49.84
40059;SHT31;25763;49.972;8.568;2022-09-21T14:23:11;19.06;48.33
40059;SHT31;25763;49.972;8.568;2022-09-21T14:25:56;19.03;48.08
40059;SHT31;25763;49.972;8.568;2022-09-21T14:28:41;19.18;49.19
40059;SHT31;25763;49.972;8.568;2022-09-21T14:31:25;19.37;47.92
40059;SHT31;25763;49.972;8.568;2022-09-21T14:33:53;19.07;48.18
40059;SHT31;25763;49.972;8.568;2022-09-21T14:36:31;19.18;48.14
40059;SHT31;25763;49.972;8.568;2022-09-21T14:39:04;19.00;49.92
40059;SHT31;25763;49.972;8.568;2022-09-21T14:41:42;18.99;48.85
40059;SHT31;25763;49.972;8.568;2022-09-21T14:44:17;19.00;47.91
40059;SHT31;25763;49.972;8.568;2022-09-21T14:47:05;18.72;47.17
40059;SHT31;25763;49.972;8.568;2022-09-21T15:01:39;17.67;52.54
40059;SHT31;25763;49.972;8.568;2022-09-21T15:06:56;17.19;54.73
40059;SHT31;25763;49.972;8.568;2022-09-21T15:12:57;16.94;56.20
40059;SHT31;25763;49.972;8.568;2022-09-21T15:18:26;16.74;57.36
40059;SHT31;25763;49.972;8.568;2022-09-21T15:21:00;16.64;57.38
40059;SHT31;25763;49.972;8.568;2022-09-21T15:23:39;16.56;57.53
40059;SHT31;25763;49.972;8.568;2022-09-21T15:26:17;16.45;57.52
40059;SHT31;25763;49.972;8.568;2022-09-21T15:28:46;16.45;57.88
40059;SHT31;25763;49.972;8.568;2022-09-21T15:31:14;16.43;58.18
40059;SHT31;25763;49.972;8.568;2022-09-21T15:33:41;16.45;58.12
40059;SHT31;25763;49.972;8.568;2022-09-21T15:36:11;16.47;58.43
40059;SHT31;25763;49.972;8.568;2022-09-21T15:38:37;16.46;58.56
40059;SHT31;25763;49.972;8.568;2022-09-21T15:41:04;16.43;58.98
40059;SHT31;25763;49.972;8.568;2022-09-21T15:43:31;16.46;58.80
40059;SHT31;25763;49.972;8.568;2022-09-21T15:46:03;16.53;57.90
40059;SHT31;25763;49.972;8.568;2022-09-21T15:48:37;16.53;58.12
40059;SHT31;25763;49.972;8.568;2022-09-21T15:51:31;16.65;58.04
40059;SHT31;25763;49.972;8.568;2022-09-21T15:54:09;16.67;58.13
40059;SHT31;25763;49.972;8.568;2022-09-21T15:56:42;16.65;58.90
40059;SHT31;25763;49.972;8.568;2022-09-21T15:59:13;16.63;56.63
40059;SHT31;25763;49.972;8.568;2022-09-21T16:01:46;16.63;56.17
40059;SHT31;25763;49.972;8.568;2022-09-21T16:04:17;16.65;54.76
40059;SHT31;25763;49.972;8.568;2022-09-21T16:06:47;16.67;55.36
40059;SHT31;25763;49.972;8.568;2022-09-21T16:11:49;16.67;54.86
40059;SHT31;25763;49.972;8.568;2022-09-21T16:14:16;16.64;54.49
40059;SHT31;25763;49.972;8.568;2022-09-21T16:17:04;16.63;54.46
40059;SHT31;25763;49.972;8.568;2022-09-21T16:20:02;16.67;54.29
40059;SHT31;25763;49.972;8.568;2022-09-21T16:22:36;16.63;54.21
40059;SHT31;25763;49.972;8.568;2022-09-21T16:25:34;16.59;53.60
40059;SHT31;25763;49.972;8.568;2022-09-21T16:30:40;16.52;52.96
40059;SHT31;25763;49.972;8.568;2022-09-21T16:38:44;16.39;53.01
40059;SHT31;25763;49.972;8.568;2022-09-21T16:41:11;16.35;53.14
40059;SHT31;25763;49.972;8.568;2022-09-21T16:43:37;16.33;54.09
40059;SHT31;25763;49.972;8.568;2022-09-21T16:46:07;16.33;55.05
40059;SHT31;25763;49.972;8.568;2022-09-21T16:48:32;16.25;55.71
40059;SHT31;25763;49.972;8.568;2022-09-21T16:50:58;16.20;55.11
40059;SHT31;25763;49.972;8.568;2022-09-21T16:53:23;16.10;54.19
40059;SHT31;25763;49.972;8.568;2022-09-21T16:55:52;16.11;54.53
40059;SHT31;25763;49.972;8.568;2022-09-21T16:58:18;16.11;54.10
40059;SHT31;25763;49.972;8.568;2022-09-21T17:00:47;16.07;55.60
40059;SHT31;25763;49.972;8.568;2022-09-21T17:03:13;16.03;58.89
40059;SHT31;25763;49.972;8.568;2022-09-21T17:05:41;15.93;60.13
40059;SHT31;25763;49.972;8.568;2022-09-21T17:08:08;15.86;60.51
40059;SHT31;25763;49.972;8.568;2022-09-21T17:10:37;15.73;60.83
40059;SHT31;25763;49.972;8.568;2022-09-21T17:13:03;15.65;60.17
40059;SHT31;25763;49.972;8.568;2022-09-21T17:15:31;15.62;61.47
40059;SHT31;25763;49.972;8.568;2022-09-21T17:17:57;15.51;62.16
