sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69224;PMS1003;56333;51.306;17.056;2022-09-21T00:12:04;3.80;2.50;
69224;PMS1003;56333;51.306;17.056;2022-09-21T00:14:18;4.80;2.50;
69224;PMS1003;56333;51.306;17.056;2022-09-21T00:16:45;4.00;2.00;
69224;PMS1003;56333;51.306;17.056;2022-09-21T00:18:59;3.50;2.20;
69224;PMS1003;56333;51.306;17.056;2022-09-21T00:31:05;5.80;2.60;
69224;PMS1003;56333;51.306;17.056;2022-09-21T00:33:19;4.30;2.50;
69224;PMS1003;56333;51.306;17.056;2022-09-21T00:37:55;4.30;2.30;
69224;PMS1003;56333;51.306;17.056;2022-09-21T00:40:12;6.30;2.20;
69224;PMS1003;56333;51.306;17.056;2022-09-21T00:47:30;4.80;2.70;
69224;PMS1003;56333;51.306;17.056;2022-09-21T00:49:45;7.30;2.90;
69224;PMS1003;56333;51.306;17.056;2022-09-21T01:07:38;5.20;2.90;
69224;PMS1003;56333;51.306;17.056;2022-09-21T01:20:28;6.50;3.00;
69224;PMS1003;56333;51.306;17.056;2022-09-21T01:28:25;9.10;2.90;
69224;PMS1003;56333;51.306;17.056;2022-09-21T01:33:12;5.50;2.70;
69224;PMS1003;56333;51.306;17.056;2022-09-21T01:40:11;4.50;3.20;
69224;PMS1003;56333;51.306;17.056;2022-09-21T01:42:26;5.70;3.20;
69224;PMS1003;56333;51.306;17.056;2022-09-21T01:47:11;5.70;3.50;
69224;PMS1003;56333;51.306;17.056;2022-09-21T01:52:12;6.10;3.20;
69224;PMS1003;56333;51.306;17.056;2022-09-21T01:56:54;6.70;3.10;
69224;PMS1003;56333;51.306;17.056;2022-09-21T02:01:38;5.60;3.50;
69224;PMS1003;56333;51.306;17.056;2022-09-21T02:03:56;5.20;3.20;
69224;PMS1003;56333;51.306;17.056;2022-09-21T02:05:55;6.60;3.40;
69224;PMS1003;56333;51.306;17.056;2022-09-21T02:08:23;4.90;3.00;
69224;PMS1003;56333;51.306;17.056;2022-09-21T02:15:09;4.80;3.50;
69224;PMS1003;56333;51.306;17.056;2022-09-21T02:36:10;9.00;4.10;
69224;PMS1003;56333;51.306;17.056;2022-09-21T02:43:27;6.10;3.90;
69224;PMS1003;56333;51.306;17.056;2022-09-21T02:52:36;8.80;5.00;
69224;PMS1003;56333;51.306;17.056;2022-09-21T02:55:05;7.50;5.10;
69224;PMS1003;56333;51.306;17.056;2022-09-21T02:57:23;8.10;4.90;
69224;PMS1003;56333;51.306;17.056;2022-09-21T03:20:07;8.70;6.30;
69224;PMS1003;56333;51.306;17.056;2022-09-21T03:24:47;7.80;6.00;
69224;PMS1003;56333;51.306;17.056;2022-09-21T03:27:01;8.20;6.10;
69224;PMS1003;56333;51.306;17.056;2022-09-21T03:33:40;9.60;6.40;
69224;PMS1003;56333;51.306;17.056;2022-09-21T03:36:07;8.30;6.30;
69224;PMS1003;56333;51.306;17.056;2022-09-21T03:40:09;9.60;6.90;
69224;PMS1003;56333;51.306;17.056;2022-09-21T03:47:04;8.30;5.90;
69224;PMS1003;56333;51.306;17.056;2022-09-21T04:00:12;7.60;5.60;
69224;PMS1003;56333;51.306;17.056;2022-09-21T04:02:12;8.00;5.50;
69224;PMS1003;56333;51.306;17.056;2022-09-21T04:09:06;8.20;6.10;
69224;PMS1003;56333;51.306;17.056;2022-09-21T04:11:33;9.00;6.40;
69224;PMS1003;56333;51.306;17.056;2022-09-21T04:16:00;8.00;6.10;
69224;PMS1003;56333;51.306;17.056;2022-09-21T04:18:41;9.30;5.50;
69224;PMS1003;56333;51.306;17.056;2022-09-21T04:20:40;9.30;5.70;
69224;PMS1003;56333;51.306;17.056;2022-09-21T04:26:39;9.30;6.00;
69224;PMS1003;56333;51.306;17.056;2022-09-21T04:40:27;10.40;6.60;
69224;PMS1003;56333;51.306;17.056;2022-09-21T04:44:56;9.60;7.20;
69224;PMS1003;56333;51.306;17.056;2022-09-21T04:50:04;10.10;7.10;
69224;PMS1003;56333;51.306;17.056;2022-09-21T04:52:30;10.80;7.10;
69224;PMS1003;56333;51.306;17.056;2022-09-21T04:54:43;9.10;6.60;
69224;PMS1003;56333;51.306;17.056;2022-09-21T04:56:57;10.30;6.60;
69224;PMS1003;56333;51.306;17.056;2022-09-21T04:59:10;8.30;6.60;
69224;PMS1003;56333;51.306;17.056;2022-09-21T05:05:51;10.10;7.60;
69224;PMS1003;56333;51.306;17.056;2022-09-21T05:10:07;11.30;6.60;
69224;PMS1003;56333;51.306;17.056;2022-09-21T05:28:08;9.40;6.70;
69224;PMS1003;56333;51.306;17.056;2022-09-21T05:30:09;10.20;7.10;
69224;PMS1003;56333;51.306;17.056;2022-09-21T05:40:03;10.10;7.40;
69224;PMS1003;56333;51.306;17.056;2022-09-21T05:42:17;10.60;7.20;
69224;PMS1003;56333;51.306;17.056;2022-09-21T05:44:32;10.20;6.70;
69224;PMS1003;56333;51.306;17.056;2022-09-21T06:05:14;8.40;6.00;
69224;PMS1003;56333;51.306;17.056;2022-09-21T06:15:05;8.10;5.50;
69224;PMS1003;56333;51.306;17.056;2022-09-21T06:21:48;7.20;5.60;
69224;PMS1003;56333;51.306;17.056;2022-09-21T06:33:24;8.60;6.40;
69224;PMS1003;56333;51.306;17.056;2022-09-21T06:40:05;9.40;6.90;
69224;PMS1003;56333;51.306;17.056;2022-09-21T06:42:06;9.30;6.90;
69224;PMS1003;56333;51.306;17.056;2022-09-21T06:49:54;10.30;7.20;
69224;PMS1003;56333;51.306;17.056;2022-09-21T07:06:25;12.40;9.20;
69224;PMS1003;56333;51.306;17.056;2022-09-21T07:11:07;15.20;10.60;
69224;PMS1003;56333;51.306;17.056;2022-09-21T07:18:01;16.60;11.60;
69224;PMS1003;56333;51.306;17.056;2022-09-21T07:20:09;19.10;12.80;
69224;PMS1003;56333;51.306;17.056;2022-09-21T07:27:03;19.70;13.70;
69224;PMS1003;56333;51.306;17.056;2022-09-21T07:36:51;12.50;8.70;
69224;PMS1003;56333;51.306;17.056;2022-09-21T07:39:04;13.70;9.00;
69224;PMS1003;56333;51.306;17.056;2022-09-21T07:41:17;12.60;9.40;
69224;PMS1003;56333;51.306;17.056;2022-09-21T07:45:58;14.30;10.80;
69224;PMS1003;56333;51.306;17.056;2022-09-21T07:57:08;11.10;8.90;
69224;PMS1003;56333;51.306;17.056;2022-09-21T08:01:36;13.20;9.40;
69224;PMS1003;56333;51.306;17.056;2022-09-21T08:23:02;11.80;8.80;
69224;PMS1003;56333;51.306;17.056;2022-09-21T08:30:11;10.10;7.60;
69224;PMS1003;56333;51.306;17.056;2022-09-21T08:57:55;9.80;6.30;
69224;PMS1003;56333;51.306;17.056;2022-09-21T09:00:16;9.50;7.80;
69224;PMS1003;56333;51.306;17.056;2022-09-21T09:21:55;7.00;5.00;
69224;PMS1003;56333;51.306;17.056;2022-09-21T10:00:13;5.30;3.60;
69224;PMS1003;56333;51.306;17.056;2022-09-21T10:02:30;6.20;3.50;
69224;PMS1003;56333;51.306;17.056;2022-09-21T10:12:46;5.80;3.70;
69224;PMS1003;56333;51.306;17.056;2022-09-21T10:19:43;4.90;3.70;
69224;PMS1003;56333;51.306;17.056;2022-09-21T10:24:51;5.00;3.70;
69224;PMS1003;56333;51.306;17.056;2022-09-21T10:29:48;4.00;3.00;
69224;PMS1003;56333;51.306;17.056;2022-09-21T10:32:03;5.80;3.30;
69224;PMS1003;56333;51.306;17.056;2022-09-21T10:53:01;3.00;2.00;
69224;PMS1003;56333;51.306;17.056;2022-09-21T10:55:30;3.40;1.90;
69224;PMS1003;56333;51.306;17.056;2022-09-21T11:05:25;3.40;1.80;
69224;PMS1003;56333;51.306;17.056;2022-09-21T11:10:51;3.00;1.80;
69224;PMS1003;56333;51.306;17.056;2022-09-21T11:46:26;2.10;1.40;
69224;PMS1003;56333;51.306;17.056;2022-09-21T12:03:06;1.80;1.20;
69224;PMS1003;56333;51.306;17.056;2022-09-21T12:38:27;3.80;2.30;
69224;PMS1003;56333;51.306;17.056;2022-09-21T13:13:32;3.80;2.10;
69224;PMS1003;56333;51.306;17.056;2022-09-21T14:12:19;3.40;2.50;
69224;PMS1003;56333;51.306;17.056;2022-09-21T14:20:30;3.70;2.30;
69224;PMS1003;56333;51.306;17.056;2022-09-21T14:22:48;3.20;2.20;
69224;PMS1003;56333;51.306;17.056;2022-09-21T14:27:50;3.00;2.30;
69224;PMS1003;56333;51.306;17.056;2022-09-21T14:30:15;3.60;2.40;
69224;PMS1003;56333;51.306;17.056;2022-09-21T14:34:34;6.30;4.30;
69224;PMS1003;56333;51.306;17.056;2022-09-21T14:44:19;3.50;2.90;
69224;PMS1003;56333;51.306;17.056;2022-09-21T15:05:42;16.30;12.90;
69224;PMS1003;56333;51.306;17.056;2022-09-21T15:11:05;4.30;3.20;
69224;PMS1003;56333;51.306;17.056;2022-09-21T15:33:08;3.90;3.10;
69224;PMS1003;56333;51.306;17.056;2022-09-21T15:37:47;8.10;5.10;
69224;PMS1003;56333;51.306;17.056;2022-09-21T15:42:28;6.90;3.50;
69224;PMS1003;56333;51.306;17.056;2022-09-21T15:46:33;4.50;3.10;
69224;PMS1003;56333;51.306;17.056;2022-09-21T15:51:18;5.30;3.90;
69224;PMS1003;56333;51.306;17.056;2022-09-21T15:53:26;5.60;4.40;
69224;PMS1003;56333;51.306;17.056;2022-09-21T16:13:46;5.30;2.90;
69224;PMS1003;56333;51.306;17.056;2022-09-21T16:16:18;11.10;7.20;
69224;PMS1003;56333;51.306;17.056;2022-09-21T16:21:25;4.20;3.10;
69224;PMS1003;56333;51.306;17.056;2022-09-21T16:51:18;4.60;3.10;
69224;PMS1003;56333;51.306;17.056;2022-09-21T17:05:35;5.90;3.60;
69224;PMS1003;56333;51.306;17.056;2022-09-21T17:08:01;5.60;3.90;
69224;PMS1003;56333;51.306;17.056;2022-09-21T17:12:03;5.70;4.00;
69224;PMS1003;56333;51.306;17.056;2022-09-21T17:19:13;16.00;10.70;
69224;PMS1003;56333;51.306;17.056;2022-09-21T17:41:51;23.30;17.90;
69224;PMS1003;56333;51.306;17.056;2022-09-21T17:51:44;12.70;8.50;
69224;PMS1003;56333;51.306;17.056;2022-09-21T17:53:57;15.00;10.50;
69224;PMS1003;56333;51.306;17.056;2022-09-21T17:58:57;18.80;12.00;
69224;PMS1003;56333;51.306;17.056;2022-09-21T18:21:24;11.00;8.50;
69224;PMS1003;56333;51.306;17.056;2022-09-21T18:28:41;10.20;6.40;
69224;PMS1003;56333;51.306;17.056;2022-09-21T18:59:41;12.30;8.40;
69224;PMS1003;56333;51.306;17.056;2022-09-21T19:01:29;13.00;8.80;
69224;PMS1003;56333;51.306;17.056;2022-09-21T19:03:44;11.30;7.60;
69224;PMS1003;56333;51.306;17.056;2022-09-21T19:05:32;13.60;9.30;
69224;PMS1003;56333;51.306;17.056;2022-09-21T19:26:17;6.60;4.60;
69224;PMS1003;56333;51.306;17.056;2022-09-21T19:31:23;6.60;4.60;
69224;PMS1003;56333;51.306;17.056;2022-09-21T19:40:11;26.40;12.80;
69224;PMS1003;56333;51.306;17.056;2022-09-21T19:52:30;14.80;8.90;
69224;PMS1003;56333;51.306;17.056;2022-09-21T19:54:44;12.50;7.70;
69224;PMS1003;56333;51.306;17.056;2022-09-21T19:56:57;13.70;7.50;
69224;PMS1003;56333;51.306;17.056;2022-09-21T19:59:25;10.20;6.30;
69224;PMS1003;56333;51.306;17.056;2022-09-21T20:08:53;9.80;6.30;
69224;PMS1003;56333;51.306;17.056;2022-09-21T20:23:33;7.20;4.80;
69224;PMS1003;56333;51.306;17.056;2022-09-21T20:25:35;7.40;4.80;
69224;PMS1003;56333;51.306;17.056;2022-09-21T20:28:04;7.40;4.80;
69224;PMS1003;56333;51.306;17.056;2022-09-21T20:30:08;6.40;4.50;
69224;PMS1003;56333;51.306;17.056;2022-09-21T20:46:53;10.50;6.00;
69224;PMS1003;56333;51.306;17.056;2022-09-21T20:56:28;9.00;4.40;
69224;PMS1003;56333;51.306;17.056;2022-09-21T21:04:04;6.10;3.30;
69224;PMS1003;56333;51.306;17.056;2022-09-21T21:28:26;5.20;2.50;
69224;PMS1003;56333;51.306;17.056;2022-09-21T21:42:11;4.50;3.00;
69224;PMS1003;56333;51.306;17.056;2022-09-21T21:44:25;5.40;2.70;
69224;PMS1003;56333;51.306;17.056;2022-09-21T21:53:47;3.90;2.30;
69224;PMS1003;56333;51.306;17.056;2022-09-21T22:00:15;4.90;2.40;
69224;PMS1003;56333;51.306;17.056;2022-09-21T22:02:42;3.60;2.30;
69224;PMS1003;56333;51.306;17.056;2022-09-21T22:04:41;5.00;2.40;
69224;PMS1003;56333;51.306;17.056;2022-09-21T22:09:09;3.60;2.30;
69224;PMS1003;56333;51.306;17.056;2022-09-21T22:14:04;5.00;3.10;
69224;PMS1003;56333;51.306;17.056;2022-09-21T22:16:19;5.30;2.70;
69224;PMS1003;56333;51.306;17.056;2022-09-21T22:18:33;5.00;2.70;
69224;PMS1003;56333;51.306;17.056;2022-09-21T22:23:15;5.00;3.10;
69224;PMS1003;56333;51.306;17.056;2022-09-21T22:25:14;5.50;2.90;
69224;PMS1003;56333;51.306;17.056;2022-09-21T22:32:09;4.70;2.80;
69224;PMS1003;56333;51.306;17.056;2022-09-21T22:36:36;7.30;3.00;
69224;PMS1003;56333;51.306;17.056;2022-09-21T22:43:07;6.00;3.50;
69224;PMS1003;56333;51.306;17.056;2022-09-21T22:45:07;4.80;3.10;
69224;PMS1003;56333;51.306;17.056;2022-09-21T22:49:34;5.20;3.30;
69224;PMS1003;56333;51.306;17.056;2022-09-21T23:09:52;6.30;3.60;
69224;PMS1003;56333;51.306;17.056;2022-09-21T23:14:59;6.80;3.70;
69224;PMS1003;56333;51.306;17.056;2022-09-21T23:24:21;7.00;4.40;
69224;PMS1003;56333;51.306;17.056;2022-09-21T23:28:34;6.80;4.30;
69224;PMS1003;56333;51.306;17.056;2022-09-21T23:32:51;8.90;4.70;
69224;PMS1003;56333;51.306;17.056;2022-09-21T23:39:04;8.30;5.00;
69224;PMS1003;56333;51.306;17.056;2022-09-21T23:46:56;7.70;4.60;
69224;PMS1003;56333;51.306;17.056;2022-09-21T23:51:23;7.10;4.50;
69224;PMS1003;56333;51.306;17.056;2022-09-21T23:53:50;7.80;4.90;
69224;PMS1003;56333;51.306;17.056;2022-09-21T23:56:20;9.80;4.80;
69224;PMS1003;56333;51.306;17.056;2022-09-21T23:58:48;7.90;4.90;
