sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55518;PMS5003;41724;51.176;-0.708;2022-09-21T00:01:15;8;8;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T00:03:45;7;7;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T00:06:14;6;6;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T00:08:42;10;9;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T00:11:10;11;9;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T00:13:38;7;7;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T00:16:05;12;9;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T00:18:34;9;9;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T00:21:06;9;9;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T00:23:34;8;8;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T00:26:06;10;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T00:28:34;9;8;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T00:31:02;6;6;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T00:33:30;7;7;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T00:36:01;10;8;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T00:38:29;8;8;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T00:40:57;7;7;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T00:43:25;11;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T00:45:54;10;9;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T00:48:27;12;11;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T00:50:55;8;8;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T00:53:26;10;9;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T00:55:54;8;8;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T00:58:23;11;9;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T01:00:56;9;9;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T01:03:26;10;9;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T01:05:55;11;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T01:08:23;10;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T01:10:57;10;9;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T01:13:38;7;7;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T01:16:18;7;7;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T01:18:57;7;7;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T01:21:33;10;9;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T01:24:18;14;11;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T01:27:06;12;12;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T01:29:51;11;11;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T01:32:27;8;8;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T01:35:00;9;9;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T01:37:35;8;8;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T01:40:08;9;9;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T01:42:40;9;9;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T01:45:10;8;8;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T01:47:40;9;9;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T01:50:09;10;9;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T01:52:39;11;11;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T01:55:12;7;7;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T01:57:44;11;9;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T02:00:18;9;8;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T02:02:47;9;9;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T02:05:18;9;9;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T02:07:48;12;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T02:10:17;10;9;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T02:12:49;8;7;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T02:15:25;9;9;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T02:17:59;9;9;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T02:20:33;7;7;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T02:23:05;9;9;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T02:25:40;8;8;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T02:28:14;10;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T02:30:51;8;8;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T02:33:25;9;9;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T02:35:58;14;9;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T02:38:34;8;8;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T02:41:06;10;9;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T02:43:42;10;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T02:46:15;11;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T02:48:47;9;9;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T02:51:18;8;8;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T02:53:51;11;11;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T02:56:20;11;11;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T02:58:48;11;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T03:01:21;10;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T03:03:51;9;9;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T03:06:18;10;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T03:08:45;10;9;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T03:11:14;10;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T03:13:42;10;9;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T03:16:10;11;11;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T03:18:37;13;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T03:21:05;12;12;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T03:23:32;11;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T03:25:59;12;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T03:28:28;9;9;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T03:30:55;11;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T03:33:22;10;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T03:35:49;11;9;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T03:38:18;10;9;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T03:40:46;9;9;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T03:43:15;10;9;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T03:45:43;10;9;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T03:48:10;12;11;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T03:50:37;13;12;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T03:53:05;11;11;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T03:55:32;15;11;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T03:58:00;11;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T04:00:27;11;11;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T04:02:54;12;12;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T04:05:22;10;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T04:07:49;12;12;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T04:10:17;15;13;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T04:12:45;13;12;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T04:15:14;12;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T04:17:43;10;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T04:20:10;10;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T04:22:37;14;11;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T04:25:05;11;11;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T04:27:32;14;13;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T04:30:00;16;14;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T04:32:27;10;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T04:34:54;11;11;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T04:37:21;15;12;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T04:39:48;10;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T04:42:16;11;11;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T04:44:43;9;9;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T04:47:11;12;12;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T04:49:38;13;9;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T04:52:05;11;11;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T04:54:32;10;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T04:56:59;11;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T04:59:27;11;9;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T05:01:54;10;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T05:04:21;12;9;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T05:06:48;13;13;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T05:09:16;10;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T05:11:43;12;9;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T05:14:11;12;12;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T05:16:39;11;11;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T05:19:06;9;9;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T05:21:33;12;12;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T05:24:01;13;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T05:26:28;8;8;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T05:28:55;12;12;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T05:31:28;12;12;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T05:34:03;13;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T05:36:40;15;13;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T05:39:17;14;14;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T05:41:45;9;9;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T05:44:12;13;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T05:46:40;13;12;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T05:49:13;13;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T05:51:47;12;11;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T05:54:27;14;13;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T05:57:03;15;12;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T05:59:44;11;11;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T06:02:27;12;11;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T06:05:13;14;13;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T06:07:41;11;11;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T06:10:08;13;11;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T06:12:38;11;11;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T06:15:07;12;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T06:17:36;13;13;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T06:20:04;10;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T06:22:32;10;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T06:24:59;13;12;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T06:27:26;8;7;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T06:29:53;10;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T06:32:21;11;11;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T06:34:48;10;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T06:37:15;10;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T06:39:42;13;11;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T06:42:10;13;11;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T06:44:42;11;11;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T06:47:09;12;11;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T06:49:37;11;11;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T06:52:04;8;8;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T06:54:34;11;11;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T06:57:03;10;9;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T06:59:30;8;8;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T07:01:57;10;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T07:04:25;11;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T07:06:52;10;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T07:09:19;8;8;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T07:11:46;8;8;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T07:14:14;9;8;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T07:16:41;11;9;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T07:19:08;10;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T07:21:36;11;11;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T07:24:03;8;8;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T07:26:30;10;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T07:28:57;7;7;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T07:31:25;10;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T07:33:56;10;8;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T07:36:23;13;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T07:38:50;9;9;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T07:41:18;9;9;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T07:43:46;11;11;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T07:46:14;12;12;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T07:48:41;11;11;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T07:51:09;10;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T07:53:38;9;9;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T07:56:07;13;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T07:58:36;12;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T08:01:04;9;9;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T08:03:32;10;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T08:05:59;10;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T08:08:26;7;7;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T08:10:53;10;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T08:13:21;11;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T08:15:55;15;12;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T08:18:23;12;12;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T08:20:55;12;12;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T08:23:24;11;9;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T08:25:52;9;9;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T08:28:23;12;12;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T08:30:50;16;12;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T08:33:17;13;11;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T08:35:50;18;17;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T08:38:18;18;17;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T08:40:45;18;16;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T08:43:12;15;15;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T08:45:44;18;18;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T08:48:13;26;24;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T08:50:47;33;31;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T08:53:18;34;34;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T08:55:48;40;37;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T08:58:19;45;41;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T09:00:49;40;38;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T09:03:30;31;26;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T09:06:08;23;20;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T09:08:47;17;17;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T09:11:29;15;15;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T09:14:16;17;14;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T09:17:02;7;7;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T09:19:49;15;11;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T09:22:22;15;11;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T09:24:55;10;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T09:27:27;11;11;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T09:30:00;6;6;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T09:32:31;8;8;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T09:35:06;8;7;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T09:37:46;10;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T09:40:16;6;6;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T09:42:57;9;7;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T09:45:35;8;8;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T09:48:19;8;8;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T09:50:56;9;9;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T09:53:24;10;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T09:55:53;10;9;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T09:58:22;11;11;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T10:01:01;11;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T10:03:29;11;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T10:05:57;10;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T10:08:28;13;11;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T10:11:04;11;9;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T10:13:34;10;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T10:16:03;7;6;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T10:18:37;7;7;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T10:21:07;9;8;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T10:23:41;8;8;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T10:26:13;8;7;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T10:29:00;6;4;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T10:31:28;8;7;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T10:34:06;6;6;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T10:36:39;6;6;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T10:39:14;6;6;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T10:41:46;9;9;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T10:44:15;5;4;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T10:46:45;6;6;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T10:49:16;6;6;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T10:51:47;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T10:54:25;6;6;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T10:56:56;6;5;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T10:59:28;5;5;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T11:01:57;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T11:04:28;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T11:07:02;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T11:09:37;4;3;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T11:12:20;5;3;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T11:15:10;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T11:17:48;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T11:20:25;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T11:23:02;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T11:25:48;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T11:28:23;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T11:30:59;4;3;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T11:34:13;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T11:36:55;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T11:39:35;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T11:42:17;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T11:44:57;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T11:47:32;5;5;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T11:50:15;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T11:52:59;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T11:55:52;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T11:58:33;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T12:01:12;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T12:04:04;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T12:06:54;4;3;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T12:09:38;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T12:12:20;6;4;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T12:14:53;7;6;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T12:17:29;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T12:20:05;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T12:22:40;6;6;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T12:25:12;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T12:27:44;9;5;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T12:30:15;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T12:32:49;5;5;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T12:35:23;7;7;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T12:37:56;5;5;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T12:40:35;5;5;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T12:43:07;7;6;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T12:45:50;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T12:48:25;10;8;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T12:50:57;7;6;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T12:53:30;5;5;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T12:56:00;7;5;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T12:58:37;6;6;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T13:01:21;5;5;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T13:03:59;5;5;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T13:06:50;5;3;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T13:09:38;6;5;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T13:12:09;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T13:14:43;5;5;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T13:17:18;6;6;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T13:19:54;6;5;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T13:22:25;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T13:24:57;5;5;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T13:28:01;7;7;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T13:30:33;5;4;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T13:33:03;8;8;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T13:36:03;6;6;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T13:39:13;5;5;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T13:41:43;8;5;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T13:44:19;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T13:47:02;5;5;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T13:49:39;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T13:52:20;5;5;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T13:54:52;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T13:57:24;8;8;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T14:01:01;5;5;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T14:03:32;5;5;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T14:06:04;7;7;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T14:08:34;6;6;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T14:11:04;8;8;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T14:13:36;8;7;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T14:16:24;5;5;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T14:18:52;5;5;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T14:21:20;6;4;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T14:24:20;5;5;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T14:27:01;6;5;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T14:29:42;7;7;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T14:32:15;5;4;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T14:34:45;6;6;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T14:37:19;4;3;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T14:39:53;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T14:42:23;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T14:44:54;6;6;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T14:47:27;7;7;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T14:50:13;7;7;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T14:52:58;10;9;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T14:56:00;13;13;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T14:58:45;7;7;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T15:01:33;5;5;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T15:04:09;6;6;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T15:06:50;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T15:09:33;5;5;
55518;PMS5003;41724;51.176;-0.708;2022-09-21T15:12:15;4;4;
