sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
38687;PMS5003;24444;53.216;-6.664;2022-09-21T00:01:16;14;14;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T00:03:45;10;10;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T00:06:14;12;12;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T00:08:43;12;11;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T00:11:12;10;9;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T00:13:40;11;10;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T00:16:08;14;12;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T00:18:35;14;13;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T00:21:05;15;13;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T00:23:33;19;17;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T00:26:03;11;11;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T00:28:33;13;13;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T00:31:01;12;12;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T00:33:29;11;10;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T00:36:00;15;14;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T00:38:29;14;11;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T00:40:57;17;16;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T00:43:25;13;13;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T00:45:54;17;15;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T00:48:27;17;15;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T00:50:55;14;14;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T00:53:28;19;19;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T00:55:56;16;16;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T00:58:25;19;16;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T01:00:56;14;13;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T01:03:25;14;14;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T01:05:53;16;16;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T01:08:22;21;19;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T01:10:56;20;20;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T01:13:38;20;19;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T01:16:17;25;23;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T01:18:51;23;23;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T01:21:24;21;21;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T01:24:07;27;26;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T01:26:53;22;22;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T01:29:34;34;31;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T01:32:09;24;22;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T01:34:42;27;25;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T01:37:15;29;26;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T01:39:47;31;30;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T01:42:20;35;34;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T01:44:50;32;30;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T01:47:18;36;32;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T01:49:46;41;36;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T01:52:19;42;38;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T01:54:52;38;36;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T01:57:29;43;36;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T02:00:02;46;40;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T02:02:33;46;40;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T02:05:05;40;37;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T02:07:33;46;42;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T02:10:03;48;43;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T02:12:32;48;44;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T02:14:59;53;51;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T02:17:31;46;38;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T02:20:08;50;45;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T02:22:49;45;42;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T02:25:29;49;47;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T02:28:06;54;49;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T02:30:38;55;51;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T02:33:14;51;48;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T02:35:49;51;49;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T02:38:19;50;48;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T02:41:03;60;54;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T02:43:38;62;56;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T02:46:11;56;53;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T02:48:43;57;50;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T02:51:15;55;52;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T02:53:47;50;44;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T02:56:17;52;45;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T02:58:45;60;52;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T03:01:15;56;52;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T03:03:44;57;51;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T03:06:11;53;48;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T03:08:39;54;51;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T03:11:06;57;47;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T03:13:34;57;47;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T03:16:03;57;50;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T03:18:32;45;43;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T03:20:59;46;44;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T03:23:27;41;38;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T03:25:54;51;50;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T03:28:22;52;49;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T03:30:49;44;41;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T03:33:17;50;44;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T03:35:46;49;43;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T03:38:14;54;47;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T03:40:43;50;49;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T03:43:11;46;42;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T03:45:38;53;51;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T03:48:06;46;44;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T03:50:36;47;43;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T03:53:04;42;39;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T03:55:32;41;36;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T03:58:00;40;39;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T04:00:27;38;36;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T04:02:55;41;38;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T04:05:23;45;38;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T04:07:50;36;34;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T04:10:20;36;34;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T04:12:49;36;34;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T04:15:17;38;33;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T04:17:44;34;33;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T04:20:12;39;35;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T04:22:39;34;31;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T04:25:06;36;35;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T04:27:35;30;29;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T04:30:02;29;26;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T04:32:30;36;36;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T04:34:57;36;33;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T04:37:25;36;34;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T04:39:52;34;30;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T04:42:19;40;35;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T04:44:46;36;31;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T04:47:12;33;29;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T04:49:40;37;33;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T04:52:07;33;30;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T04:54:34;32;27;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T04:57:02;34;29;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T04:59:29;25;24;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T05:01:56;27;25;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T05:04:23;40;34;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T05:06:51;28;27;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T05:09:18;26;26;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T05:11:45;27;25;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T05:14:12;30;29;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T05:16:39;26;25;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T05:19:06;30;27;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T05:21:34;33;31;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T05:24:01;33;29;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T05:26:29;30;27;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T05:28:57;31;30;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T05:31:30;27;24;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T05:34:05;28;26;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T05:36:46;29;27;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T05:39:19;29;28;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T05:41:47;31;30;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T05:44:15;28;27;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T05:46:44;31;30;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T05:49:19;29;26;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T05:51:54;27;27;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T05:54:32;25;23;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T05:57:12;31;30;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T05:59:49;24;24;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T06:02:27;29;26;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T06:05:10;25;24;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T06:07:39;22;18;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T06:10:06;21;21;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T06:12:35;24;22;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T06:15:02;21;20;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T06:17:31;23;21;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T06:19:58;20;19;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T06:22:25;24;23;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T06:24:52;22;19;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T06:27:19;19;17;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T06:29:47;22;19;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T06:32:15;20;18;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T06:34:42;22;21;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T06:37:10;21;19;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T06:39:37;22;20;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T06:42:04;17;15;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T06:44:32;14;13;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T06:46:59;20;17;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T06:49:27;15;14;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T06:51:54;13;13;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T06:54:22;16;15;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T06:56:49;12;12;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T06:59:16;17;16;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T07:01:44;13;13;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T07:04:10;11;11;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T07:06:37;17;15;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T07:09:05;11;10;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T07:11:32;11;11;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T07:13:59;11;10;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T07:16:27;9;8;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T07:18:53;11;9;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T07:21:21;9;8;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T07:23:48;9;9;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T07:26:15;9;8;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T07:28:43;7;7;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T07:31:11;10;9;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T07:33:40;8;6;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T07:36:09;7;7;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T07:38:36;7;6;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T07:41:05;5;5;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T07:43:32;6;6;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T07:45:59;5;5;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T07:48:26;11;10;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T07:50:54;5;5;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T07:53:26;6;6;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T07:55:52;5;5;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T07:58:26;4;4;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T08:00:54;5;5;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T08:03:20;5;4;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T08:05:48;4;4;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T08:08:16;6;5;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T08:10:43;5;5;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T08:13:11;5;5;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T08:15:38;3;3;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T08:18:06;2;2;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T08:20:33;3;3;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T08:23:01;6;6;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T08:25:29;5;4;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T08:27:57;2;2;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T08:30:24;5;5;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T08:32:52;7;5;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T08:35:20;3;3;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T08:37:48;5;5;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T08:40:18;6;4;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T08:42:48;4;4;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T08:45:21;5;5;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T08:47:55;5;5;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T08:50:29;4;4;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T08:53:03;4;4;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T08:55:33;6;5;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T08:58:09;8;7;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T09:00:47;8;6;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T09:03:24;5;5;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T09:06:06;6;6;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T09:08:51;6;5;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T09:11:33;5;5;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T09:14:13;6;6;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T09:16:53;10;9;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T09:19:37;6;6;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T09:22:14;5;3;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T09:24:46;6;5;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T09:27:16;4;4;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T09:29:49;9;8;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T09:32:26;4;4;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T09:35:01;6;5;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T09:37:39;4;4;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T09:40:11;5;5;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T09:42:41;6;4;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T09:45:20;5;5;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T09:48:00;4;4;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T09:50:40;6;6;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T09:53:09;4;4;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T09:55:38;3;3;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T09:58:11;5;5;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T10:00:44;16;16;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T10:03:15;7;6;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T10:05:43;4;4;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T10:08:26;7;6;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T10:10:54;5;5;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T10:13:24;8;7;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T10:15:55;5;5;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T10:18:25;4;4;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T10:21:01;7;5;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T10:23:31;6;6;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T10:26:01;6;6;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T10:28:31;4;4;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T10:31:07;5;4;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T10:33:45;35;33;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T10:36:23;6;5;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T10:38:52;7;7;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T10:41:19;5;5;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T10:43:48;5;4;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T10:46:16;5;5;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T10:48:57;4;4;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T10:51:26;6;6;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T10:53:55;12;11;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T10:56:23;8;8;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T10:59:24;7;7;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T11:01:53;7;7;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T11:04:25;35;34;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T11:06:59;6;6;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T11:09:33;7;7;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T11:12:10;7;6;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T11:14:53;8;7;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T11:17:28;10;9;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T11:20:04;7;7;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T11:22:42;6;6;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T11:25:26;8;6;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T11:28:03;5;5;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T11:30:49;4;4;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T11:33:33;6;6;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T11:36:12;8;7;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T11:38:47;6;5;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T11:41:27;8;7;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T11:44:12;7;6;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T11:46:48;8;8;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T11:49:28;7;7;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T11:52:12;8;8;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T11:54:55;6;6;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T11:57:42;8;8;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T12:00:16;10;10;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T12:03:22;7;6;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T12:06:08;6;6;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T12:08:48;9;8;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T12:11:36;8;8;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T12:14:12;7;7;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T12:16:50;10;9;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T12:19:25;11;11;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T12:21:58;9;8;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T12:24:33;7;7;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T12:27:07;8;8;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T12:29:46;8;8;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T12:32:18;8;8;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T12:34:52;10;10;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T12:37:24;10;10;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T12:39:58;8;8;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T12:42:33;9;8;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T12:45:11;12;12;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T12:47:45;10;9;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T12:50:18;9;8;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T12:52:52;7;7;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T12:55:25;11;10;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T12:58:03;10;8;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T13:00:36;11;10;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T13:03:10;9;9;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T13:05:48;11;11;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T13:08:30;12;12;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T13:11:00;10;10;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T13:13:31;11;11;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T13:16:04;10;10;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T13:18:32;7;7;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T13:21:13;9;8;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T13:23:43;9;9;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T13:26:26;10;10;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T13:28:59;10;10;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T13:32:18;12;11;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T13:34:48;8;8;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T13:37:25;6;6;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T13:43:08;6;4;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T13:45:49;7;6;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T13:48:19;7;6;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T13:50:50;9;9;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T13:53:23;5;4;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T13:55:55;5;4;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T13:58:28;5;5;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T14:00:57;6;6;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T14:03:31;5;5;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T14:06:01;5;5;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T14:08:34;6;6;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T14:11:05;7;6;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T14:13:35;6;6;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T14:17:32;5;5;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T14:20:01;6;6;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T14:22:44;6;6;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T14:25:21;8;7;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T14:27:51;5;5;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T14:30:20;5;5;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T14:32:50;6;6;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T14:35:30;6;5;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T14:38:00;7;7;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T14:40:30;7;7;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T14:43:00;10;9;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T14:45:36;5;4;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T14:48:15;5;5;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T14:50:50;5;4;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T14:53:26;4;4;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T14:56:12;4;4;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T14:58:55;4;4;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T15:01:36;5;5;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T15:04:11;5;5;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T15:06:52;6;4;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T15:09:33;4;4;
38687;PMS5003;24444;53.216;-6.664;2022-09-21T15:12:13;5;5;
