sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
61595;BMP280;47397;48.194;11.632;2022-09-21T00:01:03;96718.53;;;6.52
61595;BMP280;47397;48.194;11.632;2022-09-21T00:02:04;96715.97;;;6.46
61595;BMP280;47397;48.194;11.632;2022-09-21T00:03:05;96708.34;;;6.34
61595;BMP280;47397;48.194;11.632;2022-09-21T00:04:06;96705.81;;;6.32
61595;BMP280;47397;48.194;11.632;2022-09-21T00:05:08;96709.22;;;6.39
61595;BMP280;47397;48.194;11.632;2022-09-21T00:06:10;96709.19;;;6.34
61595;BMP280;47397;48.194;11.632;2022-09-21T00:07:11;96709.97;;;6.27
61595;BMP280;47397;48.194;11.632;2022-09-21T00:08:13;96709.13;;;6.28
61595;BMP280;47397;48.194;11.632;2022-09-21T00:09:13;96719.34;;;6.42
61595;BMP280;47397;48.194;11.632;2022-09-21T00:10:14;96712.63;;;6.45
61595;BMP280;47397;48.194;11.632;2022-09-21T00:11:17;96715.13;;;6.44
61595;BMP280;47397;48.194;11.632;2022-09-21T00:12:18;96710.91;;;6.38
61595;BMP280;47397;48.194;11.632;2022-09-21T00:13:19;96711.66;;;6.31
61595;BMP280;47397;48.194;11.632;2022-09-21T00:14:20;96716.81;;;6.46
61595;BMP280;47397;48.194;11.632;2022-09-21T00:15:20;96716.84;;;6.51
61595;BMP280;47397;48.194;11.632;2022-09-21T00:16:21;96716.88;;;6.55
61595;BMP280;47397;48.194;11.632;2022-09-21T00:17:22;96716.88;;;6.57
61595;BMP280;47397;48.194;11.632;2022-09-21T00:18:23;96716.03;;;6.56
61595;BMP280;47397;48.194;11.632;2022-09-21T00:19:23;96712.66;;;6.56
61595;BMP280;47397;48.194;11.632;2022-09-21T00:20:26;96715.19;;;6.59
61595;BMP280;47397;48.194;11.632;2022-09-21T00:21:27;96710.97;;;6.53
61595;BMP280;47397;48.194;11.632;2022-09-21T00:22:27;96720.25;;;6.61
61595;BMP280;47397;48.194;11.632;2022-09-21T00:23:28;96715.97;;;6.46
61595;BMP280;47397;48.194;11.632;2022-09-21T00:24:28;96714.31;;;6.51
61595;BMP280;47397;48.194;11.632;2022-09-21T00:25:29;96706.72;;;6.48
61595;BMP280;47397;48.194;11.632;2022-09-21T00:26:30;96710.13;;;6.53
61595;BMP280;47397;48.194;11.632;2022-09-21T00:27:31;96707.63;;;6.64
61595;BMP280;47397;48.194;11.632;2022-09-21T00:28:32;96705.94;;;6.64
61595;BMP280;47397;48.194;11.632;2022-09-21T00:29:33;96711.00;;;6.66
61595;BMP280;47397;48.194;11.632;2022-09-21T00:30:33;96713.50;;;6.58
61595;BMP280;47397;48.194;11.632;2022-09-21T00:31:34;96720.22;;;6.50
61595;BMP280;47397;48.194;11.632;2022-09-21T00:32:36;96719.34;;;6.48
61595;BMP280;47397;48.194;11.632;2022-09-21T00:33:37;96724.44;;;6.51
61595;BMP280;47397;48.194;11.632;2022-09-21T00:34:38;96719.41;;;6.55
61595;BMP280;47397;48.194;11.632;2022-09-21T00:35:39;96717.72;;;6.59
61595;BMP280;47397;48.194;11.632;2022-09-21T00:36:40;96720.28;;;6.67
61595;BMP280;47397;48.194;11.632;2022-09-21T00:37:40;96711.84;;;6.66
61595;BMP280;47397;48.194;11.632;2022-09-21T00:38:41;96709.31;;;6.63
61595;BMP280;47397;48.194;11.632;2022-09-21T00:39:41;96718.53;;;6.52
61595;BMP280;47397;48.194;11.632;2022-09-21T00:40:42;96711.00;;;6.61
61595;BMP280;47397;48.194;11.632;2022-09-21T00:41:42;96709.34;;;6.66
61595;BMP280;47397;48.194;11.632;2022-09-21T00:42:43;96708.50;;;6.67
61595;BMP280;47397;48.194;11.632;2022-09-21T00:43:46;96712.66;;;6.57
61595;BMP280;47397;48.194;11.632;2022-09-21T00:44:47;96709.31;;;6.60
61595;BMP280;47397;48.194;11.632;2022-09-21T00:45:48;96718.59;;;6.64
61595;BMP280;47397;48.194;11.632;2022-09-21T00:46:51;96708.47;;;6.64
61595;BMP280;47397;48.194;11.632;2022-09-21T00:47:52;96715.19;;;6.61
61595;BMP280;47397;48.194;11.632;2022-09-21T00:48:53;96716.03;;;6.55
61595;BMP280;47397;48.194;11.632;2022-09-21T00:49:55;96709.31;;;6.60
61595;BMP280;47397;48.194;11.632;2022-09-21T00:51:01;96710.16;;;6.62
61595;BMP280;47397;48.194;11.632;2022-09-21T00:52:04;96712.63;;;6.51
61595;BMP280;47397;48.194;11.632;2022-09-21T00:53:05;96713.44;;;6.41
61595;BMP280;47397;48.194;11.632;2022-09-21T00:54:09;96710.88;;;6.32
61595;BMP280;47397;48.194;11.632;2022-09-21T00:55:15;96719.22;;;6.25
61595;BMP280;47397;48.194;11.632;2022-09-21T00:56:18;96714.19;;;6.26
61595;BMP280;47397;48.194;11.632;2022-09-21T00:57:20;96704.94;;;6.32
61595;BMP280;47397;48.194;11.632;2022-09-21T00:58:26;96712.59;;;6.42
61595;BMP280;47397;48.194;11.632;2022-09-21T00:59:30;96712.59;;;6.44
61595;BMP280;47397;48.194;11.632;2022-09-21T01:00:31;96716.81;;;6.45
61595;BMP280;47397;48.194;11.632;2022-09-21T01:01:32;96715.13;;;6.42
61595;BMP280;47397;48.194;11.632;2022-09-21T01:02:33;96710.03;;;6.33
61595;BMP280;47397;48.194;11.632;2022-09-21T01:03:33;96702.41;;;6.30
61595;BMP280;47397;48.194;11.632;2022-09-21T01:04:34;96715.09;;;6.38
61595;BMP280;47397;48.194;11.632;2022-09-21T01:05:34;96714.28;;;6.42
61595;BMP280;47397;48.194;11.632;2022-09-21T01:06:37;96717.66;;;6.45
61595;BMP280;47397;48.194;11.632;2022-09-21T01:07:40;96714.28;;;6.43
61595;BMP280;47397;48.194;11.632;2022-09-21T01:08:41;96715.13;;;6.45
61595;BMP280;47397;48.194;11.632;2022-09-21T01:09:44;96715.03;;;6.32
61595;BMP280;47397;48.194;11.632;2022-09-21T01:11:02;96712.50;;;6.30
61595;BMP280;47397;48.194;11.632;2022-09-21T01:12:16;96709.97;;;6.30
61595;BMP280;47397;48.194;11.632;2022-09-21T01:13:31;96714.16;;;6.22
61595;BMP280;47397;48.194;11.632;2022-09-21T01:14:43;96717.41;;;6.04
61595;BMP280;47397;48.194;11.632;2022-09-21T01:15:53;96720.75;;;5.99
61595;BMP280;47397;48.194;11.632;2022-09-21T01:17:03;96720.69;;;5.94
61595;BMP280;47397;48.194;11.632;2022-09-21T01:18:11;96727.50;;;6.03
61595;BMP280;47397;48.194;11.632;2022-09-21T01:19:27;96721.59;;;6.02
61595;BMP280;47397;48.194;11.632;2022-09-21T01:20:43;96722.41;;;5.97
61595;BMP280;47397;48.194;11.632;2022-09-21T01:21:54;96717.34;;;5.97
61595;BMP280;47397;48.194;11.632;2022-09-21T01:23:04;96713.09;;;5.91
61595;BMP280;47397;48.194;11.632;2022-09-21T01:24:37;96723.19;;;5.91
61595;BMP280;47397;48.194;11.632;2022-09-21T01:25:58;96717.25;;;5.89
61595;BMP280;47397;48.194;11.632;2022-09-21T01:27:32;96714.84;;;5.97
61595;BMP280;47397;48.194;11.632;2022-09-21T01:28:53;96714.91;;;6.09
61595;BMP280;47397;48.194;11.632;2022-09-21T01:29:58;96721.59;;;6.02
61595;BMP280;47397;48.194;11.632;2022-09-21T01:31:00;96711.53;;;6.07
61595;BMP280;47397;48.194;11.632;2022-09-21T01:32:05;96709.03;;;6.08
61595;BMP280;47397;48.194;11.632;2022-09-21T01:33:12;96714.09;;;6.13
61595;BMP280;47397;48.194;11.632;2022-09-21T01:34:20;96711.53;;;6.04
61595;BMP280;47397;48.194;11.632;2022-09-21T01:35:24;96705.63;;;6.02
61595;BMP280;47397;48.194;11.632;2022-09-21T01:36:30;96711.50;;;5.99
61595;BMP280;47397;48.194;11.632;2022-09-21T01:37:34;96710.66;;;6.02
61595;BMP280;47397;48.194;11.632;2022-09-21T01:38:39;96714.91;;;6.07
61595;BMP280;47397;48.194;11.632;2022-09-21T01:39:44;96710.72;;;6.09
61595;BMP280;47397;48.194;11.632;2022-09-21T01:40:48;96714.94;;;6.10
61595;BMP280;47397;48.194;11.632;2022-09-21T01:41:51;96710.69;;;6.03
61595;BMP280;47397;48.194;11.632;2022-09-21T01:42:53;96719.94;;;6.07
61595;BMP280;47397;48.194;11.632;2022-09-21T01:43:58;96716.47;;;5.93
61595;BMP280;47397;48.194;11.632;2022-09-21T01:45:01;96719.75;;;5.86
61595;BMP280;47397;48.194;11.632;2022-09-21T01:46:05;96711.34;;;5.88
61595;BMP280;47397;48.194;11.632;2022-09-21T01:47:08;96720.75;;;5.99
61595;BMP280;47397;48.194;11.632;2022-09-21T01:48:11;96712.34;;;6.03
61595;BMP280;47397;48.194;11.632;2022-09-21T01:49:13;96714.78;;;5.93
61595;BMP280;47397;48.194;11.632;2022-09-21T01:50:16;96714.69;;;5.83
61595;BMP280;47397;48.194;11.632;2022-09-21T01:51:19;96721.41;;;5.81
61595;BMP280;47397;48.194;11.632;2022-09-21T01:52:23;96712.97;;;5.80
61595;BMP280;47397;48.194;11.632;2022-09-21T01:53:31;96718.84;;;5.76
61595;BMP280;47397;48.194;11.632;2022-09-21T01:54:36;96723.00;;;5.70
61595;BMP280;47397;48.194;11.632;2022-09-21T01:55:40;96722.91;;;5.59
61595;BMP280;47397;48.194;11.632;2022-09-21T01:56:44;96723.84;;;5.70
61595;BMP280;47397;48.194;11.632;2022-09-21T01:57:53;96718.00;;;5.79
61595;BMP280;47397;48.194;11.632;2022-09-21T01:59:00;96713.78;;;5.73
61595;BMP280;47397;48.194;11.632;2022-09-21T02:00:05;96712.91;;;5.70
61595;BMP280;47397;48.194;11.632;2022-09-21T02:01:08;96723.00;;;5.70
61595;BMP280;47397;48.194;11.632;2022-09-21T02:02:14;96719.63;;;5.68
61595;BMP280;47397;48.194;11.632;2022-09-21T02:03:18;96717.09;;;5.69
61595;BMP280;47397;48.194;11.632;2022-09-21T02:04:21;96716.28;;;5.73
61595;BMP280;47397;48.194;11.632;2022-09-21T02:05:23;96710.31;;;5.60
61595;BMP280;47397;48.194;11.632;2022-09-21T02:06:25;96715.41;;;5.67
61595;BMP280;47397;48.194;11.632;2022-09-21T02:07:27;96713.78;;;5.73
61595;BMP280;47397;48.194;11.632;2022-09-21T02:08:29;96716.31;;;5.75
61595;BMP280;47397;48.194;11.632;2022-09-21T02:09:30;96720.53;;;5.77
61595;BMP280;47397;48.194;11.632;2022-09-21T02:10:34;96718.81;;;5.75
61595;BMP280;47397;48.194;11.632;2022-09-21T02:11:35;96717.91;;;5.67
61595;BMP280;47397;48.194;11.632;2022-09-21T02:12:35;96715.34;;;5.59
61595;BMP280;47397;48.194;11.632;2022-09-21T02:13:38;96710.25;;;5.56
61595;BMP280;47397;48.194;11.632;2022-09-21T02:14:41;96708.66;;;5.64
61595;BMP280;47397;48.194;11.632;2022-09-21T02:15:52;96717.13;;;5.74
61595;BMP280;47397;48.194;11.632;2022-09-21T02:17:05;96718.06;;;5.85
61595;BMP280;47397;48.194;11.632;2022-09-21T02:18:18;96711.31;;;5.81
61595;BMP280;47397;48.194;11.632;2022-09-21T02:19:26;96715.38;;;5.62
61595;BMP280;47397;48.194;11.632;2022-09-21T02:20:32;96709.34;;;5.51
61595;BMP280;47397;48.194;11.632;2022-09-21T02:21:40;96715.25;;;5.50
61595;BMP280;47397;48.194;11.632;2022-09-21T02:22:55;96704.31;;;5.49
61595;BMP280;47397;48.194;11.632;2022-09-21T02:24:02;96711.00;;;5.44
61595;BMP280;47397;48.194;11.632;2022-09-21T02:25:08;96704.28;;;5.46
61595;BMP280;47397;48.194;11.632;2022-09-21T02:26:13;96710.25;;;5.57
61595;BMP280;47397;48.194;11.632;2022-09-21T02:27:23;96712.84;;;5.62
61595;BMP280;47397;48.194;11.632;2022-09-21T02:28:34;96709.41;;;5.57
61595;BMP280;47397;48.194;11.632;2022-09-21T02:29:46;96714.50;;;5.58
61595;BMP280;47397;48.194;11.632;2022-09-21T02:30:54;96711.84;;;5.46
61595;BMP280;47397;48.194;11.632;2022-09-21T02:32:03;96710.97;;;5.41
61595;BMP280;47397;48.194;11.632;2022-09-21T02:33:10;96714.38;;;5.46
61595;BMP280;47397;48.194;11.632;2022-09-21T02:34:17;96709.34;;;5.49
61595;BMP280;47397;48.194;11.632;2022-09-21T02:35:25;96713.56;;;5.50
61595;BMP280;47397;48.194;11.632;2022-09-21T02:36:33;96708.53;;;5.52
61595;BMP280;47397;48.194;11.632;2022-09-21T02:37:43;96718.56;;;5.46
61595;BMP280;47397;48.194;11.632;2022-09-21T02:38:49;96716.00;;;5.40
61595;BMP280;47397;48.194;11.632;2022-09-21T02:39:57;96712.66;;;5.42
61595;BMP280;47397;48.194;11.632;2022-09-21T02:41:04;96719.31;;;5.34
61595;BMP280;47397;48.194;11.632;2022-09-21T02:42:08;96725.19;;;5.34
61595;BMP280;47397;48.194;11.632;2022-09-21T02:43:11;96721.75;;;5.25
61595;BMP280;47397;48.194;11.632;2022-09-21T02:44:17;96719.25;;;5.28
61595;BMP280;47397;48.194;11.632;2022-09-21T02:45:25;96724.25;;;5.25
61595;BMP280;47397;48.194;11.632;2022-09-21T02:46:29;96729.19;;;5.16
61595;BMP280;47397;48.194;11.632;2022-09-21T02:47:35;96723.16;;;5.03
61595;BMP280;47397;48.194;11.632;2022-09-21T02:48:42;96726.66;;;5.14
61595;BMP280;47397;48.194;11.632;2022-09-21T02:49:48;96718.28;;;5.20
61595;BMP280;47397;48.194;11.632;2022-09-21T02:50:53;96728.47;;;5.26
61595;BMP280;47397;48.194;11.632;2022-09-21T02:51:57;96722.44;;;5.15
61595;BMP280;47397;48.194;11.632;2022-09-21T02:53:00;96724.25;;;5.23
61595;BMP280;47397;48.194;11.632;2022-09-21T02:54:03;96730.09;;;5.21
61595;BMP280;47397;48.194;11.632;2022-09-21T02:55:06;96724.97;;;5.15
61595;BMP280;47397;48.194;11.632;2022-09-21T02:56:08;96725.84;;;5.18
61595;BMP280;47397;48.194;11.632;2022-09-21T02:57:10;96723.47;;;5.30
61595;BMP280;47397;48.194;11.632;2022-09-21T02:58:12;96725.16;;;5.30
61595;BMP280;47397;48.194;11.632;2022-09-21T02:59:14;96725.13;;;5.28
61595;BMP280;47397;48.194;11.632;2022-09-21T03:00:15;96726.84;;;5.32
61595;BMP280;47397;48.194;11.632;2022-09-21T03:01:18;96721.84;;;5.36
61595;BMP280;47397;48.194;11.632;2022-09-21T03:02:19;96727.78;;;5.42
61595;BMP280;47397;48.194;11.632;2022-09-21T03:03:22;96722.75;;;5.45
61595;BMP280;47397;48.194;11.632;2022-09-21T03:04:23;96725.25;;;5.42
61595;BMP280;47397;48.194;11.632;2022-09-21T03:05:24;96728.59;;;5.41
61595;BMP280;47397;48.194;11.632;2022-09-21T03:06:25;96726.91;;;5.40
61595;BMP280;47397;48.194;11.632;2022-09-21T03:07:26;96731.91;;;5.32
61595;BMP280;47397;48.194;11.632;2022-09-21T03:08:27;96731.03;;;5.29
61595;BMP280;47397;48.194;11.632;2022-09-21T03:09:27;96728.38;;;5.18
61595;BMP280;47397;48.194;11.632;2022-09-21T03:10:28;96733.34;;;5.11
61595;BMP280;47397;48.194;11.632;2022-09-21T03:11:28;96725.69;;;5.03
61595;BMP280;47397;48.194;11.632;2022-09-21T03:12:29;96726.53;;;5.02
61595;BMP280;47397;48.194;11.632;2022-09-21T03:13:30;96725.72;;;5.05
61595;BMP280;47397;48.194;11.632;2022-09-21T03:14:30;96730.00;;;5.13
61595;BMP280;47397;48.194;11.632;2022-09-21T03:15:31;96737.50;;;5.09
61595;BMP280;47397;48.194;11.632;2022-09-21T03:16:33;96729.06;;;5.05
61595;BMP280;47397;48.194;11.632;2022-09-21T03:17:34;96733.28;;;5.06
61595;BMP280;47397;48.194;11.632;2022-09-21T03:18:34;96731.47;;;4.94
61595;BMP280;47397;48.194;11.632;2022-09-21T03:19:34;96737.41;;;4.98
61595;BMP280;47397;48.194;11.632;2022-09-21T03:20:35;96735.69;;;4.95
61595;BMP280;47397;48.194;11.632;2022-09-21T03:21:36;96732.31;;;4.93
61595;BMP280;47397;48.194;11.632;2022-09-21T03:22:36;96727.34;;;4.99
61595;BMP280;47397;48.194;11.632;2022-09-21T03:23:37;96729.91;;;5.06
61595;BMP280;47397;48.194;11.632;2022-09-21T03:24:37;96728.25;;;5.06
61595;BMP280;47397;48.194;11.632;2022-09-21T03:25:38;96739.16;;;5.07
61595;BMP280;47397;48.194;11.632;2022-09-21T03:26:39;96731.50;;;4.97
61595;BMP280;47397;48.194;11.632;2022-09-21T03:27:39;96728.09;;;4.91
61595;BMP280;47397;48.194;11.632;2022-09-21T03:28:40;96733.13;;;4.91
61595;BMP280;47397;48.194;11.632;2022-09-21T03:29:40;96733.97;;;4.93
61595;BMP280;47397;48.194;11.632;2022-09-21T03:30:41;96736.53;;;4.96
61595;BMP280;47397;48.194;11.632;2022-09-21T03:31:43;96734.88;;;4.98
61595;BMP280;47397;48.194;11.632;2022-09-21T03:32:44;96734.06;;;4.99
61595;BMP280;47397;48.194;11.632;2022-09-21T03:33:44;96728.97;;;4.94
61595;BMP280;47397;48.194;11.632;2022-09-21T03:34:45;96736.47;;;4.90
61595;BMP280;47397;48.194;11.632;2022-09-21T03:35:46;96730.53;;;4.83
61595;BMP280;47397;48.194;11.632;2022-09-21T03:36:47;96726.22;;;4.78
61595;BMP280;47397;48.194;11.632;2022-09-21T03:37:48;96730.47;;;4.82
61595;BMP280;47397;48.194;11.632;2022-09-21T03:38:49;96727.19;;;4.86
61595;BMP280;47397;48.194;11.632;2022-09-21T03:39:49;96729.75;;;4.89
61595;BMP280;47397;48.194;11.632;2022-09-21T03:40:50;96726.25;;;4.79
61595;BMP280;47397;48.194;11.632;2022-09-21T03:41:51;96729.50;;;4.70
61595;BMP280;47397;48.194;11.632;2022-09-21T03:42:52;96729.72;;;4.86
61595;BMP280;47397;48.194;11.632;2022-09-21T03:43:52;96733.16;;;4.94
61595;BMP280;47397;48.194;11.632;2022-09-21T03:44:53;96728.75;;;4.79
61595;BMP280;47397;48.194;11.632;2022-09-21T03:45:53;96732.09;;;4.78
61595;BMP280;47397;48.194;11.632;2022-09-21T03:46:55;96726.31;;;4.84
61595;BMP280;47397;48.194;11.632;2022-09-21T03:47:56;96723.03;;;4.89
61595;BMP280;47397;48.194;11.632;2022-09-21T03:48:57;96731.44;;;4.90
61595;BMP280;47397;48.194;11.632;2022-09-21T03:49:57;96731.50;;;4.96
61595;BMP280;47397;48.194;11.632;2022-09-21T03:50:58;96725.63;;;4.97
61595;BMP280;47397;48.194;11.632;2022-09-21T03:51:58;96728.13;;;4.95
61595;BMP280;47397;48.194;11.632;2022-09-21T03:52:59;96724.03;;;5.03
61595;BMP280;47397;48.194;11.632;2022-09-21T03:54:00;96725.56;;;4.89
61595;BMP280;47397;48.194;11.632;2022-09-21T03:55:00;96721.25;;;4.82
61595;BMP280;47397;48.194;11.632;2022-09-21T03:56:01;96721.16;;;4.75
61595;BMP280;47397;48.194;11.632;2022-09-21T03:57:01;96724.53;;;4.75
61595;BMP280;47397;48.194;11.632;2022-09-21T03:58:02;96724.50;;;4.74
61595;BMP280;47397;48.194;11.632;2022-09-21T03:59:03;96723.84;;;4.88
61595;BMP280;47397;48.194;11.632;2022-09-21T04:00:06;96723.06;;;4.94
61595;BMP280;47397;48.194;11.632;2022-09-21T04:01:07;96723.13;;;4.98
61595;BMP280;47397;48.194;11.632;2022-09-21T04:02:09;96720.63;;;5.01
61595;BMP280;47397;48.194;11.632;2022-09-21T04:03:09;96726.47;;;4.96
61595;BMP280;47397;48.194;11.632;2022-09-21T04:04:10;96727.94;;;4.80
61595;BMP280;47397;48.194;11.632;2022-09-21T04:05:12;96731.94;;;4.63
61595;BMP280;47397;48.194;11.632;2022-09-21T04:06:13;96739.41;;;4.57
61595;BMP280;47397;48.194;11.632;2022-09-21T04:07:14;96730.16;;;4.56
61595;BMP280;47397;48.194;11.632;2022-09-21T04:08:14;96739.44;;;4.60
61595;BMP280;47397;48.194;11.632;2022-09-21T04:09:15;96730.28;;;4.65
61595;BMP280;47397;48.194;11.632;2022-09-21T04:10:17;96732.88;;;4.72
61595;BMP280;47397;48.194;11.632;2022-09-21T04:11:18;96731.94;;;4.63
61595;BMP280;47397;48.194;11.632;2022-09-21T04:12:20;96736.25;;;4.73
61595;BMP280;47397;48.194;11.632;2022-09-21T04:13:21;96736.19;;;4.68
61595;BMP280;47397;48.194;11.632;2022-09-21T04:14:21;96739.66;;;4.78
61595;BMP280;47397;48.194;11.632;2022-09-21T04:15:22;96731.41;;;4.87
61595;BMP280;47397;48.194;11.632;2022-09-21T04:16:23;96732.31;;;4.95
61595;BMP280;47397;48.194;11.632;2022-09-21T04:17:25;96734.84;;;4.93
61595;BMP280;47397;48.194;11.632;2022-09-21T04:18:25;96738.13;;;4.88
61595;BMP280;47397;48.194;11.632;2022-09-21T04:19:26;96733.13;;;4.91
61595;BMP280;47397;48.194;11.632;2022-09-21T04:20:26;96743.03;;;4.80
61595;BMP280;47397;48.194;11.632;2022-09-21T04:21:27;96742.97;;;4.72
61595;BMP280;47397;48.194;11.632;2022-09-21T04:22:28;96743.78;;;4.71
61595;BMP280;47397;48.194;11.632;2022-09-21T04:23:28;96749.63;;;4.69
61595;BMP280;47397;48.194;11.632;2022-09-21T04:24:28;96745.38;;;4.63
61595;BMP280;47397;48.194;11.632;2022-09-21T04:25:29;96746.19;;;4.61
61595;BMP280;47397;48.194;11.632;2022-09-21T04:26:31;96739.34;;;4.51
61595;BMP280;47397;48.194;11.632;2022-09-21T04:27:32;96734.13;;;4.40
61595;BMP280;47397;48.194;11.632;2022-09-21T04:28:33;96739.97;;;4.37
61595;BMP280;47397;48.194;11.632;2022-09-21T04:29:34;96739.22;;;4.45
61595;BMP280;47397;48.194;11.632;2022-09-21T04:30:34;96742.53;;;4.40
61595;BMP280;47397;48.194;11.632;2022-09-21T04:31:35;96746.78;;;4.45
61595;BMP280;47397;48.194;11.632;2022-09-21T04:32:37;96747.59;;;4.44
61595;BMP280;47397;48.194;11.632;2022-09-21T04:33:38;96755.25;;;4.48
61595;BMP280;47397;48.194;11.632;2022-09-21T04:34:38;96749.28;;;4.43
61595;BMP280;47397;48.194;11.632;2022-09-21T04:35:39;96752.56;;;4.37
61595;BMP280;47397;48.194;11.632;2022-09-21T04:36:39;96744.16;;;4.35
61595;BMP280;47397;48.194;11.632;2022-09-21T04:37:40;96751.06;;;4.49
61595;BMP280;47397;48.194;11.632;2022-09-21T04:38:40;96750.13;;;4.44
61595;BMP280;47397;48.194;11.632;2022-09-21T04:39:41;96751.78;;;4.43
61595;BMP280;47397;48.194;11.632;2022-09-21T04:40:41;96747.50;;;4.34
61595;BMP280;47397;48.194;11.632;2022-09-21T04:41:42;96747.50;;;4.36
61595;BMP280;47397;48.194;11.632;2022-09-21T04:42:42;96749.91;;;4.28
61595;BMP280;47397;48.194;11.632;2022-09-21T04:43:44;96744.19;;;4.38
61595;BMP280;47397;48.194;11.632;2022-09-21T04:44:45;96746.75;;;4.42
61595;BMP280;47397;48.194;11.632;2022-09-21T04:45:45;96750.91;;;4.39
61595;BMP280;47397;48.194;11.632;2022-09-21T04:46:46;96749.28;;;4.45
61595;BMP280;47397;48.194;11.632;2022-09-21T04:47:48;96755.97;;;4.43
61595;BMP280;47397;48.194;11.632;2022-09-21T04:48:48;96757.44;;;4.25
61595;BMP280;47397;48.194;11.632;2022-09-21T04:49:49;96755.75;;;4.26
61595;BMP280;47397;48.194;11.632;2022-09-21T04:50:50;96755.94;;;4.38
61595;BMP280;47397;48.194;11.632;2022-09-21T04:51:50;96756.78;;;4.40
61595;BMP280;47397;48.194;11.632;2022-09-21T04:52:51;96765.19;;;4.42
61595;BMP280;47397;48.194;11.632;2022-09-21T04:53:51;96763.53;;;4.43
61595;BMP280;47397;48.194;11.632;2022-09-21T04:54:52;96763.56;;;4.44
61595;BMP280;47397;48.194;11.632;2022-09-21T04:55:52;96761.72;;;4.32
61595;BMP280;47397;48.194;11.632;2022-09-21T04:56:53;96766.72;;;4.29
61595;BMP280;47397;48.194;11.632;2022-09-21T04:57:53;96765.97;;;4.36
61595;BMP280;47397;48.194;11.632;2022-09-21T04:58:54;96762.69;;;4.42
61595;BMP280;47397;48.194;11.632;2022-09-21T04:59:55;96766.19;;;4.50
61595;BMP280;47397;48.194;11.632;2022-09-21T05:00:55;96771.13;;;4.46
61595;BMP280;47397;48.194;11.632;2022-09-21T05:01:56;96771.69;;;4.26
61595;BMP280;47397;48.194;11.632;2022-09-21T05:02:58;96770.84;;;4.24
61595;BMP280;47397;48.194;11.632;2022-09-21T05:03:58;96778.31;;;4.18
61595;BMP280;47397;48.194;11.632;2022-09-21T05:04:59;96774.16;;;4.22
61595;BMP280;47397;48.194;11.632;2022-09-21T05:05:59;96779.13;;;4.17
61595;BMP280;47397;48.194;11.632;2022-09-21T05:07:00;96782.53;;;4.21
61595;BMP280;47397;48.194;11.632;2022-09-21T05:08:01;96780.06;;;4.25
61595;BMP280;47397;48.194;11.632;2022-09-21T05:09:01;96785.88;;;4.21
61595;BMP280;47397;48.194;11.632;2022-09-21T05:10:02;96783.47;;;4.27
61595;BMP280;47397;48.194;11.632;2022-09-21T05:11:03;96787.63;;;4.25
61595;BMP280;47397;48.194;11.632;2022-09-21T05:12:04;96778.47;;;4.30
61595;BMP280;47397;48.194;11.632;2022-09-21T05:13:04;96780.13;;;4.28
61595;BMP280;47397;48.194;11.632;2022-09-21T05:14:05;96774.25;;;4.28
61595;BMP280;47397;48.194;11.632;2022-09-21T05:15:06;96780.94;;;4.27
61595;BMP280;47397;48.194;11.632;2022-09-21T05:16:07;96789.97;;;4.13
61595;BMP280;47397;48.194;11.632;2022-09-21T05:17:08;96788.22;;;4.09
61595;BMP280;47397;48.194;11.632;2022-09-21T05:18:10;96788.41;;;4.21
61595;BMP280;47397;48.194;11.632;2022-09-21T05:19:10;96784.22;;;4.22
61595;BMP280;47397;48.194;11.632;2022-09-21T05:20:11;96789.31;;;4.26
61595;BMP280;47397;48.194;11.632;2022-09-21T05:21:12;96788.47;;;4.26
61595;BMP280;47397;48.194;11.632;2022-09-21T05:22:13;96791.09;;;4.33
61595;BMP280;47397;48.194;11.632;2022-09-21T05:23:13;96789.53;;;4.42
61595;BMP280;47397;48.194;11.632;2022-09-21T05:24:14;96789.53;;;4.42
61595;BMP280;47397;48.194;11.632;2022-09-21T05:25:14;96792.94;;;4.45
61595;BMP280;47397;48.194;11.632;2022-09-21T05:26:15;96793.84;;;4.47
61595;BMP280;47397;48.194;11.632;2022-09-21T05:27:15;96795.31;;;4.36
61595;BMP280;47397;48.194;11.632;2022-09-21T05:28:17;96794.38;;;4.28
61595;BMP280;47397;48.194;11.632;2022-09-21T05:29:18;96793.47;;;4.23
61595;BMP280;47397;48.194;11.632;2022-09-21T05:30:21;96796.03;;;4.26
61595;BMP280;47397;48.194;11.632;2022-09-21T05:31:37;96792.59;;;4.21
61595;BMP280;47397;48.194;11.632;2022-09-21T05:32:44;96794.34;;;4.26
61595;BMP280;47397;48.194;11.632;2022-09-21T05:33:51;96796.19;;;4.38
61595;BMP280;47397;48.194;11.632;2022-09-21T05:35:01;96789.56;;;4.45
61595;BMP280;47397;48.194;11.632;2022-09-21T05:36:12;96794.66;;;4.46
61595;BMP280;47397;48.194;11.632;2022-09-21T05:37:32;96800.38;;;4.37
61595;BMP280;47397;48.194;11.632;2022-09-21T05:38:36;96789.44;;;4.35
61595;BMP280;47397;48.194;11.632;2022-09-21T05:39:37;96797.06;;;4.40
61595;BMP280;47397;48.194;11.632;2022-09-21T05:40:38;96794.53;;;4.38
