sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T00:01:21;13.08;74.98
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T00:03:52;13.02;76.02
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T00:06:21;13.02;75.54
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T00:08:49;12.79;75.47
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T00:11:27;12.82;75.19
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T00:13:59;12.66;75.79
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T00:16:27;12.61;75.79
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T00:18:54;12.57;76.57
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T00:21:20;12.47;77.05
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T00:23:48;12.50;76.24
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T00:26:18;12.77;76.85
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T00:28:45;12.61;75.57
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T00:31:14;12.62;76.17
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T00:33:42;12.69;75.49
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T00:36:12;12.73;75.53
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T00:38:39;12.73;75.48
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T00:41:07;12.78;75.32
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T00:43:36;13.12;73.95
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T00:46:27;12.94;74.60
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T00:48:53;12.55;75.39
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T00:51:21;12.65;75.21
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T00:53:53;12.69;74.62
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T00:56:23;12.63;76.05
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T00:58:52;12.72;74.90
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T01:01:19;12.76;76.02
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T01:03:48;13.03;74.62
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T01:06:18;12.85;74.31
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T01:08:49;12.84;73.42
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T01:17:17;12.88;72.85
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T01:30:40;12.99;72.38
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T01:33:14;12.62;73.08
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T01:35:53;12.69;73.12
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T01:39:13;12.85;72.06
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T01:41:33;12.88;71.28
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T01:44:07;12.77;72.06
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T01:46:37;12.89;71.70
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T01:49:12;12.95;72.72
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T01:51:45;12.93;71.69
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T01:54:23;12.78;71.63
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T01:57:18;12.95;70.10
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T01:59:50;12.88;70.23
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T02:05:03;12.61;71.45
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T02:07:32;12.63;71.13
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T02:10:00;12.43;71.42
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T02:12:28;12.62;70.81
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T02:14:57;12.60;70.23
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T02:18:27;12.51;70.48
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T02:20:39;12.58;69.66
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T02:23:28;12.52;69.90
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T02:26:13;12.59;69.92
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T02:37:11;12.73;68.56
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T02:40:31;12.45;69.49
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T02:42:40;12.69;68.87
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T02:45:20;12.57;68.78
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T02:48:06;12.63;68.91
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T02:50:53;12.67;68.59
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T02:53:24;12.50;68.77
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T02:55:53;12.58;68.62
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T02:58:21;12.51;68.44
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T03:00:50;12.85;68.15
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T03:03:19;12.73;67.82
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T03:05:50;12.67;67.62
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T03:08:17;12.59;67.52
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T03:10:44;12.91;67.32
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T03:13:12;12.99;66.72
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T03:15:40;12.74;67.36
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T03:18:07;12.57;67.38
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T03:20:39;12.53;67.51
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T03:23:06;12.58;67.55
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T03:25:33;12.50;67.99
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T03:27:59;12.88;66.98
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T03:30:26;12.70;67.39
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T03:32:54;12.58;67.85
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T03:35:22;12.74;67.68
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T03:37:50;12.78;67.85
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T03:40:17;12.73;68.78
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T03:42:44;12.78;68.14
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T03:45:11;12.78;68.65
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T03:47:39;12.74;68.57
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T03:50:07;12.85;68.28
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T03:52:34;12.87;68.07
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T03:55:03;12.51;69.61
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T03:57:32;12.79;68.90
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T04:00:00;12.75;69.16
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T04:02:29;12.76;69.15
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T04:04:57;12.87;68.58
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T04:07:23;12.77;69.45
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T04:09:51;12.70;69.90
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T04:12:21;12.58;70.38
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T04:14:48;12.66;70.33
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T04:17:14;12.81;69.92
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T04:19:41;12.97;69.99
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T04:22:10;12.94;70.11
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T04:24:37;13.03;69.60
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T04:27:10;13.15;69.35
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T04:29:37;13.00;69.44
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T04:32:05;12.65;71.10
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T04:34:31;12.96;70.89
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T04:36:58;12.74;70.95
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T04:39:25;12.62;72.00
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T04:41:52;12.87;71.20
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T04:44:18;12.91;71.08
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T04:46:45;13.12;70.21
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T04:49:12;12.80;71.59
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T04:51:39;12.69;72.09
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T04:54:05;13.05;70.29
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T04:56:33;12.94;71.03
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T04:59:00;13.17;69.90
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T05:01:27;13.11;69.97
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T05:03:53;13.21;69.31
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T05:06:20;13.10;70.57
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T05:08:47;13.04;70.03
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T05:11:32;12.45;72.29
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T05:13:58;12.41;72.58
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T05:16:25;12.31;73.25
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T05:18:52;12.66;71.42
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T05:21:21;12.44;72.54
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T05:23:48;12.28;72.94
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T05:26:15;12.74;71.13
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T05:28:42;12.74;71.11
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T05:31:26;12.80;70.78
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T05:34:02;12.55;72.19
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T05:39:00;12.88;70.79
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T05:41:27;12.96;70.18
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T05:43:54;12.89;70.60
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T05:46:34;13.04;70.03
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T05:54:34;13.04;69.63
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T06:00:19;12.34;72.00
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T06:05:20;12.44;71.67
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T06:07:47;12.44;71.26
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T06:10:13;12.52;71.02
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T06:12:41;12.47;71.61
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T06:15:11;12.77;70.29
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T06:17:39;12.90;69.84
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T06:20:06;12.48;71.01
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T06:22:33;12.74;70.11
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T06:25:00;12.51;71.21
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T06:27:29;12.79;70.44
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T06:29:56;12.75;70.58
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T06:32:23;12.48;71.71
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T06:34:49;13.02;69.57
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T06:37:16;12.79;70.45
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T06:39:43;12.89;70.14
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T06:42:09;12.61;71.45
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T06:44:36;13.02;69.85
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T06:47:03;12.60;71.37
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T06:49:29;12.32;72.50
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T06:51:56;12.60;71.45
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T06:54:23;12.59;71.70
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T06:56:50;12.51;71.99
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T06:59:17;12.52;72.02
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T07:01:43;12.49;72.10
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T07:04:10;12.66;71.12
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T07:06:37;12.42;72.26
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T07:09:03;12.31;72.58
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T07:11:29;12.29;72.83
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T07:13:56;12.66;71.32
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T07:16:23;12.67;71.38
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T07:18:50;12.76;70.85
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T07:21:16;12.72;71.21
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T07:23:43;12.34;72.74
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T07:26:12;12.76;71.38
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T07:28:39;12.44;72.46
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T07:31:08;12.71;71.38
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T07:33:35;13.05;70.13
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T07:36:02;13.02;70.42
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T07:38:37;12.99;70.71
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T07:41:06;12.78;71.32
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T07:43:33;12.62;71.56
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T07:45:59;12.73;71.70
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T07:48:29;12.79;71.48
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T07:51:07;12.45;72.35
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T07:53:36;12.63;72.16
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T07:56:04;12.53;72.32
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T07:58:32;12.47;72.38
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T08:01:17;12.43;72.58
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T08:03:43;12.52;72.24
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T08:06:10;12.65;71.84
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T08:08:36;12.41;72.93
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T08:11:05;12.28;73.12
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T08:13:32;12.13;73.34
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T08:16:00;12.26;73.20
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T08:18:27;12.30;72.83
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T08:20:58;12.26;72.85
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T08:23:26;12.38;72.16
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T08:26:01;12.21;72.81
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T08:28:29;12.34;72.41
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T08:31:00;12.21;72.85
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T08:33:27;12.17;73.11
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T08:35:58;12.31;72.34
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T08:38:25;12.18;72.70
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T08:40:53;12.44;71.70
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T08:46:02;12.43;72.04
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T08:48:31;12.25;72.66
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T08:51:03;12.35;72.40
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T08:53:35;12.45;72.14
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T08:56:03;12.14;74.15
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T08:58:31;12.26;73.64
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T09:01:14;12.20;73.61
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T09:09:56;12.41;73.55
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T09:18:53;12.69;72.90
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T09:21:46;12.71;72.81
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T09:24:25;12.65;73.26
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T09:27:03;12.64;73.53
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T09:30:44;12.60;73.89
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T09:32:54;12.51;74.23
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T09:35:46;12.60;74.07
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T09:38:14;12.65;74.18
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T09:49:37;12.74;73.24
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T09:52:10;12.64;73.77
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T09:54:38;12.53;73.99
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T09:57:06;12.52;74.03
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T09:59:47;12.53;73.46
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T10:02:26;12.51;73.80
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T10:05:01;12.55;73.80
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T10:07:42;12.67;72.90
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T10:12:50;12.41;74.06
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T10:15:18;12.22;74.03
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T10:17:46;12.42;73.39
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T10:20:16;12.30;73.94
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T10:22:49;12.38;73.52
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T10:25:19;12.53;72.76
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T10:27:48;12.58;73.01
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T10:30:34;12.53;72.51
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T10:33:01;12.44;72.93
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T10:35:27;12.60;72.43
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T10:38:10;12.52;72.05
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T10:40:37;12.66;71.72
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T10:43:05;12.52;71.97
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T10:45:53;12.53;72.17
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T10:48:22;12.62;71.80
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T10:50:50;12.41;72.78
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T10:53:32;12.48;72.19
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T10:58:32;12.31;72.66
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T11:01:11;12.60;72.08
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T11:06:39;12.78;71.02
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T11:12:34;13.03;70.13
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T11:18:01;12.90;70.19
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T11:20:38;12.94;69.77
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T11:56:57;13.88;64.18
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T12:02:18;14.25;63.02
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T12:05:19;14.23;62.90
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T12:13:30;14.97;60.58
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T12:16:16;14.75;61.12
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T12:23:55;15.00;60.70
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T12:26:44;15.36;59.84
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T12:29:29;15.10;60.35
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T12:32:12;14.82;60.83
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T12:35:02;15.19;59.57
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T12:37:39;15.32;59.19
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T12:40:21;15.57;58.96
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T12:43:07;15.77;58.41
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T12:48:39;15.88;57.90
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T12:53:43;16.48;55.95
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T13:05:19;18.02;52.88
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T13:13:07;17.31;54.31
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T13:15:45;18.80;50.28
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T13:18:22;19.22;48.77
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T13:20:50;19.18;48.84
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T13:23:27;20.21;47.07
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T13:26:04;19.82;48.06
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T13:29:03;20.44;46.30
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T13:31:42;20.45;46.15
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T13:34:21;20.56;45.83
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T13:44:56;20.15;46.69
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T13:47:35;20.49;45.30
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T13:50:20;20.62;44.90
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T13:52:55;20.24;45.93
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T13:55:32;20.63;44.52
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T13:58:19;22.31;41.04
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T14:00:51;21.10;43.47
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T14:03:40;20.61;44.70
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T14:06:16;20.72;44.60
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T14:09:05;21.49;41.77
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T14:11:38;20.62;43.75
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T14:14:31;20.14;45.12
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T14:16:59;20.26;44.54
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T14:24:44;22.44;39.52
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T14:30:17;21.18;40.56
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T14:35:30;20.83;40.17
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T14:38:13;23.14;35.85
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T14:40:49;21.93;38.66
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T14:43:35;21.39;39.52
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T15:00:05;23.43;33.89
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T15:02:40;25.20;30.86
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T15:05:29;24.60;32.09
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T15:08:25;22.82;35.67
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T15:11:27;22.50;36.17
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T15:16:46;22.14;37.62
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T15:19:25;20.76;40.59
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T15:22:08;22.16;37.55
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T15:24:35;23.96;34.04
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T15:27:15;23.13;35.66
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T15:29:51;23.07;36.20
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T15:32:38;23.90;33.93
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T15:37:45;22.05;37.60
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T15:40:23;23.39;34.17
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T15:45:57;20.64;39.77
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T15:48:29;20.07;40.86
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T15:53:37;20.57;39.62
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T15:56:05;19.77;41.14
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T15:58:37;19.46;42.32
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T16:01:09;19.33;42.21
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T16:03:36;19.71;41.36
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T16:06:26;19.69;41.84
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T16:08:53;19.28;42.45
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T16:17:19;19.81;40.92
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T16:22:28;19.72;40.89
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T16:24:58;19.67;40.65
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T16:27:28;20.06;39.88
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T16:29:55;19.79;40.26
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T16:32:32;19.68;40.96
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T16:35:23;19.89;40.18
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T16:37:59;19.54;40.32
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T16:40:27;19.70;40.45
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T16:42:55;19.94;39.92
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T16:45:28;19.69;39.80
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T16:47:59;19.58;39.60
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T16:50:27;19.92;38.71
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T16:52:54;19.65;38.90
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T16:55:21;19.66;38.69
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T16:57:47;19.69;38.45
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T17:00:16;19.99;37.60
63899;HTU21D;50070;-32.946;-60.652;2022-09-21T17:02:47;19.92;37.17
