sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67064;SHT30;58476;48.072;11.970;2022-09-21T00:00:32;21.96;51.90
67064;SHT30;58476;48.072;11.970;2022-09-21T00:02:58;21.92;51.87
67064;SHT30;58476;48.072;11.970;2022-09-21T00:05:23;21.90;52.03
67064;SHT30;58476;48.072;11.970;2022-09-21T00:07:49;21.88;51.96
67064;SHT30;58476;48.072;11.970;2022-09-21T00:10:15;21.88;52.05
67064;SHT30;58476;48.072;11.970;2022-09-21T00:12:40;21.85;52.05
67064;SHT30;58476;48.072;11.970;2022-09-21T00:15:09;21.85;52.00
67064;SHT30;58476;48.072;11.970;2022-09-21T00:17:36;21.85;52.01
67064;SHT30;58476;48.072;11.970;2022-09-21T00:20:03;21.85;52.11
67064;SHT30;58476;48.072;11.970;2022-09-21T00:22:29;21.82;52.05
67064;SHT30;58476;48.072;11.970;2022-09-21T00:24:54;21.82;52.08
67064;SHT30;58476;48.072;11.970;2022-09-21T00:27:19;21.81;52.10
67064;SHT30;58476;48.072;11.970;2022-09-21T00:29:44;21.79;52.03
67064;SHT30;58476;48.072;11.970;2022-09-21T00:32:10;21.79;52.06
67064;SHT30;58476;48.072;11.970;2022-09-21T00:34:35;21.79;52.11
67064;SHT30;58476;48.072;11.970;2022-09-21T00:37:00;21.79;52.07
67064;SHT30;58476;48.072;11.970;2022-09-21T00:39:26;21.75;52.13
67064;SHT30;58476;48.072;11.970;2022-09-21T00:41:51;21.78;52.14
67064;SHT30;58476;48.072;11.970;2022-09-21T00:44:30;21.75;52.10
67064;SHT30;58476;48.072;11.970;2022-09-21T00:47:00;21.74;52.20
67064;SHT30;58476;48.072;11.970;2022-09-21T00:49:27;21.75;52.11
67064;SHT30;58476;48.072;11.970;2022-09-21T00:51:53;21.75;52.17
67064;SHT30;58476;48.072;11.970;2022-09-21T00:54:25;21.75;51.98
67064;SHT30;58476;48.072;11.970;2022-09-21T00:56:53;21.76;51.95
67064;SHT30;58476;48.072;11.970;2022-09-21T00:59:19;21.78;51.93
67064;SHT30;58476;48.072;11.970;2022-09-21T01:01:47;21.78;51.85
67064;SHT30;58476;48.072;11.970;2022-09-21T01:04:14;21.82;51.77
67064;SHT30;58476;48.072;11.970;2022-09-21T01:06:40;21.85;51.72
67064;SHT30;58476;48.072;11.970;2022-09-21T01:09:06;21.85;51.66
67064;SHT30;58476;48.072;11.970;2022-09-21T01:31:22;21.96;51.27
67064;SHT30;58476;48.072;11.970;2022-09-21T01:33:56;21.96;51.28
67064;SHT30;58476;48.072;11.970;2022-09-21T01:36:25;21.99;51.24
67064;SHT30;58476;48.072;11.970;2022-09-21T01:38:54;22.00;51.19
67064;SHT30;58476;48.072;11.970;2022-09-21T01:41:22;21.99;51.19
67064;SHT30;58476;48.072;11.970;2022-09-21T01:43:53;21.97;51.24
67064;SHT30;58476;48.072;11.970;2022-09-21T01:46:21;21.95;51.28
67064;SHT30;58476;48.072;11.970;2022-09-21T01:48:50;21.93;51.34
67064;SHT30;58476;48.072;11.970;2022-09-21T01:51:18;21.92;51.38
67064;SHT30;58476;48.072;11.970;2022-09-21T01:53:48;21.90;51.46
67064;SHT30;58476;48.072;11.970;2022-09-21T01:56:26;21.88;51.47
67064;SHT30;58476;48.072;11.970;2022-09-21T02:01:45;21.85;51.63
67064;SHT30;58476;48.072;11.970;2022-09-21T02:04:12;21.81;51.68
67064;SHT30;58476;48.072;11.970;2022-09-21T02:06:40;21.81;51.68
67064;SHT30;58476;48.072;11.970;2022-09-21T02:09:07;21.78;51.77
67064;SHT30;58476;48.072;11.970;2022-09-21T02:11:33;21.76;51.79
67064;SHT30;58476;48.072;11.970;2022-09-21T02:13:59;21.75;51.77
67064;SHT30;58476;48.072;11.970;2022-09-21T02:16:35;21.72;51.96
67064;SHT30;58476;48.072;11.970;2022-09-21T02:19:20;21.71;51.92
67064;SHT30;58476;48.072;11.970;2022-09-21T02:29:42;21.66;51.93
67064;SHT30;58476;48.072;11.970;2022-09-21T02:38:13;21.63;51.83
67064;SHT30;58476;48.072;11.970;2022-09-21T02:43:17;21.61;51.99
67064;SHT30;58476;48.072;11.970;2022-09-21T02:45:50;21.63;51.90
67064;SHT30;58476;48.072;11.970;2022-09-21T02:48:20;21.61;52.01
67064;SHT30;58476;48.072;11.970;2022-09-21T02:50:54;21.59;51.87
67064;SHT30;58476;48.072;11.970;2022-09-21T02:53:28;21.59;51.98
67064;SHT30;58476;48.072;11.970;2022-09-21T02:55:55;21.59;52.08
67064;SHT30;58476;48.072;11.970;2022-09-21T02:58:23;21.58;51.96
67064;SHT30;58476;48.072;11.970;2022-09-21T03:00:50;21.58;52.04
67064;SHT30;58476;48.072;11.970;2022-09-21T03:03:16;21.56;52.03
67064;SHT30;58476;48.072;11.970;2022-09-21T03:05:43;21.56;51.94
67064;SHT30;58476;48.072;11.970;2022-09-21T03:08:09;21.55;51.83
67064;SHT30;58476;48.072;11.970;2022-09-21T03:10:35;21.58;51.71
67064;SHT30;58476;48.072;11.970;2022-09-21T03:13:00;21.59;51.68
67064;SHT30;58476;48.072;11.970;2022-09-21T03:15:25;21.61;51.91
67064;SHT30;58476;48.072;11.970;2022-09-21T03:17:51;21.63;51.85
67064;SHT30;58476;48.072;11.970;2022-09-21T03:20:16;21.65;51.74
67064;SHT30;58476;48.072;11.970;2022-09-21T03:22:41;21.66;51.66
67064;SHT30;58476;48.072;11.970;2022-09-21T03:25:07;21.68;51.59
67064;SHT30;58476;48.072;11.970;2022-09-21T03:27:33;21.71;51.57
67064;SHT30;58476;48.072;11.970;2022-09-21T03:29:58;21.74;51.52
67064;SHT30;58476;48.072;11.970;2022-09-21T03:32:23;21.72;51.46
67064;SHT30;58476;48.072;11.970;2022-09-21T03:34:49;21.76;51.41
67064;SHT30;58476;48.072;11.970;2022-09-21T03:37:14;21.75;51.36
67064;SHT30;58476;48.072;11.970;2022-09-21T03:39:39;21.76;51.38
67064;SHT30;58476;48.072;11.970;2022-09-21T03:42:05;21.76;51.29
67064;SHT30;58476;48.072;11.970;2022-09-21T03:44:30;21.79;51.25
67064;SHT30;58476;48.072;11.970;2022-09-21T03:46:55;21.81;51.17
67064;SHT30;58476;48.072;11.970;2022-09-21T03:49:21;21.79;51.08
67064;SHT30;58476;48.072;11.970;2022-09-21T03:51:46;21.83;51.08
67064;SHT30;58476;48.072;11.970;2022-09-21T03:54:11;21.81;51.10
67064;SHT30;58476;48.072;11.970;2022-09-21T03:56:37;21.79;51.10
67064;SHT30;58476;48.072;11.970;2022-09-21T03:59:02;21.76;51.24
67064;SHT30;58476;48.072;11.970;2022-09-21T04:01:28;21.75;51.26
67064;SHT30;58476;48.072;11.970;2022-09-21T04:03:53;21.71;51.33
67064;SHT30;58476;48.072;11.970;2022-09-21T04:06:19;21.72;51.33
67064;SHT30;58476;48.072;11.970;2022-09-21T04:08:44;21.68;51.33
67064;SHT30;58476;48.072;11.970;2022-09-21T04:11:11;21.71;51.37
67064;SHT30;58476;48.072;11.970;2022-09-21T04:13:37;21.74;51.84
67064;SHT30;58476;48.072;11.970;2022-09-21T04:16:03;21.72;52.76
67064;SHT30;58476;48.072;11.970;2022-09-21T04:18:28;21.74;52.27
67064;SHT30;58476;48.072;11.970;2022-09-21T04:20:53;21.68;51.87
67064;SHT30;58476;48.072;11.970;2022-09-21T04:23:19;21.68;51.91
67064;SHT30;58476;48.072;11.970;2022-09-21T04:25:46;21.66;51.93
67064;SHT30;58476;48.072;11.970;2022-09-21T04:28:13;21.66;51.88
67064;SHT30;58476;48.072;11.970;2022-09-21T04:30:38;21.66;51.85
67064;SHT30;58476;48.072;11.970;2022-09-21T04:33:03;21.65;52.26
67064;SHT30;58476;48.072;11.970;2022-09-21T04:35:29;21.66;52.62
67064;SHT30;58476;48.072;11.970;2022-09-21T04:37:54;21.65;53.47
67064;SHT30;58476;48.072;11.970;2022-09-21T04:40:20;21.68;53.29
67064;SHT30;58476;48.072;11.970;2022-09-21T04:42:50;21.69;52.91
67064;SHT30;58476;48.072;11.970;2022-09-21T04:45:15;21.69;52.78
67064;SHT30;58476;48.072;11.970;2022-09-21T04:47:41;21.69;53.11
67064;SHT30;58476;48.072;11.970;2022-09-21T04:50:06;21.68;52.97
67064;SHT30;58476;48.072;11.970;2022-09-21T04:52:32;21.69;53.03
67064;SHT30;58476;48.072;11.970;2022-09-21T04:54:57;21.66;52.77
67064;SHT30;58476;48.072;11.970;2022-09-21T04:57:22;21.65;53.08
67064;SHT30;58476;48.072;11.970;2022-09-21T04:59:48;21.66;53.16
67064;SHT30;58476;48.072;11.970;2022-09-21T05:02:13;21.62;52.92
67064;SHT30;58476;48.072;11.970;2022-09-21T05:04:38;21.62;52.88
67064;SHT30;58476;48.072;11.970;2022-09-21T05:07:04;21.63;52.87
67064;SHT30;58476;48.072;11.970;2022-09-21T05:09:29;21.63;52.86
67064;SHT30;58476;48.072;11.970;2022-09-21T05:11:54;21.65;52.89
67064;SHT30;58476;48.072;11.970;2022-09-21T05:14:20;21.63;52.59
67064;SHT30;58476;48.072;11.970;2022-09-21T05:16:45;21.69;52.49
67064;SHT30;58476;48.072;11.970;2022-09-21T05:19:10;21.75;52.60
67064;SHT30;58476;48.072;11.970;2022-09-21T05:21:36;21.79;52.72
67064;SHT30;58476;48.072;11.970;2022-09-21T05:24:01;21.83;52.87
67064;SHT30;58476;48.072;11.970;2022-09-21T05:26:26;21.86;52.54
67064;SHT30;58476;48.072;11.970;2022-09-21T05:28:52;21.92;52.44
67064;SHT30;58476;48.072;11.970;2022-09-21T05:31:29;21.92;52.43
67064;SHT30;58476;48.072;11.970;2022-09-21T05:34:26;21.96;52.36
67064;SHT30;58476;48.072;11.970;2022-09-21T05:37:11;22.02;52.52
67064;SHT30;58476;48.072;11.970;2022-09-21T05:39:41;21.99;52.18
67064;SHT30;58476;48.072;11.970;2022-09-21T05:42:08;21.95;52.40
67064;SHT30;58476;48.072;11.970;2022-09-21T05:44:34;21.97;52.37
67064;SHT30;58476;48.072;11.970;2022-09-21T05:52:50;21.96;52.29
67064;SHT30;58476;48.072;11.970;2022-09-21T05:58:18;21.92;52.45
67064;SHT30;58476;48.072;11.970;2022-09-21T06:03:33;21.90;52.46
67064;SHT30;58476;48.072;11.970;2022-09-21T06:05:59;21.92;52.50
67064;SHT30;58476;48.072;11.970;2022-09-21T06:08:25;21.89;52.39
67064;SHT30;58476;48.072;11.970;2022-09-21T06:10:50;21.86;52.67
67064;SHT30;58476;48.072;11.970;2022-09-21T06:13:16;21.83;52.52
67064;SHT30;58476;48.072;11.970;2022-09-21T06:15:42;21.83;52.53
67064;SHT30;58476;48.072;11.970;2022-09-21T06:18:08;21.79;52.52
67064;SHT30;58476;48.072;11.970;2022-09-21T06:20:34;21.81;52.53
67064;SHT30;58476;48.072;11.970;2022-09-21T06:23:07;21.76;52.42
67064;SHT30;58476;48.072;11.970;2022-09-21T06:25:34;21.76;52.52
67064;SHT30;58476;48.072;11.970;2022-09-21T06:28:08;21.76;52.52
67064;SHT30;58476;48.072;11.970;2022-09-21T06:30:33;21.76;52.67
67064;SHT30;58476;48.072;11.970;2022-09-21T06:33:00;21.81;52.69
67064;SHT30;58476;48.072;11.970;2022-09-21T06:35:26;21.78;52.62
67064;SHT30;58476;48.072;11.970;2022-09-21T06:37:56;21.78;52.39
67064;SHT30;58476;48.072;11.970;2022-09-21T06:40:21;21.78;52.64
67064;SHT30;58476;48.072;11.970;2022-09-21T06:42:47;21.75;52.59
67064;SHT30;58476;48.072;11.970;2022-09-21T06:45:12;21.79;52.90
67064;SHT30;58476;48.072;11.970;2022-09-21T06:47:38;21.78;52.74
67064;SHT30;58476;48.072;11.970;2022-09-21T06:50:03;21.79;52.84
67064;SHT30;58476;48.072;11.970;2022-09-21T06:52:28;21.82;52.79
67064;SHT30;58476;48.072;11.970;2022-09-21T06:54:54;21.82;53.03
67064;SHT30;58476;48.072;11.970;2022-09-21T06:57:19;21.83;52.87
67064;SHT30;58476;48.072;11.970;2022-09-21T06:59:44;21.83;52.85
67064;SHT30;58476;48.072;11.970;2022-09-21T07:02:10;21.83;52.81
67064;SHT30;58476;48.072;11.970;2022-09-21T07:04:35;21.85;52.89
67064;SHT30;58476;48.072;11.970;2022-09-21T07:07:00;21.85;52.89
67064;SHT30;58476;48.072;11.970;2022-09-21T07:09:26;21.82;52.94
67064;SHT30;58476;48.072;11.970;2022-09-21T07:11:52;21.81;52.85
67064;SHT30;58476;48.072;11.970;2022-09-21T07:14:17;21.79;52.88
67064;SHT30;58476;48.072;11.970;2022-09-21T07:16:43;21.81;52.80
67064;SHT30;58476;48.072;11.970;2022-09-21T07:19:08;21.81;52.82
67064;SHT30;58476;48.072;11.970;2022-09-21T07:21:33;21.82;52.76
67064;SHT30;58476;48.072;11.970;2022-09-21T07:23:59;21.85;52.70
67064;SHT30;58476;48.072;11.970;2022-09-21T07:26:24;21.85;52.66
67064;SHT30;58476;48.072;11.970;2022-09-21T07:28:50;21.90;52.51
67064;SHT30;58476;48.072;11.970;2022-09-21T07:31:15;21.93;52.42
67064;SHT30;58476;48.072;11.970;2022-09-21T07:33:42;21.99;52.37
67064;SHT30;58476;48.072;11.970;2022-09-21T07:36:09;22.00;52.37
67064;SHT30;58476;48.072;11.970;2022-09-21T07:38:39;22.05;52.32
67064;SHT30;58476;48.072;11.970;2022-09-21T07:41:06;22.07;52.35
67064;SHT30;58476;48.072;11.970;2022-09-21T07:43:32;22.12;52.63
67064;SHT30;58476;48.072;11.970;2022-09-21T07:45:57;22.17;52.46
67064;SHT30;58476;48.072;11.970;2022-09-21T07:48:22;22.18;52.30
67064;SHT30;58476;48.072;11.970;2022-09-21T07:50:48;22.23;52.22
67064;SHT30;58476;48.072;11.970;2022-09-21T07:53:14;22.21;52.01
67064;SHT30;58476;48.072;11.970;2022-09-21T07:55:39;22.27;52.12
67064;SHT30;58476;48.072;11.970;2022-09-21T07:58:04;22.27;52.23
67064;SHT30;58476;48.072;11.970;2022-09-21T08:00:30;22.27;52.36
67064;SHT30;58476;48.072;11.970;2022-09-21T08:02:55;22.30;52.56
67064;SHT30;58476;48.072;11.970;2022-09-21T08:05:20;22.30;52.58
67064;SHT30;58476;48.072;11.970;2022-09-21T08:07:46;22.30;52.68
67064;SHT30;58476;48.072;11.970;2022-09-21T08:10:11;22.32;52.84
67064;SHT30;58476;48.072;11.970;2022-09-21T08:12:36;22.32;52.88
67064;SHT30;58476;48.072;11.970;2022-09-21T08:15:02;22.32;52.97
67064;SHT30;58476;48.072;11.970;2022-09-21T08:17:27;22.26;53.02
67064;SHT30;58476;48.072;11.970;2022-09-21T08:19:52;22.27;53.24
67064;SHT30;58476;48.072;11.970;2022-09-21T08:22:18;22.27;53.30
67064;SHT30;58476;48.072;11.970;2022-09-21T08:24:43;22.29;53.32
67064;SHT30;58476;48.072;11.970;2022-09-21T08:27:09;22.29;53.41
67064;SHT30;58476;48.072;11.970;2022-09-21T08:29:35;22.30;53.41
67064;SHT30;58476;48.072;11.970;2022-09-21T08:32:00;22.33;53.34
67064;SHT30;58476;48.072;11.970;2022-09-21T08:34:26;22.33;53.31
67064;SHT30;58476;48.072;11.970;2022-09-21T08:36:51;22.36;53.28
67064;SHT30;58476;48.072;11.970;2022-09-21T08:39:16;22.36;53.29
67064;SHT30;58476;48.072;11.970;2022-09-21T08:44:17;22.40;53.40
67064;SHT30;58476;48.072;11.970;2022-09-21T08:46:45;22.39;53.68
67064;SHT30;58476;48.072;11.970;2022-09-21T08:49:19;22.41;53.48
67064;SHT30;58476;48.072;11.970;2022-09-21T08:52:06;22.41;53.58
67064;SHT30;58476;48.072;11.970;2022-09-21T08:54:50;22.43;53.53
67064;SHT30;58476;48.072;11.970;2022-09-21T08:57:17;22.41;53.57
67064;SHT30;58476;48.072;11.970;2022-09-21T08:59:47;22.47;53.60
67064;SHT30;58476;48.072;11.970;2022-09-21T09:02:36;22.50;53.58
67064;SHT30;58476;48.072;11.970;2022-09-21T09:10:40;22.48;53.74
67064;SHT30;58476;48.072;11.970;2022-09-21T09:13:46;22.51;53.61
67064;SHT30;58476;48.072;11.970;2022-09-21T09:16:23;22.51;53.60
67064;SHT30;58476;48.072;11.970;2022-09-21T09:19:00;22.47;53.77
67064;SHT30;58476;48.072;11.970;2022-09-21T09:21:36;22.51;53.66
67064;SHT30;58476;48.072;11.970;2022-09-21T09:24:16;22.50;53.66
67064;SHT30;58476;48.072;11.970;2022-09-21T09:26:48;22.48;53.73
67064;SHT30;58476;48.072;11.970;2022-09-21T09:29:25;22.53;53.69
67064;SHT30;58476;48.072;11.970;2022-09-21T09:31:53;22.51;53.65
67064;SHT30;58476;48.072;11.970;2022-09-21T09:34:28;22.53;53.86
67064;SHT30;58476;48.072;11.970;2022-09-21T09:36:59;22.57;54.06
67064;SHT30;58476;48.072;11.970;2022-09-21T09:39:28;22.57;54.04
67064;SHT30;58476;48.072;11.970;2022-09-21T09:42:18;22.61;53.74
67064;SHT30;58476;48.072;11.970;2022-09-21T09:48:01;22.68;53.49
67064;SHT30;58476;48.072;11.970;2022-09-21T09:50:33;22.72;53.80
67064;SHT30;58476;48.072;11.970;2022-09-21T09:53:08;22.75;53.42
67064;SHT30;58476;48.072;11.970;2022-09-21T09:55:37;22.79;53.16
67064;SHT30;58476;48.072;11.970;2022-09-21T09:58:04;22.83;53.21
67064;SHT30;58476;48.072;11.970;2022-09-21T10:00:29;22.81;53.05
67064;SHT30;58476;48.072;11.970;2022-09-21T10:02:56;22.81;53.52
67064;SHT30;58476;48.072;11.970;2022-09-21T10:05:30;22.79;53.62
67064;SHT30;58476;48.072;11.970;2022-09-21T10:07:55;22.78;53.63
67064;SHT30;58476;48.072;11.970;2022-09-21T10:10:40;22.85;53.55
67064;SHT30;58476;48.072;11.970;2022-09-21T10:13:15;22.91;53.31
67064;SHT30;58476;48.072;11.970;2022-09-21T10:15:52;22.95;53.03
67064;SHT30;58476;48.072;11.970;2022-09-21T10:21:33;22.99;52.73
67064;SHT30;58476;48.072;11.970;2022-09-21T10:24:02;22.96;52.95
67064;SHT30;58476;48.072;11.970;2022-09-21T10:26:44;22.99;52.92
67064;SHT30;58476;48.072;11.970;2022-09-21T10:34:21;22.98;52.94
67064;SHT30;58476;48.072;11.970;2022-09-21T10:36:49;23.01;52.86
67064;SHT30;58476;48.072;11.970;2022-09-21T10:39:24;23.06;53.00
67064;SHT30;58476;48.072;11.970;2022-09-21T10:42:11;23.06;52.78
67064;SHT30;58476;48.072;11.970;2022-09-21T10:47:31;23.11;53.02
67064;SHT30;58476;48.072;11.970;2022-09-21T10:50:00;23.12;52.69
67064;SHT30;58476;48.072;11.970;2022-09-21T10:52:38;23.14;52.62
67064;SHT30;58476;48.072;11.970;2022-09-21T10:55:06;23.09;52.80
67064;SHT30;58476;48.072;11.970;2022-09-21T10:57:40;23.11;52.84
67064;SHT30;58476;48.072;11.970;2022-09-21T11:00:33;23.05;52.80
67064;SHT30;58476;48.072;11.970;2022-09-21T11:02:57;23.05;52.52
67064;SHT30;58476;48.072;11.970;2022-09-21T11:05:30;23.04;52.70
67064;SHT30;58476;48.072;11.970;2022-09-21T11:08:22;23.02;52.79
67064;SHT30;58476;48.072;11.970;2022-09-21T11:11:18;23.05;52.66
67064;SHT30;58476;48.072;11.970;2022-09-21T11:13:49;23.04;52.66
67064;SHT30;58476;48.072;11.970;2022-09-21T11:16:21;23.02;52.51
67064;SHT30;58476;48.072;11.970;2022-09-21T11:21:31;23.02;52.41
67064;SHT30;58476;48.072;11.970;2022-09-21T11:27:38;22.96;52.67
67064;SHT30;58476;48.072;11.970;2022-09-21T11:30:14;22.96;52.76
67064;SHT30;58476;48.072;11.970;2022-09-21T11:32:59;23.01;52.74
67064;SHT30;58476;48.072;11.970;2022-09-21T11:38:11;23.09;52.60
67064;SHT30;58476;48.072;11.970;2022-09-21T11:40:55;23.11;52.65
67064;SHT30;58476;48.072;11.970;2022-09-21T11:49:16;23.18;52.59
67064;SHT30;58476;48.072;11.970;2022-09-21T11:57:24;23.32;52.09
67064;SHT30;58476;48.072;11.970;2022-09-21T12:05:28;23.45;51.91
67064;SHT30;58476;48.072;11.970;2022-09-21T12:13:41;23.70;51.42
67064;SHT30;58476;48.072;11.970;2022-09-21T12:21:51;23.69;51.48
67064;SHT30;58476;48.072;11.970;2022-09-21T12:24:26;23.73;51.51
67064;SHT30;58476;48.072;11.970;2022-09-21T12:26:56;23.71;51.55
67064;SHT30;58476;48.072;11.970;2022-09-21T12:29:39;23.76;51.49
67064;SHT30;58476;48.072;11.970;2022-09-21T12:32:43;23.78;51.38
67064;SHT30;58476;48.072;11.970;2022-09-21T12:35:14;23.78;51.47
67064;SHT30;58476;48.072;11.970;2022-09-21T12:37:56;23.81;51.62
67064;SHT30;58476;48.072;11.970;2022-09-21T12:44:03;23.87;51.43
67064;SHT30;58476;48.072;11.970;2022-09-21T12:46:34;23.92;51.27
67064;SHT30;58476;48.072;11.970;2022-09-21T12:49:10;23.94;51.18
67064;SHT30;58476;48.072;11.970;2022-09-21T12:51:41;23.97;51.10
67064;SHT30;58476;48.072;11.970;2022-09-21T12:56:53;23.98;50.96
67064;SHT30;58476;48.072;11.970;2022-09-21T13:08:06;23.94;51.23
67064;SHT30;58476;48.072;11.970;2022-09-21T13:10:42;23.93;51.22
67064;SHT30;58476;48.072;11.970;2022-09-21T13:13:18;23.93;51.50
67064;SHT30;58476;48.072;11.970;2022-09-21T13:15:47;23.90;51.32
67064;SHT30;58476;48.072;11.970;2022-09-21T13:18:17;23.94;51.32
67064;SHT30;58476;48.072;11.970;2022-09-21T13:20:44;23.98;51.18
67064;SHT30;58476;48.072;11.970;2022-09-21T13:23:19;23.96;51.10
67064;SHT30;58476;48.072;11.970;2022-09-21T13:25:57;23.97;51.15
67064;SHT30;58476;48.072;11.970;2022-09-21T13:28:39;24.00;51.07
67064;SHT30;58476;48.072;11.970;2022-09-21T13:33:36;23.97;51.18
67064;SHT30;58476;48.072;11.970;2022-09-21T13:36:06;24.01;51.10
67064;SHT30;58476;48.072;11.970;2022-09-21T13:41:37;23.98;51.44
67064;SHT30;58476;48.072;11.970;2022-09-21T13:44:12;24.05;51.58
67064;SHT30;58476;48.072;11.970;2022-09-21T13:54:44;24.11;51.73
67064;SHT30;58476;48.072;11.970;2022-09-21T13:59:44;24.11;51.60
67064;SHT30;58476;48.072;11.970;2022-09-21T14:02:33;24.13;51.50
67064;SHT30;58476;48.072;11.970;2022-09-21T14:08:00;24.14;51.55
67064;SHT30;58476;48.072;11.970;2022-09-21T14:10:26;24.15;51.55
67064;SHT30;58476;48.072;11.970;2022-09-21T14:12:52;24.15;51.48
67064;SHT30;58476;48.072;11.970;2022-09-21T14:18:15;24.18;51.39
67064;SHT30;58476;48.072;11.970;2022-09-21T14:23:34;24.21;51.25
67064;SHT30;58476;48.072;11.970;2022-09-21T14:26:00;24.24;51.20
67064;SHT30;58476;48.072;11.970;2022-09-21T14:28:32;24.26;51.22
67064;SHT30;58476;48.072;11.970;2022-09-21T14:31:02;24.22;51.06
67064;SHT30;58476;48.072;11.970;2022-09-21T14:33:34;24.24;51.24
67064;SHT30;58476;48.072;11.970;2022-09-21T14:36:05;24.25;51.09
67064;SHT30;58476;48.072;11.970;2022-09-21T14:39:12;24.22;51.05
67064;SHT30;58476;48.072;11.970;2022-09-21T14:41:35;24.22;51.19
67064;SHT30;58476;48.072;11.970;2022-09-21T14:44:01;24.18;51.44
67064;SHT30;58476;48.072;11.970;2022-09-21T14:46:32;24.14;51.83
67064;SHT30;58476;48.072;11.970;2022-09-21T14:55:06;24.10;51.98
67064;SHT30;58476;48.072;11.970;2022-09-21T14:58:28;24.13;51.90
67064;SHT30;58476;48.072;11.970;2022-09-21T15:00:38;24.10;51.92
67064;SHT30;58476;48.072;11.970;2022-09-21T15:05:40;24.08;52.06
67064;SHT30;58476;48.072;11.970;2022-09-21T15:11:37;24.03;52.37
67064;SHT30;58476;48.072;11.970;2022-09-21T15:14:14;24.04;52.38
67064;SHT30;58476;48.072;11.970;2022-09-21T15:16:41;24.03;52.65
67064;SHT30;58476;48.072;11.970;2022-09-21T15:21:49;23.98;52.66
67064;SHT30;58476;48.072;11.970;2022-09-21T15:24:33;24.00;52.99
67064;SHT30;58476;48.072;11.970;2022-09-21T15:27:11;24.00;52.93
67064;SHT30;58476;48.072;11.970;2022-09-21T15:29:38;24.01;53.46
67064;SHT30;58476;48.072;11.970;2022-09-21T15:32:05;24.05;52.89
67064;SHT30;58476;48.072;11.970;2022-09-21T15:34:31;24.13;52.88
67064;SHT30;58476;48.072;11.970;2022-09-21T15:37:15;24.20;52.92
67064;SHT30;58476;48.072;11.970;2022-09-21T15:39:40;24.24;53.10
67064;SHT30;58476;48.072;11.970;2022-09-21T15:44:36;24.34;53.30
67064;SHT30;58476;48.072;11.970;2022-09-21T15:47:03;24.36;53.18
67064;SHT30;58476;48.072;11.970;2022-09-21T15:49:32;24.38;52.89
67064;SHT30;58476;48.072;11.970;2022-09-21T15:52:12;24.42;52.49
67064;SHT30;58476;48.072;11.970;2022-09-21T15:54:47;24.42;52.34
67064;SHT30;58476;48.072;11.970;2022-09-21T15:57:51;24.44;52.60
67064;SHT30;58476;48.072;11.970;2022-09-21T16:00:20;24.51;52.57
67064;SHT30;58476;48.072;11.970;2022-09-21T16:03:01;24.48;52.57
67064;SHT30;58476;48.072;11.970;2022-09-21T16:05:27;24.51;52.86
67064;SHT30;58476;48.072;11.970;2022-09-21T16:10:41;24.51;53.15
67064;SHT30;58476;48.072;11.970;2022-09-21T16:13:11;24.52;53.45
67064;SHT30;58476;48.072;11.970;2022-09-21T16:15:39;24.51;53.71
67064;SHT30;58476;48.072;11.970;2022-09-21T16:18:05;24.51;53.81
67064;SHT30;58476;48.072;11.970;2022-09-21T16:20:45;24.61;53.40
67064;SHT30;58476;48.072;11.970;2022-09-21T16:23:21;24.58;54.06
67064;SHT30;58476;48.072;11.970;2022-09-21T16:25:56;24.56;53.01
67064;SHT30;58476;48.072;11.970;2022-09-21T16:28:34;24.56;53.27
67064;SHT30;58476;48.072;11.970;2022-09-21T16:30:59;24.52;53.13
67064;SHT30;58476;48.072;11.970;2022-09-21T16:38:42;24.51;53.95
67064;SHT30;58476;48.072;11.970;2022-09-21T16:41:08;24.49;54.13
67064;SHT30;58476;48.072;11.970;2022-09-21T16:43:35;24.47;54.26
67064;SHT30;58476;48.072;11.970;2022-09-21T16:46:00;24.45;53.61
67064;SHT30;58476;48.072;11.970;2022-09-21T16:48:26;24.42;53.42
67064;SHT30;58476;48.072;11.970;2022-09-21T16:50:51;24.38;51.96
67064;SHT30;58476;48.072;11.970;2022-09-21T16:53:16;24.31;52.32
67064;SHT30;58476;48.072;11.970;2022-09-21T16:55:41;24.29;52.14
67064;SHT30;58476;48.072;11.970;2022-09-21T16:58:07;24.25;52.44
67064;SHT30;58476;48.072;11.970;2022-09-21T17:00:36;24.26;52.64
67064;SHT30;58476;48.072;11.970;2022-09-21T17:03:03;24.22;52.75
67064;SHT30;58476;48.072;11.970;2022-09-21T17:05:28;24.21;53.02
67064;SHT30;58476;48.072;11.970;2022-09-21T17:07:55;24.22;53.07
67064;SHT30;58476;48.072;11.970;2022-09-21T17:10:23;24.20;53.45
67064;SHT30;58476;48.072;11.970;2022-09-21T17:12:49;24.18;53.43
67064;SHT30;58476;48.072;11.970;2022-09-21T17:15:14;24.14;53.61
67064;SHT30;58476;48.072;11.970;2022-09-21T17:17:39;24.15;53.78
67064;SHT30;58476;48.072;11.970;2022-09-21T17:22:56;24.15;53.62
67064;SHT30;58476;48.072;11.970;2022-09-21T17:25:21;24.10;53.81
67064;SHT30;58476;48.072;11.970;2022-09-21T17:27:46;24.08;54.63
