sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T00:02:03;2.85;;2.85;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T00:06:19;2.85;;2.85;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T00:10:35;3.24;;3.17;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T00:14:51;3.24;;3.17;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T00:19:07;3.24;;3.17;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T00:23:23;3.23;;2.95;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T00:27:39;3.23;;2.95;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T00:31:55;9.04;;8.39;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T00:40:27;50.68;;48.91;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T00:44:43;50.68;;48.91;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T00:48:59;50.68;;48.91;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T00:53:15;16.40;;14.35;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T00:57:31;16.40;;14.35;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T01:01:47;11.12;;10.28;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T01:27:26;21.94;;20.35;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T01:31:48;27.06;;23.44;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T01:35:56;27.06;;23.44;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T01:40:14;20.08;;19.37;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T01:44:27;20.08;;19.37;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T01:48:43;20.08;;19.37;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T01:53:00;20.60;;18.05;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T01:57:24;20.60;;18.05;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T02:01:31;23.72;;20.34;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T02:05:47;23.72;;20.34;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T02:10:03;15.26;;14.93;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T02:14:19;15.26;;14.93;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T02:31:36;17.77;;15.94;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T02:35:44;17.77;;15.94;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T02:40:00;14.98;;14.50;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T02:44:12;14.98;;14.50;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T02:52:43;19.51;;16.50;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T02:56:59;19.51;;16.50;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T03:01:15;11.92;;11.82;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T03:05:31;11.92;;11.82;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T03:09:47;13.77;;12.36;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T03:14:03;13.77;;12.36;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T03:18:19;13.77;;12.36;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T03:22:35;14.12;;13.10;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T03:26:51;14.12;;13.10;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T03:31:07;15.07;;13.26;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T03:35:23;15.07;;13.26;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T03:39:39;12.90;;11.28;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T03:43:55;12.90;;11.28;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T03:48:11;12.90;;11.28;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T03:52:27;10.70;;10.20;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T03:56:43;10.70;;10.20;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T04:01:00;14.13;;11.76;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T04:05:16;14.13;;11.76;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T04:09:31;14.13;;11.76;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T04:13:50;9.51;;9.00;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T04:18:03;9.51;;9.00;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T04:22:19;10.23;;9.21;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T04:26:35;10.23;;9.21;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T04:30:52;11.90;;9.88;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T04:35:08;11.90;;9.88;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T04:39:24;11.90;;9.88;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T04:43:43;10.53;;9.04;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T04:47:55;10.53;;9.04;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T04:52:11;10.32;;9.48;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T04:56:27;10.32;;9.48;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T05:00:43;8.48;;7.89;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T05:04:59;8.48;;7.89;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T05:09:16;8.48;;7.89;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T05:13:32;8.34;;7.75;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T05:17:47;8.34;;7.75;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T05:22:04;7.45;;6.99;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T05:26:19;7.45;;6.99;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T05:30:36;8.60;;7.35;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T05:34:57;8.60;;7.35;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T05:39:08;8.60;;7.35;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T05:43:24;8.20;;6.97;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T05:52:01;10.08;;7.89;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T06:00:30;14.92;;10.80;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T06:04:44;14.92;;10.80;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T06:09:00;14.92;;10.80;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T06:13:16;5.92;;5.58;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T06:17:32;5.92;;5.58;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T06:21:48;5.67;;4.99;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T06:26:04;5.67;;4.99;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T06:30:20;6.75;;5.98;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T06:34:36;6.75;;5.98;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T06:38:52;6.75;;5.98;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T06:43:08;4.42;;4.34;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T06:47:24;4.42;;4.34;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T06:51:39;5.23;;4.97;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T06:55:59;5.23;;4.97;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T07:00:12;4.08;;4.08;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T07:04:28;4.08;;4.08;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T07:08:44;4.08;;4.08;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T07:13:02;7.52;;5.85;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T07:17:16;7.52;;5.85;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T07:21:32;5.43;;4.91;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T07:25:48;5.43;;4.91;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T07:30:04;5.05;;4.75;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T07:34:20;5.05;;4.75;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T07:38:36;5.05;;4.75;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T07:42:55;3.89;;3.89;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T07:47:08;3.89;;3.89;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T07:51:24;4.64;;4.16;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T07:55:40;4.64;;4.16;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T07:59:56;5.71;;4.67;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T08:04:12;5.71;;4.67;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T08:08:28;5.71;;4.67;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T08:12:44;4.22;;3.76;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T08:17:01;4.22;;3.76;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T08:21:16;5.00;;4.02;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T08:25:32;5.00;;4.02;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T08:29:48;3.77;;3.54;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T08:34:04;3.77;;3.54;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T08:38:20;3.77;;3.54;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T08:42:39;86.81;;76.92;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T08:46:57;86.81;;76.92;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T08:51:09;41.96;;38.48;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T08:55:24;41.96;;38.48;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T08:59:40;140.42;;126.07;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T09:08:17;140.42;;126.07;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T09:21:01;52.24;;48.75;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T09:25:24;52.24;;48.75;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T09:29:43;52.24;;48.75;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T09:33:55;21.40;;19.32;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T09:38:07;21.40;;19.32;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T09:42:25;11.57;;10.99;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T09:46:39;11.57;;10.99;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T09:50:52;9.42;;8.45;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T09:55:16;9.42;;8.45;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T09:59:40;9.42;;8.45;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T10:03:40;7.10;;7.10;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T10:07:56;7.10;;7.10;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T10:12:14;7.84;;7.42;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T10:16:28;7.84;;7.42;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T10:25:00;11.17;;9.12;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T10:33:32;12.41;;9.67;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T10:38:07;12.41;;9.67;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T10:46:30;6.91;;6.39;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T10:50:39;10.08;;8.26;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T10:54:53;10.08;;8.26;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T11:16:21;9.54;;7.37;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T11:24:48;7.82;;6.62;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T11:29:17;7.82;;6.62;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T11:37:39;4.55;;4.05;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T11:42:00;4.73;;4.33;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T11:46:19;4.73;;4.33;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T11:50:35;21.23;;20.86;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T11:54:41;21.23;;20.86;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T11:59:10;21.23;;20.86;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T12:11:45;13.85;;12.53;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T12:24:30;9.94;;9.57;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T12:28:45;9.94;;9.57;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T12:33:02;11.11;;9.73;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T12:41:43;11.32;;10.14;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T12:45:53;11.32;;10.14;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T12:50:06;33.55;;26.98;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T12:54:30;33.55;;26.98;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T12:58:52;33.55;;26.98;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T13:02:54;18.02;;15.29;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T13:15:45;13.78;;12.46;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T13:20:13;15.67;;13.31;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T13:24:24;15.67;;13.31;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T13:28:39;15.67;;13.31;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T13:32:49;17.84;;14.29;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T13:49:49;9.69;;9.16;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T13:54:04;15.81;;12.81;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T13:58:23;15.81;;12.81;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T14:02:37;9.08;;8.79;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T14:06:52;9.08;;8.79;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T14:11:09;13.82;;11.35;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T14:24:16;10.45;;8.84;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T14:28:12;10.45;;8.84;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T14:32:29;10.71;;8.97;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T14:36:46;10.71;;8.97;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T14:41:02;7.94;;7.13;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T14:45:17;7.94;;7.13;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T14:58:08;10.21;;8.72;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T15:02:22;9.27;;8.04;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T15:06:37;9.27;;8.04;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T15:15:22;7.51;;7.51;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T15:19:25;7.51;;7.51;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T15:23:40;5.20;;5.20;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T15:27:56;5.20;;5.20;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T15:36:28;7.82;;7.14;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T15:40:45;8.64;;7.34;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T15:45:09;8.64;;7.34;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T15:49:17;8.64;;7.34;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T15:53:34;9.94;;8.12;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T15:57:52;9.94;;8.12;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T16:02:10;5.09;;4.98;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T16:06:25;5.09;;4.98;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T16:10:38;8.54;;7.15;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T16:14:53;8.54;;7.15;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T16:19:08;8.54;;7.15;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T16:23:24;6.02;;5.33;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T16:27:48;6.02;;5.33;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T16:40:28;5.98;;5.36;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T16:44:45;5.98;;5.36;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T16:49:00;5.98;;5.36;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T16:53:16;5.86;;5.33;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T16:57:33;5.86;;5.33;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T17:01:50;6.16;;5.67;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T17:06:13;6.16;;5.67;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T17:10:21;4.07;;4.07;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T17:14:37;4.07;;4.07;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T17:18:53;4.07;;4.07;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T17:23:09;3.96;;3.69;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T17:27:25;3.96;;3.69;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T17:31:41;4.43;;4.19;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T17:35:57;4.43;;4.19;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T17:40:13;5.68;;4.97;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T17:44:49;5.68;;4.97;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T17:48:45;5.68;;4.97;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T17:53:01;3.79;;3.79;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T17:57:26;3.79;;3.79;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T18:01:34;5.96;;5.11;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T18:05:50;5.96;;5.11;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T18:10:05;5.82;;4.91;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T18:14:23;5.82;;4.91;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T18:23:05;5.04;;4.42;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T18:27:09;5.04;;4.42;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T18:31:40;4.62;;4.12;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T18:40:02;3.76;;3.76;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T18:44:26;3.76;;3.76;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T18:52:56;4.07;;3.92;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T18:57:01;4.07;;3.92;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T19:01:17;4.22;;3.86;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T19:05:33;4.22;;3.86;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T19:10:02;4.22;;3.86;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T19:22:59;3.04;;3.04;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T19:27:00;3.04;;3.04;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T19:31:10;4.20;;3.73;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T19:35:26;4.20;;3.73;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T19:39:41;4.20;;3.73;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T19:48:14;4.28;;3.76;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T19:52:30;3.57;;3.33;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T19:56:46;3.57;;3.33;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T20:01:01;4.85;;4.31;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T20:05:19;4.85;;4.31;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T20:09:38;4.85;;4.31;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T20:13:55;2.92;;2.92;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T20:18:09;2.92;;2.92;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T20:22:31;2.69;;2.53;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T20:26:37;2.69;;2.53;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T20:30:53;3.41;;3.07;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T20:35:16;3.41;;3.07;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T20:39:25;3.41;;3.07;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T20:43:41;3.06;;3.06;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T20:47:57;3.06;;3.06;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T20:52:14;3.28;;3.28;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T20:56:29;3.28;;3.28;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T21:00:45;5.10;;4.00;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T21:05:01;5.10;;4.00;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T21:09:17;5.10;;4.00;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T21:13:33;3.77;;3.46;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T21:17:49;3.77;;3.46;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T21:22:05;3.86;;3.64;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T21:26:21;3.86;;3.64;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T21:30:37;3.15;;3.03;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T21:34:53;3.15;;3.03;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T21:39:09;3.15;;3.03;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T21:43:25;3.21;;2.87;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T21:47:41;3.21;;2.87;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T21:51:57;2.35;;2.35;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T21:56:14;2.35;;2.35;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T22:00:29;3.70;;3.24;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T22:04:45;3.70;;3.24;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T22:09:02;3.70;;3.24;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T22:13:17;3.74;;3.18;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T22:17:33;3.74;;3.18;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T22:21:49;3.22;;3.03;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-21T22:26:14;3.22;;3.03;;;;;;;
