sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T00:01:09;52;22;;132;150260
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T00:03:26;47;21;;121;151311
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T00:06:07;42;20;;107;149940
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T00:08:27;52;22;;132;151068
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T00:10:57;60;25;;150;147935
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T00:13:27;50;21;;126;150537
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T00:15:58;50;23;;126;150939
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T00:18:29;43;19;;109;151483
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T00:20:59;45;21;;111;145140
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T00:23:29;44;19;;115;155660
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T00:26:03;39;18;;98;148797
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T00:28:30;51;21;;131;152400
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T00:31:03;37;18;;94;150209
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T00:33:31;44;20;;109;148394
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T00:36:02;51;21;;131;152076
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T00:38:31;42;19;;106;149096
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T00:41:03;45;19;;116;151586
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T00:43:33;45;21;;114;150899
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T00:46:05;44;19;;110;149011
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T00:48:32;50;20;;127;150302
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T00:53:36;43;22;;106;145234
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T00:56:07;44;19;;115;155269
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T01:01:09;52;24;;131;148484
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T01:03:45;44;19;;112;149989
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T01:06:12;52;23;;135;152864
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T01:08:42;51;22;;129;149488
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T01:11:20;47;20;;120;150175
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T01:16:14;53;22;;134;149748
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T01:21:23;38;18;;93;145833
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T01:26:38;46;19;;116;150663
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T01:31:18;48;21;;121;148898
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T01:33:47;53;21;;133;149509
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T01:36:17;43;20;;109;151448
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T01:38:47;46;17;;117;151065
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T01:41:18;53;23;;134;149847
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T01:43:48;49;21;;123;149633
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T01:46:18;49;20;;125;150973
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T01:48:49;48;20;;122;150478
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T01:51:18;46;18;;116;150531
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T01:53:50;50;21;;126;149505
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T01:56:35;48;20;;121;148584
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T02:01:20;56;22;;143;150790
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T02:03:52;43;18;;107;148402
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T02:06:21;49;20;;126;151519
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T02:08:51;47;19;;119;150567
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T02:11:22;41;17;;104;151504
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T02:13:52;41;17;;103;148842
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T02:19:14;46;21;;118;151726
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T02:21:39;51;22;;127;148622
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T02:26:29;50;21;;126;149015
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T02:29:06;44;18;;112;151690
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T02:31:34;47;18;;120;150524
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T02:36:35;41;18;;102;146510
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T02:39:05;46;18;;119;155143
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T02:41:36;42;17;;107;150841
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T02:44:03;52;20;;130;147361
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T02:49:06;49;19;;126;151534
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T02:51:35;51;20;;129;149486
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T02:54:04;43;19;;111;151392
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T02:56:34;46;18;;116;150472
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T02:59:04;48;19;;119;148181
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T03:01:35;42;17;;108;152286
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T03:04:06;47;19;;118;149852
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T03:06:36;39;17;;99;151088
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T03:09:06;49;19;;124;149852
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T03:14:10;54;22;;135;148970
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T03:16:40;50;19;;125;149252
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T03:19:11;47;18;;121;152208
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T03:21:41;42;17;;106;150278
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T03:24:11;49;20;;124;150504
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T03:26:42;50;18;;127;149642
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T03:29:12;49;21;;124;150979
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T03:31:42;44;17;;111;148475
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T03:34:13;54;20;;136;150110
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T03:36:43;50;19;;128;152558
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T03:39:13;48;19;;120;149767
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T03:41:44;47;19;;119;150246
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T03:44:17;53;19;;131;146080
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T03:46:44;42;17;;110;154587
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T03:49:14;53;20;;134;150426
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T03:51:45;44;18;;113;150932
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T03:54:15;55;20;;138;150056
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T03:56:46;46;18;;117;149633
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T03:59:16;39;16;;99;149325
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T04:01:47;45;17;;116;152618
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T04:04:17;57;21;;144;150337
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T04:06:47;39;16;;98;148033
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T04:09:17;44;17;;111;151290
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T04:11:48;35;15;;89;150623
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T04:14:18;41;16;;104;151335
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T04:16:51;49;18;;125;150765
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T04:19:21;43;17;;108;149723
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T04:21:50;48;18;;123;150954
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T04:24:20;49;18;;123;149793
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T04:26:50;46;18;;115;147239
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T04:29:21;41;16;;106;153750
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T04:31:51;45;17;;113;150215
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T04:34:21;47;18;;116;147772
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T04:36:54;51;19;;132;152955
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T04:39:23;61;21;;150;146688
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T04:41:52;48;19;;124;152290
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T04:44:22;44;17;;112;151662
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T04:46:52;48;18;;120;149149
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T04:49:23;47;18;;120;150923
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T04:51:53;48;19;;121;151183
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T04:54:24;45;18;;113;150076
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T04:56:54;41;17;;105;150676
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T04:59:25;43;17;;107;149240
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T05:01:55;46;18;;117;149563
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T05:04:26;53;19;;135;151492
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T05:06:58;48;20;;118;146597
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T05:09:45;43;18;;113;154852
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T05:11:57;43;17;;110;151756
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T05:14:27;42;18;;106;148631
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T05:16:57;47;20;;121;151503
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T05:19:27;57;22;;137;143195
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T05:21:58;39;19;;104;156960
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T05:24:28;51;21;;127;148510
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T05:26:58;48;21;;122;152071
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T05:29:28;48;22;;120;148828
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T05:32:04;44;21;;112;150789
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T05:39:30;46;24;;117;151110
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T05:42:01;44;24;;107;145528
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T05:44:31;36;26;;92;153184
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T05:49:38;51;59;;129;149212
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T05:57:11;49;132;;125;150415
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T05:59:41;47;150;;116;147377
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T06:04:36;34;40;;86;150499
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T06:07:07;43;39;;108;149626
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T06:09:37;43;43;;109;151148
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T06:12:07;46;47;;116;150170
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T06:14:37;50;52;;126;149682
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T06:17:08;50;52;;123;146424
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T06:19:38;56;59;;142;151603
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T06:22:08;47;60;;121;152841
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T06:24:38;53;60;;135;150296
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T06:27:08;40;57;;102;149552
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T06:29:38;54;70;;133;146165
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T06:32:08;47;79;;121;152237
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T06:34:38;42;96;;107;152447
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T06:37:08;52;119;;129;148137
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T06:39:38;48;127;;120;149787
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T06:42:09;45;148;;115;152354
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T06:44:39;54;149;;135;148616
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T06:47:09;57;147;;145;150773
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T06:49:39;44;157;;112;150143
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T06:52:09;48;170;;121;150885
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T06:54:40;42;184;;107;150451
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T06:57:10;49;196;;124;150574
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T06:59:40;49;202;;123;150462
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T07:02:11;53;206;;133;149912
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T07:04:41;47;200;;118;148724
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T07:07:11;53;201;;135;151095
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T07:09:42;48;194;;123;151017
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T07:12:13;52;210;;133;150592
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T07:14:44;51;217;;127;148960
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T07:17:14;52;226;;132;151070
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T07:19:43;42;233;;108;150996
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T07:22:13;44;237;;110;148579
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T07:24:43;51;241;;129;151739
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T07:27:13;51;245;;130;150079
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T07:29:43;46;248;;115;149912
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T07:32:14;35;245;;88;148221
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T07:34:44;42;251;;109;152583
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T07:37:15;54;253;;138;150680
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T07:39:46;53;258;;133;149740
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T07:42:20;44;255;;112;149400
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T07:44:46;40;258;;101;150423
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T07:47:16;56;263;;143;151141
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T07:49:46;44;262;;110;148439
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T07:52:18;51;266;;131;151755
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T07:54:47;46;266;;117;151420
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T07:57:35;42;266;;105;146794
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T07:59:47;49;268;;125;152029
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T08:02:17;51;272;;127;148290
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T08:04:47;47;273;;122;153632
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T08:07:18;49;274;;124;149499
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T08:09:50;47;277;;120;150345
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T08:12:20;54;280;;138;151039
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T08:14:49;60;286;;150;149990
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T08:17:19;53;286;;133;150160
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T08:19:49;49;290;;125;150946
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T08:22:24;40;287;;101;148811
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T08:27:27;51;305;;129;151631
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T08:29:57;47;304;;119;148825
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T08:32:27;54;310;;138;152564
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T08:34:59;49;310;;123;150194
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T08:37:29;53;314;;133;150218
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T08:40:02;44;316;;112;151425
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T08:45:02;48;327;;121;149952
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T08:47:35;45;325;;114;148748
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T08:50:03;49;330;;122;147821
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T08:52:33;49;334;;125;153054
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T08:55:09;46;337;;117;150600
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T08:57:34;44;340;;113;152110
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T09:00:06;51;342;;128;150415
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T09:03:01;37;339;;93;148839
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T09:07:47;50;352;;124;148266
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T09:22:43;46;373;;117;150615
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T09:25:16;52;378;;132;150228
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T09:27:43;46;382;;117;152508
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T09:30:20;55;383;;138;149070
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T09:37:45;59;392;;149;151242
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T09:42:58;55;407;;140;150358
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T09:45:27;41;400;;105;150017
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T09:48:14;55;404;;141;151935
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T09:52:56;51;423;;128;148928
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T09:55:25;45;419;;114;151959
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T09:57:53;44;426;;111;148826
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T10:03:27;47;433;;120;151751
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T10:05:58;52;420;;131;148805
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T10:10:58;55;439;;138;149959
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T10:13:37;44;438;;110;148102
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T10:23:30;58;453;;147;150295
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T10:26:07;49;457;;120;145557
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T10:28:31;40;459;;106;156218
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T10:31:08;52;470;;132;150788
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T10:33:33;49;471;;124;150492
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T10:36:03;54;481;;137;150403
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T10:38:35;52;481;;130;149981
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T10:41:04;44;482;;112;150164
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T10:43:35;46;484;;114;148260
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T10:46:04;48;489;;123;151833
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T10:48:34;39;483;;98;150567
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T10:51:05;47;483;;117;146811
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T10:53:35;43;501;;111;154249
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T10:56:16;59;195;;141;142787
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T10:58:36;50;135;;132;157146
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T11:01:10;46;221;;118;151544
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T11:03:46;50;266;;127;150728
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T11:08:42;54;269;;137;149485
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T11:11:16;49;145;;125;150304
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T11:23:50;53;175;;135;152136
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T11:26:14;46;279;;117;151637
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T11:31:30;49;481;;123;148415
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T11:36:23;51;140;;129;149818
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T11:41:24;46;125;;117;150761
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T11:43:52;47;120;;119;149822
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T11:46:28;50;113;;126;150716
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T11:49:03;46;108;;116;150532
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T11:53:56;55;112;;139;150512
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T11:56:40;50;118;;126;150847
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T12:01:32;46;301;;114;148053
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T12:19:12;53;448;;134;150673
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T12:21:23;43;463;;110;151203
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T12:23:56;57;428;;141;148110
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T12:26:28;55;510;;141;151284
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T12:28:59;50;289;;126;150994
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T12:31:44;48;322;;121;150274
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T12:33:56;49;193;;125;151401
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T12:36:28;57;165;;143;149629
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T12:39:00;52;241;;130;149484
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T12:44:03;39;163;;97;148502
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T12:46:33;50;159;;126;150864
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T12:48:58;54;167;;139;152102
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T12:54:00;54;265;;138;150906
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T12:56:34;46;289;;118;150925
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T13:01:42;54;236;;136;148459
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T13:09:03;46;438;;116;151139
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T13:11:32;58;431;;146;149884
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T13:16:37;45;424;;115;151165
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T13:19:20;42;406;;105;148792
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T13:21:37;53;404;;135;151855
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T13:24:21;49;405;;123;149264
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T13:26:49;53;426;;134;151090
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T13:36:41;50;447;;129;152294
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T13:39:15;43;426;;109;150628
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T13:41:41;52;401;;133;150763
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T13:46:45;48;389;;122;149673
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T13:49:19;52;377;;129;148136
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T13:51:50;52;367;;135;153167
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T13:54:16;47;162;;118;150380
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T13:56:46;50;309;;127;150503
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T13:59:22;55;156;;138;150538
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T14:01:46;48;137;;122;149683
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T14:04:22;53;139;;133;150186
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T14:06:47;49;134;;122;146683
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T14:09:22;47;203;;123;155028
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T14:11:53;46;363;;117;150264
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T14:14:21;54;296;;135;149470
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T14:16:50;49;288;;122;148875
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T14:24:20;38;247;;96;150466
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T14:26:53;48;229;;120;147803
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T14:29:37;50;170;;130;153695
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T14:31:52;55;138;;137;148910
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T14:34:23;51;166;;127;149018
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T14:36:53;59;247;;151;152981
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T14:39:33;51;172;;129;149797
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T14:41:54;47;223;;120;151738
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T14:44:26;52;102;;132;150106
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T14:46:59;59;119;;148;149405
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T14:54:37;46;252;;116;149498
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T14:59:33;57;230;;140;146595
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T15:02:02;51;213;;132;154239
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T15:12:00;55;180;;137;147769
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-21T15:17:00;41;150;;104;151534
