sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61249;Laerm;47119;49.130;9.218;2022-09-21T00:03:17;43.44;32.09;63.88;;
61249;Laerm;47119;49.130;9.218;2022-09-21T00:06:49;35.49;30.67;46.25;;
61249;Laerm;47119;49.130;9.218;2022-09-21T00:09:16;37.89;32.10;47.10;;
61249;Laerm;47119;49.130;9.218;2022-09-21T00:12:13;39.67;30.40;53.33;;
61249;Laerm;47119;49.130;9.218;2022-09-21T00:15:09;42.90;31.95;65.08;;
61249;Laerm;47119;49.130;9.218;2022-09-21T00:17:40;46.97;31.66;65.25;;
61249;Laerm;47119;49.130;9.218;2022-09-21T00:20:30;36.39;30.58;45.62;;
61249;Laerm;47119;49.130;9.218;2022-09-21T00:23:17;34.98;30.41;40.47;;
61249;Laerm;47119;49.130;9.218;2022-09-21T00:26:20;38.97;31.19;48.97;;
61249;Laerm;47119;49.130;9.218;2022-09-21T00:29:00;34.62;30.57;44.94;;
61249;Laerm;47119;49.130;9.218;2022-09-21T00:31:42;41.35;30.68;58.61;;
61249;Laerm;47119;49.130;9.218;2022-09-21T00:34:33;34.34;30.13;40.60;;
61249;Laerm;47119;49.130;9.218;2022-09-21T00:37:23;33.58;30.16;36.61;;
61249;Laerm;47119;49.130;9.218;2022-09-21T00:39:57;36.66;31.14;50.24;;
61249;Laerm;47119;49.130;9.218;2022-09-21T00:42:29;36.23;30.80;49.05;;
61249;Laerm;47119;49.130;9.218;2022-09-21T00:45:00;35.61;29.86;49.01;;
61249;Laerm;47119;49.130;9.218;2022-09-21T00:47:33;34.45;30.35;40.90;;
61249;Laerm;47119;49.130;9.218;2022-09-21T00:50:09;38.07;31.56;50.26;;
61249;Laerm;47119;49.130;9.218;2022-09-21T00:52:46;35.20;30.71;44.53;;
61249;Laerm;47119;49.130;9.218;2022-09-21T00:55:29;36.09;31.67;48.02;;
61249;Laerm;47119;49.130;9.218;2022-09-21T00:58:02;34.82;31.53;41.63;;
61249;Laerm;47119;49.130;9.218;2022-09-21T01:00:43;42.13;31.73;61.47;;
61249;Laerm;47119;49.130;9.218;2022-09-21T01:03:12;43.00;31.90;61.74;;
61249;Laerm;47119;49.130;9.218;2022-09-21T01:05:41;34.78;31.16;40.02;;
61249;Laerm;47119;49.130;9.218;2022-09-21T01:08:13;37.22;31.80;47.33;;
61249;Laerm;47119;49.130;9.218;2022-09-21T01:11:08;38.46;32.03;49.00;;
61249;Laerm;47119;49.130;9.218;2022-09-21T01:13:53;37.34;31.89;48.73;;
61249;Laerm;47119;49.130;9.218;2022-09-21T01:16:34;37.90;31.63;52.96;;
61249;Laerm;47119;49.130;9.218;2022-09-21T01:19:30;33.86;30.79;39.32;;
61249;Laerm;47119;49.130;9.218;2022-09-21T01:22:13;34.29;30.80;42.98;;
61249;Laerm;47119;49.130;9.218;2022-09-21T01:25:07;38.14;30.87;50.77;;
61249;Laerm;47119;49.130;9.218;2022-09-21T01:27:56;45.56;31.30;66.04;;
61249;Laerm;47119;49.130;9.218;2022-09-21T01:30:32;38.00;31.84;50.65;;
61249;Laerm;47119;49.130;9.218;2022-09-21T01:33:08;34.82;31.56;42.97;;
61249;Laerm;47119;49.130;9.218;2022-09-21T01:35:45;34.85;31.25;38.62;;
61249;Laerm;47119;49.130;9.218;2022-09-21T01:38:20;36.96;31.41;46.92;;
61249;Laerm;47119;49.130;9.218;2022-09-21T01:40:54;42.64;31.51;59.96;;
61249;Laerm;47119;49.130;9.218;2022-09-21T01:43:31;47.55;31.48;68.44;;
61249;Laerm;47119;49.130;9.218;2022-09-21T01:46:15;34.48;31.04;41.02;;
61249;Laerm;47119;49.130;9.218;2022-09-21T01:48:57;35.35;31.45;46.27;;
61249;Laerm;47119;49.130;9.218;2022-09-21T01:51:32;34.71;31.10;40.66;;
61249;Laerm;47119;49.130;9.218;2022-09-21T01:54:23;36.72;31.84;54.21;;
61249;Laerm;47119;49.130;9.218;2022-09-21T01:57:05;36.70;32.01;43.17;;
61249;Laerm;47119;49.130;9.218;2022-09-21T01:59:44;35.00;31.81;38.22;;
61249;Laerm;47119;49.130;9.218;2022-09-21T02:02:18;35.63;31.95;47.27;;
61249;Laerm;47119;49.130;9.218;2022-09-21T02:04:53;35.15;31.63;42.31;;
61249;Laerm;47119;49.130;9.218;2022-09-21T02:07:22;42.74;31.86;58.93;;
61249;Laerm;47119;49.130;9.218;2022-09-21T02:09:50;38.22;32.00;46.94;;
61249;Laerm;47119;49.130;9.218;2022-09-21T02:12:22;39.55;32.83;47.79;;
61249;Laerm;47119;49.130;9.218;2022-09-21T02:14:52;43.39;33.58;58.53;;
61249;Laerm;47119;49.130;9.218;2022-09-21T02:17:35;39.59;34.18;46.33;;
61249;Laerm;47119;49.130;9.218;2022-09-21T02:20:19;38.82;32.39;47.52;;
61249;Laerm;47119;49.130;9.218;2022-09-21T02:23:02;49.04;33.54;68.95;;
61249;Laerm;47119;49.130;9.218;2022-09-21T02:25:45;39.56;33.34;53.06;;
61249;Laerm;47119;49.130;9.218;2022-09-21T02:28:29;48.80;32.80;68.92;;
61249;Laerm;47119;49.130;9.218;2022-09-21T02:31:30;44.57;32.57;59.97;;
61249;Laerm;47119;49.130;9.218;2022-09-21T02:34:09;46.94;32.92;66.75;;
61249;Laerm;47119;49.130;9.218;2022-09-21T02:36:51;44.30;33.68;64.92;;
61249;Laerm;47119;49.130;9.218;2022-09-21T02:39:30;39.56;34.18;56.97;;
61249;Laerm;47119;49.130;9.218;2022-09-21T02:42:09;42.75;34.07;56.15;;
61249;Laerm;47119;49.130;9.218;2022-09-21T02:44:50;40.88;33.24;51.83;;
61249;Laerm;47119;49.130;9.218;2022-09-21T02:48:04;45.08;32.88;65.85;;
61249;Laerm;47119;49.130;9.218;2022-09-21T02:52:59;47.36;32.84;66.78;;
61249;Laerm;47119;49.130;9.218;2022-09-21T02:56:08;45.58;34.72;61.19;;
61249;Laerm;47119;49.130;9.218;2022-09-21T02:58:40;44.41;34.10;61.98;;
61249;Laerm;47119;49.130;9.218;2022-09-21T03:01:11;46.48;34.70;64.10;;
61249;Laerm;47119;49.130;9.218;2022-09-21T03:03:40;38.19;34.21;42.00;;
61249;Laerm;47119;49.130;9.218;2022-09-21T03:06:09;39.35;33.74;48.74;;
61249;Laerm;47119;49.130;9.218;2022-09-21T03:08:40;41.01;35.02;48.48;;
61249;Laerm;47119;49.130;9.218;2022-09-21T03:11:07;47.80;35.17;60.27;;
61249;Laerm;47119;49.130;9.218;2022-09-21T03:13:35;45.87;38.28;59.44;;
61249;Laerm;47119;49.130;9.218;2022-09-21T03:16:15;43.40;35.37;54.24;;
61249;Laerm;47119;49.130;9.218;2022-09-21T03:18:45;48.09;36.09;65.28;;
61249;Laerm;47119;49.130;9.218;2022-09-21T03:21:22;46.88;34.10;60.22;;
61249;Laerm;47119;49.130;9.218;2022-09-21T03:24:10;48.54;36.01;62.46;;
61249;Laerm;47119;49.130;9.218;2022-09-21T03:26:37;49.79;35.66;65.25;;
61249;Laerm;47119;49.130;9.218;2022-09-21T03:29:05;46.14;34.41;63.00;;
61249;Laerm;47119;49.130;9.218;2022-09-21T03:31:34;48.77;34.92;64.59;;
61249;Laerm;47119;49.130;9.218;2022-09-21T03:34:01;49.90;35.04;64.19;;
61249;Laerm;47119;49.130;9.218;2022-09-21T03:36:28;44.93;36.17;57.35;;
61249;Laerm;47119;49.130;9.218;2022-09-21T03:38:58;45.28;35.64;55.44;;
61249;Laerm;47119;49.130;9.218;2022-09-21T03:41:26;44.89;34.72;52.91;;
61249;Laerm;47119;49.130;9.218;2022-09-21T03:43:53;47.13;36.32;63.63;;
61249;Laerm;47119;49.130;9.218;2022-09-21T03:46:20;51.84;36.68;65.62;;
61249;Laerm;47119;49.130;9.218;2022-09-21T03:49:38;46.50;35.14;66.89;;
61249;Laerm;47119;49.130;9.218;2022-09-21T03:53:33;46.53;34.70;58.36;;
61249;Laerm;47119;49.130;9.218;2022-09-21T03:56:34;53.18;39.36;67.01;;
61249;Laerm;47119;49.130;9.218;2022-09-21T03:59:45;49.58;35.57;64.09;;
61249;Laerm;47119;49.130;9.218;2022-09-21T04:02:15;59.05;36.99;84.29;;
61249;Laerm;47119;49.130;9.218;2022-09-21T04:04:47;45.79;35.32;59.38;;
61249;Laerm;47119;49.130;9.218;2022-09-21T04:07:35;48.06;37.11;62.85;;
61249;Laerm;47119;49.130;9.218;2022-09-21T04:10:24;55.64;39.17;70.82;;
61249;Laerm;47119;49.130;9.218;2022-09-21T04:13:12;52.55;39.99;68.50;;
61249;Laerm;47119;49.130;9.218;2022-09-21T04:15:42;51.32;38.63;64.60;;
61249;Laerm;47119;49.130;9.218;2022-09-21T04:18:11;51.22;39.02;67.34;;
61249;Laerm;47119;49.130;9.218;2022-09-21T04:21:05;51.08;39.77;66.65;;
61249;Laerm;47119;49.130;9.218;2022-09-21T04:24:08;50.32;40.32;66.66;;
61249;Laerm;47119;49.130;9.218;2022-09-21T04:26:36;53.41;39.15;71.89;;
61249;Laerm;47119;49.130;9.218;2022-09-21T04:29:04;54.10;38.88;67.88;;
61249;Laerm;47119;49.130;9.218;2022-09-21T04:31:36;53.99;41.15;68.92;;
61249;Laerm;47119;49.130;9.218;2022-09-21T04:34:04;52.77;39.63;67.49;;
61249;Laerm;47119;49.130;9.218;2022-09-21T04:36:34;51.95;39.25;66.87;;
61249;Laerm;47119;49.130;9.218;2022-09-21T04:39:08;52.51;39.19;65.06;;
61249;Laerm;47119;49.130;9.218;2022-09-21T04:41:41;48.39;38.43;56.61;;
61249;Laerm;47119;49.130;9.218;2022-09-21T04:44:17;55.19;39.43;73.23;;
61249;Laerm;47119;49.130;9.218;2022-09-21T04:46:57;52.35;42.33;64.52;;
61249;Laerm;47119;49.130;9.218;2022-09-21T04:49:33;53.12;41.25;65.13;;
61249;Laerm;47119;49.130;9.218;2022-09-21T04:52:16;52.47;39.45;66.22;;
61249;Laerm;47119;49.130;9.218;2022-09-21T04:54:50;53.46;41.71;67.61;;
61249;Laerm;47119;49.130;9.218;2022-09-21T04:57:42;52.81;40.90;66.95;;
61249;Laerm;47119;49.130;9.218;2022-09-21T05:00:19;51.91;41.28;63.22;;
61249;Laerm;47119;49.130;9.218;2022-09-21T05:03:00;54.11;43.59;65.61;;
61249;Laerm;47119;49.130;9.218;2022-09-21T05:05:31;55.42;42.15;67.83;;
61249;Laerm;47119;49.130;9.218;2022-09-21T05:08:25;52.20;40.99;63.98;;
61249;Laerm;47119;49.130;9.218;2022-09-21T05:11:21;54.20;41.20;70.60;;
61249;Laerm;47119;49.130;9.218;2022-09-21T05:13:52;54.41;43.97;74.73;;
61249;Laerm;47119;49.130;9.218;2022-09-21T05:16:23;53.80;42.06;65.01;;
61249;Laerm;47119;49.130;9.218;2022-09-21T05:19:11;52.73;42.93;65.42;;
61249;Laerm;47119;49.130;9.218;2022-09-21T05:21:52;55.10;42.71;69.75;;
61249;Laerm;47119;49.130;9.218;2022-09-21T05:24:48;57.62;43.40;73.21;;
61249;Laerm;47119;49.130;9.218;2022-09-21T05:27:33;53.81;44.55;65.29;;
61249;Laerm;47119;49.130;9.218;2022-09-21T05:30:10;51.99;41.06;66.20;;
61249;Laerm;47119;49.130;9.218;2022-09-21T05:33:00;53.72;44.11;67.15;;
61249;Laerm;47119;49.130;9.218;2022-09-21T05:36:03;53.24;43.85;69.28;;
61249;Laerm;47119;49.130;9.218;2022-09-21T05:38:33;53.32;45.55;61.36;;
61249;Laerm;47119;49.130;9.218;2022-09-21T05:41:26;54.72;47.39;67.37;;
61249;Laerm;47119;49.130;9.218;2022-09-21T05:44:04;54.50;46.54;65.75;;
61249;Laerm;47119;49.130;9.218;2022-09-21T05:46:39;56.11;45.12;70.54;;
61249;Laerm;47119;49.130;9.218;2022-09-21T05:49:43;55.95;42.20;72.98;;
61249;Laerm;47119;49.130;9.218;2022-09-21T05:52:40;53.83;41.41;66.17;;
61249;Laerm;47119;49.130;9.218;2022-09-21T05:55:50;54.68;44.28;70.26;;
61249;Laerm;47119;49.130;9.218;2022-09-21T05:58:41;55.15;46.22;68.05;;
61249;Laerm;47119;49.130;9.218;2022-09-21T06:01:36;53.81;44.28;67.29;;
61249;Laerm;47119;49.130;9.218;2022-09-21T06:05:23;55.60;44.39;73.35;;
61249;Laerm;47119;49.130;9.218;2022-09-21T06:08:17;55.30;41.66;79.14;;
61249;Laerm;47119;49.130;9.218;2022-09-21T06:10:52;56.99;47.73;76.41;;
61249;Laerm;47119;49.130;9.218;2022-09-21T06:14:21;60.80;46.89;78.85;;
61249;Laerm;47119;49.130;9.218;2022-09-21T06:17:04;57.15;46.51;68.55;;
61249;Laerm;47119;49.130;9.218;2022-09-21T06:19:32;53.51;44.42;63.94;;
61249;Laerm;47119;49.130;9.218;2022-09-21T06:22:16;56.36;44.41;67.17;;
61249;Laerm;47119;49.130;9.218;2022-09-21T06:24:56;52.34;42.79;62.95;;
61249;Laerm;47119;49.130;9.218;2022-09-21T06:27:27;53.24;40.32;63.66;;
61249;Laerm;47119;49.130;9.218;2022-09-21T06:29:57;53.44;42.19;64.77;;
61249;Laerm;47119;49.130;9.218;2022-09-21T06:32:24;53.68;41.76;64.39;;
61249;Laerm;47119;49.130;9.218;2022-09-21T06:34:53;54.67;45.07;71.16;;
61249;Laerm;47119;49.130;9.218;2022-09-21T06:37:24;52.86;41.63;66.23;;
61249;Laerm;47119;49.130;9.218;2022-09-21T06:39:53;53.27;42.81;69.48;;
61249;Laerm;47119;49.130;9.218;2022-09-21T06:42:20;53.26;41.65;64.17;;
61249;Laerm;47119;49.130;9.218;2022-09-21T06:44:49;53.37;39.59;67.38;;
61249;Laerm;47119;49.130;9.218;2022-09-21T06:47:22;53.12;40.77;66.71;;
61249;Laerm;47119;49.130;9.218;2022-09-21T06:53:53;53.56;43.29;65.48;;
61249;Laerm;47119;49.130;9.218;2022-09-21T07:01:26;51.99;40.49;69.16;;
61249;Laerm;47119;49.130;9.218;2022-09-21T07:04:01;49.41;38.99;59.25;;
61249;Laerm;47119;49.130;9.218;2022-09-21T07:06:38;52.70;38.21;65.08;;
61249;Laerm;47119;49.130;9.218;2022-09-21T07:09:09;61.94;39.79;83.25;;
61249;Laerm;47119;49.130;9.218;2022-09-21T07:11:36;62.21;42.39;80.74;;
61249;Laerm;47119;49.130;9.218;2022-09-21T07:14:09;52.84;41.44;67.09;;
61249;Laerm;47119;49.130;9.218;2022-09-21T07:16:36;52.02;38.78;66.88;;
61249;Laerm;47119;49.130;9.218;2022-09-21T07:19:03;55.25;39.15;70.36;;
61249;Laerm;47119;49.130;9.218;2022-09-21T07:21:32;56.29;42.36;69.58;;
61249;Laerm;47119;49.130;9.218;2022-09-21T07:27:41;53.05;40.20;67.86;;
61249;Laerm;47119;49.130;9.218;2022-09-21T07:30:41;51.34;41.33;60.06;;
61249;Laerm;47119;49.130;9.218;2022-09-21T07:33:55;53.61;42.06;74.58;;
61249;Laerm;47119;49.130;9.218;2022-09-21T07:36:23;54.23;41.40;66.05;;
61249;Laerm;47119;49.130;9.218;2022-09-21T07:38:55;58.37;45.05;77.51;;
61249;Laerm;47119;49.130;9.218;2022-09-21T07:41:26;54.42;40.82;69.68;;
61249;Laerm;47119;49.130;9.218;2022-09-21T07:43:55;52.50;41.73;63.64;;
61249;Laerm;47119;49.130;9.218;2022-09-21T07:46:23;55.05;46.20;71.95;;
61249;Laerm;47119;49.130;9.218;2022-09-21T07:48:53;54.04;44.15;64.45;;
61249;Laerm;47119;49.130;9.218;2022-09-21T07:51:23;51.68;39.73;64.50;;
61249;Laerm;47119;49.130;9.218;2022-09-21T07:53:58;51.83;37.56;64.13;;
61249;Laerm;47119;49.130;9.218;2022-09-21T07:56:25;53.63;42.36;67.03;;
61249;Laerm;47119;49.130;9.218;2022-09-21T07:58:52;50.14;38.89;61.26;;
61249;Laerm;47119;49.130;9.218;2022-09-21T08:01:33;52.68;39.04;64.66;;
61249;Laerm;47119;49.130;9.218;2022-09-21T08:04:05;53.22;42.26;65.06;;
61249;Laerm;47119;49.130;9.218;2022-09-21T08:06:36;54.42;41.61;68.55;;
61249;Laerm;47119;49.130;9.218;2022-09-21T08:09:06;54.73;43.20;69.84;;
61249;Laerm;47119;49.130;9.218;2022-09-21T08:11:41;55.05;43.38;69.06;;
61249;Laerm;47119;49.130;9.218;2022-09-21T08:14:11;53.71;41.53;67.12;;
61249;Laerm;47119;49.130;9.218;2022-09-21T08:17:16;54.19;43.35;70.27;;
61249;Laerm;47119;49.130;9.218;2022-09-21T08:19:54;51.73;41.19;62.81;;
61249;Laerm;47119;49.130;9.218;2022-09-21T08:22:56;51.22;42.63;63.71;;
61249;Laerm;47119;49.130;9.218;2022-09-21T08:25:57;50.94;43.32;63.76;;
61249;Laerm;47119;49.130;9.218;2022-09-21T08:28:56;53.91;44.39;69.95;;
61249;Laerm;47119;49.130;9.218;2022-09-21T08:31:53;54.52;41.95;69.76;;
61249;Laerm;47119;49.130;9.218;2022-09-21T08:34:49;56.66;43.61;69.09;;
61249;Laerm;47119;49.130;9.218;2022-09-21T08:37:38;52.97;41.20;66.49;;
61249;Laerm;47119;49.130;9.218;2022-09-21T08:40:33;53.20;42.73;66.76;;
61249;Laerm;47119;49.130;9.218;2022-09-21T08:43:26;53.42;42.43;64.11;;
61249;Laerm;47119;49.130;9.218;2022-09-21T08:46:05;52.32;44.20;63.78;;
61249;Laerm;47119;49.130;9.218;2022-09-21T08:48:38;60.86;40.79;74.84;;
61249;Laerm;47119;49.130;9.218;2022-09-21T08:51:22;56.37;47.22;70.43;;
61249;Laerm;47119;49.130;9.218;2022-09-21T08:53:54;52.12;44.44;63.87;;
61249;Laerm;47119;49.130;9.218;2022-09-21T08:56:35;52.93;44.00;63.45;;
61249;Laerm;47119;49.130;9.218;2022-09-21T08:59:21;53.44;43.84;67.87;;
61249;Laerm;47119;49.130;9.218;2022-09-21T09:02:21;54.12;42.96;72.43;;
61249;Laerm;47119;49.130;9.218;2022-09-21T09:05:11;55.02;42.24;70.16;;
61249;Laerm;47119;49.130;9.218;2022-09-21T09:08:12;53.18;41.16;64.95;;
61249;Laerm;47119;49.130;9.218;2022-09-21T09:10:57;55.06;43.09;77.03;;
61249;Laerm;47119;49.130;9.218;2022-09-21T09:13:52;53.13;42.69;66.58;;
61249;Laerm;47119;49.130;9.218;2022-09-21T09:16:35;54.23;44.66;63.76;;
61249;Laerm;47119;49.130;9.218;2022-09-21T09:19:21;52.37;40.75;68.53;;
61249;Laerm;47119;49.130;9.218;2022-09-21T09:21:50;56.62;44.66;69.09;;
61249;Laerm;47119;49.130;9.218;2022-09-21T09:24:31;55.00;43.76;70.07;;
61249;Laerm;47119;49.130;9.218;2022-09-21T09:27:08;53.33;43.18;65.02;;
61249;Laerm;47119;49.130;9.218;2022-09-21T09:29:48;55.15;42.69;65.84;;
61249;Laerm;47119;49.130;9.218;2022-09-21T09:32:26;62.46;41.67;80.09;;
61249;Laerm;47119;49.130;9.218;2022-09-21T09:35:04;53.50;43.47;67.10;;
61249;Laerm;47119;49.130;9.218;2022-09-21T09:37:38;55.90;41.54;74.66;;
61249;Laerm;47119;49.130;9.218;2022-09-21T09:40:13;52.94;42.83;64.54;;
61249;Laerm;47119;49.130;9.218;2022-09-21T09:42:55;53.71;41.34;68.57;;
61249;Laerm;47119;49.130;9.218;2022-09-21T09:45:42;55.50;40.76;67.61;;
61249;Laerm;47119;49.130;9.218;2022-09-21T09:48:37;65.46;44.22;79.67;;
61249;Laerm;47119;49.130;9.218;2022-09-21T09:51:11;57.03;45.09;70.91;;
61249;Laerm;47119;49.130;9.218;2022-09-21T09:53:41;55.47;43.34;67.66;;
61249;Laerm;47119;49.130;9.218;2022-09-21T09:56:12;56.33;44.22;72.94;;
61249;Laerm;47119;49.130;9.218;2022-09-21T09:58:47;53.05;43.59;65.07;;
61249;Laerm;47119;49.130;9.218;2022-09-21T10:01:37;52.56;43.32;65.03;;
61249;Laerm;47119;49.130;9.218;2022-09-21T10:04:08;58.48;48.23;75.11;;
61249;Laerm;47119;49.130;9.218;2022-09-21T10:06:39;54.32;43.89;65.25;;
61249;Laerm;47119;49.130;9.218;2022-09-21T10:09:25;52.92;43.25;63.89;;
61249;Laerm;47119;49.130;9.218;2022-09-21T10:11:58;56.18;38.54;75.30;;
61249;Laerm;47119;49.130;9.218;2022-09-21T10:14:31;56.06;41.88;72.57;;
61249;Laerm;47119;49.130;9.218;2022-09-21T10:17:05;54.20;41.42;68.56;;
61249;Laerm;47119;49.130;9.218;2022-09-21T10:19:33;51.55;40.48;60.75;;
61249;Laerm;47119;49.130;9.218;2022-09-21T10:22:03;55.15;42.19;69.31;;
61249;Laerm;47119;49.130;9.218;2022-09-21T10:24:37;53.39;43.00;65.89;;
61249;Laerm;47119;49.130;9.218;2022-09-21T10:27:13;54.91;43.91;70.68;;
61249;Laerm;47119;49.130;9.218;2022-09-21T10:29:43;53.95;44.24;65.11;;
61249;Laerm;47119;49.130;9.218;2022-09-21T10:32:22;55.21;41.80;67.79;;
61249;Laerm;47119;49.130;9.218;2022-09-21T10:35:16;56.38;43.94;70.90;;
61249;Laerm;47119;49.130;9.218;2022-09-21T10:37:47;55.24;40.95;69.85;;
61249;Laerm;47119;49.130;9.218;2022-09-21T10:40:27;54.69;44.07;66.40;;
61249;Laerm;47119;49.130;9.218;2022-09-21T10:42:59;52.77;43.09;64.81;;
61249;Laerm;47119;49.130;9.218;2022-09-21T10:45:31;57.50;43.18;74.58;;
61249;Laerm;47119;49.130;9.218;2022-09-21T10:48:09;53.11;41.08;65.51;;
61249;Laerm;47119;49.130;9.218;2022-09-21T10:50:44;54.58;43.51;63.17;;
61249;Laerm;47119;49.130;9.218;2022-09-21T10:53:24;56.07;47.52;67.60;;
61249;Laerm;47119;49.130;9.218;2022-09-21T10:55:58;57.80;44.58;69.74;;
61249;Laerm;47119;49.130;9.218;2022-09-21T10:58:32;55.10;46.92;65.15;;
61249;Laerm;47119;49.130;9.218;2022-09-21T11:01:10;67.05;41.77;87.27;;
61249;Laerm;47119;49.130;9.218;2022-09-21T11:03:49;68.31;45.54;84.31;;
61249;Laerm;47119;49.130;9.218;2022-09-21T11:06:27;54.57;44.64;65.93;;
61249;Laerm;47119;49.130;9.218;2022-09-21T11:09:01;53.13;44.34;61.69;;
61249;Laerm;47119;49.130;9.218;2022-09-21T11:11:44;57.75;44.26;74.66;;
61249;Laerm;47119;49.130;9.218;2022-09-21T11:14:36;53.99;45.55;72.19;;
61249;Laerm;47119;49.130;9.218;2022-09-21T11:17:16;59.72;45.17;71.18;;
61249;Laerm;47119;49.130;9.218;2022-09-21T11:19:55;56.84;44.75;73.46;;
61249;Laerm;47119;49.130;9.218;2022-09-21T11:22:42;52.99;41.95;67.04;;
61249;Laerm;47119;49.130;9.218;2022-09-21T11:25:27;56.33;46.34;65.98;;
61249;Laerm;47119;49.130;9.218;2022-09-21T11:28:01;57.00;44.79;72.20;;
61249;Laerm;47119;49.130;9.218;2022-09-21T11:30:59;55.23;44.62;67.99;;
61249;Laerm;47119;49.130;9.218;2022-09-21T11:33:54;54.64;44.73;62.61;;
61249;Laerm;47119;49.130;9.218;2022-09-21T11:36:36;57.92;45.78;76.19;;
61249;Laerm;47119;49.130;9.218;2022-09-21T11:39:15;54.97;41.89;63.68;;
61249;Laerm;47119;49.130;9.218;2022-09-21T11:42:13;56.56;46.39;80.70;;
61249;Laerm;47119;49.130;9.218;2022-09-21T11:44:52;54.02;43.79;70.32;;
61249;Laerm;47119;49.130;9.218;2022-09-21T11:47:54;52.83;42.85;66.18;;
61249;Laerm;47119;49.130;9.218;2022-09-21T11:50:54;58.91;45.67;80.55;;
61249;Laerm;47119;49.130;9.218;2022-09-21T11:53:56;54.90;40.50;66.79;;
61249;Laerm;47119;49.130;9.218;2022-09-21T11:56:43;55.92;43.13;67.84;;
61249;Laerm;47119;49.130;9.218;2022-09-21T11:59:44;53.37;39.77;65.64;;
61249;Laerm;47119;49.130;9.218;2022-09-21T12:06:02;52.68;42.07;66.88;;
61249;Laerm;47119;49.130;9.218;2022-09-21T12:09:05;55.02;40.63;69.29;;
61249;Laerm;47119;49.130;9.218;2022-09-21T12:12:57;51.94;40.74;69.46;;
61249;Laerm;47119;49.130;9.218;2022-09-21T12:16:15;54.09;42.10;80.12;;
61249;Laerm;47119;49.130;9.218;2022-09-21T12:19:18;54.23;42.49;68.07;;
61249;Laerm;47119;49.130;9.218;2022-09-21T12:22:51;53.94;42.98;69.30;;
61249;Laerm;47119;49.130;9.218;2022-09-21T12:25:29;52.95;41.72;66.73;;
61249;Laerm;47119;49.130;9.218;2022-09-21T12:29:25;52.41;40.53;65.00;;
61249;Laerm;47119;49.130;9.218;2022-09-21T12:33:25;52.07;40.91;65.51;;
61249;Laerm;47119;49.130;9.218;2022-09-21T12:36:12;53.11;41.12;64.67;;
61249;Laerm;47119;49.130;9.218;2022-09-21T12:39:04;56.85;40.59;78.80;;
61249;Laerm;47119;49.130;9.218;2022-09-21T12:42:23;54.18;42.23;68.98;;
61249;Laerm;47119;49.130;9.218;2022-09-21T12:45:11;53.81;43.94;67.22;;
61249;Laerm;47119;49.130;9.218;2022-09-21T12:48:08;53.90;42.51;66.59;;
61249;Laerm;47119;49.130;9.218;2022-09-21T12:51:25;53.48;43.56;68.14;;
61249;Laerm;47119;49.130;9.218;2022-09-21T12:54:55;54.24;42.75;70.44;;
61249;Laerm;47119;49.130;9.218;2022-09-21T13:01:48;52.62;41.69;63.69;;
61249;Laerm;47119;49.130;9.218;2022-09-21T13:05:03;51.08;40.17;64.14;;
61249;Laerm;47119;49.130;9.218;2022-09-21T13:08:07;53.45;44.22;67.47;;
61249;Laerm;47119;49.130;9.218;2022-09-21T13:10:47;54.49;45.26;69.31;;
61249;Laerm;47119;49.130;9.218;2022-09-21T13:13:57;56.11;43.09;73.53;;
61249;Laerm;47119;49.130;9.218;2022-09-21T13:16:39;52.97;41.36;64.00;;
61249;Laerm;47119;49.130;9.218;2022-09-21T13:19:28;53.27;41.23;72.73;;
61249;Laerm;47119;49.130;9.218;2022-09-21T13:22:35;54.85;40.40;68.59;;
61249;Laerm;47119;49.130;9.218;2022-09-21T13:25:18;52.78;40.12;65.15;;
61249;Laerm;47119;49.130;9.218;2022-09-21T13:28:20;53.37;38.90;67.31;;
61249;Laerm;47119;49.130;9.218;2022-09-21T13:31:42;56.35;43.21;72.80;;
61249;Laerm;47119;49.130;9.218;2022-09-21T13:34:35;53.88;42.50;67.77;;
61249;Laerm;47119;49.130;9.218;2022-09-21T13:37:32;53.46;41.76;62.83;;
61249;Laerm;47119;49.130;9.218;2022-09-21T13:40:36;53.93;43.09;74.11;;
61249;Laerm;47119;49.130;9.218;2022-09-21T13:47:28;54.06;45.06;70.98;;
61249;Laerm;47119;49.130;9.218;2022-09-21T13:50:38;54.74;42.90;69.83;;
61249;Laerm;47119;49.130;9.218;2022-09-21T13:53:38;53.40;41.58;65.37;;
61249;Laerm;47119;49.130;9.218;2022-09-21T13:56:39;54.32;41.62;65.41;;
61249;Laerm;47119;49.130;9.218;2022-09-21T14:00:06;57.15;43.36;79.20;;
61249;Laerm;47119;49.130;9.218;2022-09-21T14:03:23;54.41;41.67;69.87;;
61249;Laerm;47119;49.130;9.218;2022-09-21T14:06:25;56.69;44.21;70.92;;
61249;Laerm;47119;49.130;9.218;2022-09-21T14:09:03;54.39;44.18;65.31;;
61249;Laerm;47119;49.130;9.218;2022-09-21T14:11:41;53.33;44.46;68.28;;
61249;Laerm;47119;49.130;9.218;2022-09-21T14:15:06;53.96;41.32;66.84;;
